createdAt,value
2022-09-21T00:03:17.223Z,100
2022-09-21T00:09:17.275Z,100
2022-09-21T00:15:17.226Z,100
2022-09-21T00:21:17.215Z,100
2022-09-21T00:27:17.246Z,100
2022-09-21T00:33:17.211Z,100
2022-09-21T00:39:17.257Z,100
2022-09-21T00:45:17.250Z,100
2022-09-21T00:51:17.282Z,100
2022-09-21T00:57:17.261Z,100
2022-09-21T01:03:17.392Z,100
2022-09-21T01:09:17.243Z,100
2022-09-21T01:15:17.230Z,100
2022-09-21T01:21:17.273Z,100
2022-09-21T01:27:17.224Z,100
2022-09-21T01:33:17.226Z,100
2022-09-21T01:39:17.258Z,100
2022-09-21T01:45:17.244Z,100
2022-09-21T01:51:17.256Z,100
2022-09-21T01:57:17.253Z,100
2022-09-21T02:03:17.243Z,100
2022-09-21T02:09:17.241Z,100
2022-09-21T02:15:17.258Z,100
2022-09-21T02:21:17.251Z,100
2022-09-21T02:27:17.209Z,100
2022-09-21T02:33:17.245Z,100
2022-09-21T02:39:17.231Z,100
2022-09-21T02:45:17.202Z,100
2022-09-21T02:51:17.266Z,100
2022-09-21T02:57:17.243Z,100
2022-09-21T03:03:17.201Z,100
2022-09-21T03:09:17.313Z,100
2022-09-21T03:15:17.238Z,100
2022-09-21T03:21:17.250Z,100
2022-09-21T03:27:17.250Z,100
2022-09-21T03:33:17.255Z,100
2022-09-21T03:39:17.237Z,100
2022-09-21T03:45:17.251Z,100
2022-09-21T03:51:17.228Z,100
2022-09-21T03:57:17.245Z,100
2022-09-21T04:03:17.254Z,100
2022-09-21T04:09:17.222Z,100
2022-09-21T04:15:17.250Z,100
2022-09-21T04:21:17.243Z,100
2022-09-21T04:27:17.237Z,100
2022-09-21T04:33:17.206Z,100
2022-09-21T04:39:17.242Z,100
2022-09-21T04:45:17.228Z,100
2022-09-21T04:51:17.228Z,100
2022-09-21T04:57:17.345Z,100
2022-09-21T05:03:17.245Z,100
2022-09-21T05:09:17.225Z,100
2022-09-21T05:15:17.256Z,100
2022-09-21T05:21:17.224Z,100
2022-09-21T05:27:17.205Z,100
2022-09-21T05:33:17.239Z,100
2022-09-21T05:39:17.213Z,100
2022-09-21T05:45:17.203Z,100
2022-09-21T05:51:17.246Z,100
2022-09-21T05:57:17.220Z,100
2022-09-21T06:03:17.902Z,100
2022-09-21T06:09:17.234Z,100
2022-09-21T06:15:17.228Z,100
2022-09-21T06:21:17.224Z,100
2022-09-21T06:27:17.289Z,100
2022-09-21T06:33:17.236Z,100
2022-09-21T06:39:17.199Z,100
2022-09-21T06:45:17.269Z,97.3
2022-09-21T06:51:17.217Z,92.1
2022-09-21T06:57:17.205Z,89.6
2022-09-21T07:03:17.244Z,91.4
2022-09-21T07:15:17.214Z,83.6
2022-09-21T07:21:17.269Z,94.8
2022-09-21T07:27:17.222Z,96
2022-09-21T07:33:17.221Z,100
2022-09-21T07:39:17.264Z,100
2022-09-21T07:45:17.210Z,100
2022-09-21T07:51:17.221Z,92.7
2022-09-21T07:57:17.236Z,83.4
2022-09-21T08:03:17.209Z,80.1
2022-09-21T08:09:17.210Z,70
2022-09-21T08:15:44.128Z,64.5
2022-09-21T08:21:17.220Z,61.7
2022-09-21T08:27:17.218Z,56.2
2022-09-21T08:33:17.250Z,52.4
2022-09-21T08:39:17.227Z,45.1
2022-09-21T08:45:17.218Z,44.8
2022-09-21T08:51:17.235Z,43.1
2022-09-21T08:57:17.238Z,41.8
2022-09-21T09:03:17.270Z,40.8
2022-09-21T09:09:17.299Z,39.2
2022-09-21T09:15:17.239Z,38.7
2022-09-21T09:21:25.002Z,39.4
2022-09-21T09:27:17.283Z,42.1
2022-09-21T09:33:17.251Z,38.2
2022-09-21T09:39:17.258Z,40.3
2022-09-21T09:45:17.287Z,37.8
2022-09-21T09:51:17.243Z,39.9
2022-09-21T09:57:17.243Z,33.3
2022-09-21T10:03:17.301Z,36.8
2022-09-21T10:09:17.243Z,36.6
2022-09-21T10:15:17.270Z,32.1
2022-09-21T10:21:17.292Z,36.5
2022-09-21T10:27:17.271Z,34.6
2022-09-21T10:33:17.243Z,35.9
2022-09-21T10:39:17.294Z,34.9
2022-09-21T10:45:17.282Z,32.5
2022-09-21T10:51:17.276Z,34.2
2022-09-21T10:57:17.299Z,33.2
2022-09-21T11:03:17.245Z,32.2
2022-09-21T11:09:17.257Z,34.4
2022-09-21T11:15:17.305Z,44.5
2022-09-21T11:21:17.285Z,42.3
2022-09-21T11:27:17.286Z,44.4
2022-09-21T11:33:17.330Z,47.5
2022-09-21T11:39:17.271Z,42.6
2022-09-21T11:45:17.281Z,47
2022-09-21T11:51:17.485Z,45.6
2022-09-21T11:57:17.302Z,45.2
2022-09-21T12:03:17.261Z,44.3
2022-09-21T12:09:17.309Z,45.8
2022-09-21T12:15:17.360Z,47.5
2022-09-21T12:21:17.271Z,50.2
2022-09-21T12:27:17.473Z,47.8
2022-09-21T12:33:17.294Z,47.5
2022-09-21T12:39:17.282Z,48.4
2022-09-21T12:45:17.315Z,45.5
2022-09-21T12:51:17.285Z,41.9
2022-09-21T12:57:36.951Z,43.7
2022-09-21T13:03:17.314Z,45.6
2022-09-21T13:09:17.291Z,43
2022-09-21T13:15:17.313Z,43.6
2022-09-21T13:21:17.319Z,42.3
2022-09-21T13:27:17.302Z,41.6
2022-09-21T13:33:17.282Z,39.5
2022-09-21T13:39:17.354Z,39.8
2022-09-21T13:45:17.307Z,39.3
2022-09-21T13:51:17.322Z,37.5
2022-09-21T13:57:17.327Z,38.2
2022-09-21T14:03:17.311Z,38.8
2022-09-21T14:09:17.314Z,39.6
2022-09-21T14:15:17.350Z,37.9
2022-09-21T14:21:17.330Z,38.5
2022-09-21T14:27:17.331Z,38.4
2022-09-21T14:33:17.358Z,37.5
2022-09-21T14:39:17.300Z,35.8
2022-09-21T14:45:17.321Z,35.4
2022-09-21T14:51:17.340Z,35.1
2022-09-21T14:57:17.334Z,41
2022-09-21T15:03:17.346Z,45.3
2022-09-21T15:09:17.346Z,44.3
2022-09-21T15:15:17.338Z,42.6
2022-09-21T15:21:17.327Z,42.4
2022-09-21T15:27:17.362Z,43.4
2022-09-21T15:33:19.970Z,42.2
2022-09-21T15:39:17.339Z,41.7
2022-09-21T15:45:17.369Z,42.7
2022-09-21T15:51:17.329Z,47.3
2022-09-21T15:57:17.322Z,46.5
2022-09-21T16:03:17.333Z,47.3
2022-09-21T16:09:17.313Z,47.2
2022-09-21T16:15:17.313Z,47.4
2022-09-21T16:21:17.362Z,47.9
2022-09-21T16:27:17.338Z,48.5
2022-09-21T16:33:17.327Z,49.2
2022-09-21T16:39:17.425Z,47.8
2022-09-21T16:45:17.331Z,47.6
2022-09-21T16:51:17.327Z,47.6
2022-09-21T16:57:17.359Z,47.1
2022-09-21T17:03:17.352Z,47.8
2022-09-21T17:09:20.654Z,48
2022-09-21T17:15:17.365Z,48.2
2022-09-21T17:21:17.334Z,49.1
2022-09-21T17:27:17.348Z,51.2
2022-09-21T17:33:17.401Z,51.1
2022-09-21T17:39:17.342Z,51.8
2022-09-21T17:45:17.319Z,52.1
2022-09-21T17:51:17.356Z,51.4
2022-09-21T17:57:17.355Z,51.9
2022-09-21T18:03:17.397Z,52.5
2022-09-21T18:09:17.347Z,52.5
2022-09-21T18:15:17.347Z,51.7
2022-09-21T18:21:17.340Z,52.3
2022-09-21T18:27:17.373Z,53.3
2022-09-21T18:33:17.346Z,53.3
2022-09-21T18:39:17.320Z,53.3
2022-09-21T18:45:17.357Z,53.9
2022-09-21T18:51:17.361Z,54.3
2022-09-21T18:57:17.349Z,54.1
2022-09-21T19:03:18.844Z,53.8
2022-09-21T19:09:17.347Z,54
2022-09-21T19:15:17.343Z,54.2
2022-09-21T19:21:17.383Z,54.6
2022-09-21T19:27:17.349Z,55.7
2022-09-21T19:33:32.400Z,56.8
2022-09-21T19:39:17.379Z,58.8
2022-09-21T19:45:17.356Z,60.2
2022-09-21T19:51:17.372Z,60.8
2022-09-21T19:57:17.428Z,62.4
2022-09-21T20:03:17.341Z,64.3
2022-09-21T20:09:17.346Z,66
2022-09-21T20:15:17.399Z,67.7
2022-09-21T20:21:17.368Z,67.1
2022-09-21T20:27:17.354Z,67.7
2022-09-21T20:33:17.393Z,67.9
2022-09-21T20:39:17.365Z,69.5
2022-09-21T20:45:17.355Z,72.3
2022-09-21T20:51:17.400Z,72.8
2022-09-21T20:57:17.342Z,73.7
2022-09-21T21:03:17.360Z,75.2
2022-09-21T21:09:17.373Z,75.2
2022-09-21T21:15:17.358Z,74.6
2022-09-21T21:21:17.348Z,73
2022-09-21T21:27:17.382Z,73.4
2022-09-21T21:33:17.335Z,74.8
2022-09-21T21:39:17.331Z,75.8
2022-09-21T21:45:17.380Z,77.5
2022-09-21T21:51:17.362Z,79.1
2022-09-21T21:57:17.346Z,80.7
2022-09-21T22:03:17.394Z,81.6
2022-09-21T22:09:17.354Z,84.1
2022-09-21T22:15:17.368Z,86
2022-09-21T22:21:17.399Z,89.2
2022-09-21T22:27:17.369Z,89.9
2022-09-21T22:33:17.361Z,91.1
2022-09-21T22:39:17.414Z,91.3
2022-09-21T22:45:17.361Z,90.8
2022-09-21T22:51:17.375Z,90.4
2022-09-21T22:57:17.408Z,89.7
2022-09-21T23:03:17.347Z,90.2
2022-09-21T23:09:17.346Z,90.8
2022-09-21T23:15:17.369Z,91.3
2022-09-21T23:21:17.348Z,90.6
2022-09-21T23:27:17.359Z,90
2022-09-21T23:33:17.380Z,89.8
2022-09-21T23:39:17.346Z,89.3
2022-09-21T23:45:17.336Z,89.2
2022-09-21T23:51:17.385Z,89.5
2022-09-21T23:57:17.374Z,90.9
