createdAt,value
2022-10-18T00:02:05.129Z,69.90
2022-10-18T00:04:33.735Z,69.91
2022-10-18T00:07:02.406Z,69.75
2022-10-18T00:09:30.798Z,69.78
2022-10-18T00:12:00.811Z,70.09
2022-10-18T00:14:29.191Z,69.97
2022-10-18T00:16:57.551Z,69.95
2022-10-18T00:19:28.586Z,70.09
2022-10-18T00:21:57.803Z,69.90
2022-10-18T00:24:26.188Z,69.51
2022-10-18T00:26:54.568Z,69.66
2022-10-18T00:29:24.300Z,69.87
2022-10-18T00:31:52.671Z,69.95
2022-10-18T00:34:21.047Z,69.94
2022-10-18T00:36:49.443Z,69.97
2022-10-18T00:39:19.629Z,69.92
2022-10-18T00:41:48.948Z,70.04
2022-10-18T00:44:54.725Z,70.00
2022-10-18T00:47:24.520Z,70.13
2022-10-18T00:49:57.032Z,70.13
2022-10-18T00:52:29.690Z,69.89
2022-10-18T00:54:59.227Z,69.99
2022-10-18T00:57:27.969Z,69.85
2022-10-18T00:59:56.745Z,69.82
2022-10-18T01:02:27.338Z,70.09
2022-10-18T01:04:55.707Z,69.93
2022-10-18T01:07:37.311Z,69.86
2022-10-18T01:10:15.207Z,69.83
2022-10-18T01:12:53.546Z,70.11
2022-10-18T01:15:27.982Z,69.87
2022-10-18T01:18:03.911Z,69.93
2022-10-18T01:20:58.637Z,70.16
2022-10-18T01:23:46.291Z,70.06
2022-10-18T01:26:31.201Z,70.05
2022-10-18T01:29:10.805Z,69.92
2022-10-18T01:31:44.719Z,69.92
2022-10-18T01:34:16.684Z,70.25
2022-10-18T01:36:49.410Z,70.08
2022-10-18T01:39:22.591Z,70.19
2022-10-18T01:41:52.655Z,70.42
2022-10-18T01:44:30.536Z,70.35
2022-10-18T01:47:00.983Z,70.20
2022-10-18T01:49:29.327Z,69.75
2022-10-18T01:51:57.764Z,70.08
2022-10-18T01:54:32.068Z,70.11
2022-10-18T01:57:06.563Z,69.93
2022-10-18T01:59:47.278Z,69.98
2022-10-18T02:02:28.986Z,70.26
2022-10-18T02:05:04.232Z,70.02
2022-10-18T02:07:38.348Z,70.15
2022-10-18T02:10:12.063Z,70.37
2022-10-18T02:12:43.725Z,70.22
2022-10-18T02:15:16.036Z,70.05
2022-10-18T02:17:47.235Z,70.12
2022-10-18T02:20:21.786Z,70.29
2022-10-18T02:22:52.031Z,70.16
2022-10-18T02:25:24.931Z,70.14
2022-10-18T02:27:54.339Z,70.51
2022-10-18T02:30:26.154Z,70.31
2022-10-18T02:33:03.100Z,69.98
2022-10-18T02:35:36.558Z,69.64
2022-10-18T02:38:06.528Z,69.86
2022-10-18T02:40:35.048Z,69.88
2022-10-18T02:43:04.168Z,70.01
2022-10-18T02:45:32.728Z,70.11
2022-10-18T02:48:02.571Z,70.21
2022-10-18T02:50:30.939Z,70.02
2022-10-18T02:52:59.319Z,70.11
2022-10-18T02:57:56.992Z,70.16
2022-10-18T03:00:25.374Z,70.61
2022-10-18T03:02:53.986Z,70.75
2022-10-18T03:05:23.736Z,70.83
2022-10-18T03:07:52.089Z,70.80
2022-10-18T03:10:20.411Z,70.67
2022-10-18T03:12:48.787Z,70.73
2022-10-18T03:15:17.461Z,70.71
2022-10-18T03:17:45.796Z,70.71
2022-10-18T03:20:14.129Z,70.67
2022-10-18T03:22:43.825Z,70.53
2022-10-18T03:25:12.179Z,70.70
2022-10-18T03:27:40.549Z,70.78
2022-10-18T03:30:11.747Z,70.41
2022-10-18T03:32:40.559Z,70.75
2022-10-18T03:35:10.228Z,70.79
2022-10-18T03:37:39.251Z,70.70
2022-10-18T03:40:10.687Z,70.34
2022-10-18T03:42:39.319Z,70.38
2022-10-18T03:45:08.828Z,70.69
2022-10-18T03:47:37.148Z,70.82
2022-10-18T03:50:07.292Z,70.91
2022-10-18T03:52:35.931Z,71.08
2022-10-18T03:55:04.612Z,70.98
2022-10-18T03:57:34.471Z,70.78
2022-10-18T04:00:02.867Z,70.82
2022-10-18T04:02:31.470Z,70.77
2022-10-18T04:04:59.947Z,70.70
2022-10-18T04:07:28.421Z,70.69
2022-10-18T04:09:56.801Z,70.42
2022-10-18T04:12:25.173Z,70.29
2022-10-18T04:14:55.715Z,70.35
2022-10-18T04:17:24.399Z,70.37
2022-10-18T04:19:52.768Z,70.13
2022-10-18T04:22:21.112Z,70.12
2022-10-18T04:24:49.487Z,70.31
2022-10-18T04:27:17.845Z,70.21
2022-10-18T04:29:46.276Z,70.30
2022-10-18T04:32:16.024Z,70.36
2022-10-18T04:34:44.376Z,70.14
2022-10-18T04:37:13.365Z,70.06
2022-10-18T04:39:49.789Z,70.22
2022-10-18T04:42:21.112Z,70.38
2022-10-18T04:44:49.724Z,70.27
2022-10-18T04:47:19.547Z,70.54
2022-10-18T04:49:48.143Z,70.58
2022-10-18T04:52:16.514Z,70.44
2022-10-18T04:54:44.863Z,70.79
2022-10-18T04:57:13.247Z,70.76
2022-10-18T04:59:41.715Z,71.15
2022-10-18T05:02:10.072Z,70.74
2022-10-18T05:04:39.800Z,71.10
2022-10-18T05:07:08.184Z,71.12
2022-10-18T05:09:36.572Z,70.79
2022-10-18T05:12:05.237Z,70.86
2022-10-18T05:14:33.616Z,70.68
2022-10-18T05:17:02.053Z,70.42
2022-10-18T05:19:30.403Z,70.54
2022-10-18T05:22:00.056Z,70.58
2022-10-18T05:24:28.645Z,70.74
2022-10-18T05:26:57.033Z,71.07
2022-10-18T05:29:25.599Z,71.29
2022-10-18T05:31:53.943Z,71.61
2022-10-18T05:34:22.571Z,71.66
2022-10-18T05:36:51.092Z,71.85
2022-10-18T05:39:23.832Z,72.27
2022-10-18T05:41:52.329Z,71.86
2022-10-18T05:44:21.464Z,71.78
2022-10-18T05:46:49.790Z,71.41
2022-10-18T05:49:18.133Z,71.39
2022-10-18T05:51:46.509Z,71.42
2022-10-18T05:54:18.179Z,71.44
2022-10-18T05:56:48.116Z,71.62
2022-10-18T05:59:16.380Z,71.63
2022-10-18T06:01:45.538Z,71.58
2022-10-18T06:04:13.983Z,71.65
2022-10-18T06:06:42.373Z,71.28
2022-10-18T06:09:10.880Z,71.06
2022-10-18T06:11:39.290Z,70.99
2022-10-18T06:14:10.821Z,70.78
2022-10-18T06:16:39.209Z,70.82
2022-10-18T06:19:07.791Z,70.45
2022-10-18T06:21:36.135Z,70.32
2022-10-18T06:24:04.904Z,70.30
2022-10-18T06:26:33.279Z,70.25
2022-10-18T06:29:01.765Z,70.11
2022-10-18T06:31:31.533Z,69.96
2022-10-18T06:34:00.099Z,70.01
2022-10-18T06:36:28.843Z,70.19
2022-10-18T06:38:57.654Z,69.90
2022-10-18T06:41:26.123Z,70.17
2022-10-18T06:43:57.725Z,70.01
2022-10-18T06:46:27.470Z,70.20
2022-10-18T06:48:57.632Z,69.90
2022-10-18T06:51:26.002Z,69.79
2022-10-18T06:54:06.286Z,70.04
2022-10-18T06:56:42.627Z,69.68
2022-10-18T06:59:11.017Z,69.79
2022-10-18T07:01:39.630Z,69.73
2022-10-18T07:04:09.376Z,69.30
2022-10-18T07:06:38.195Z,69.08
2022-10-18T07:09:06.552Z,68.78
2022-10-18T07:11:34.925Z,68.73
2022-10-18T07:14:05.621Z,68.24
2022-10-18T07:16:35.244Z,68.42
2022-10-18T07:19:03.631Z,68.41
2022-10-18T07:21:33.405Z,68.13
2022-10-18T07:24:02.478Z,67.79
2022-10-18T07:26:33.644Z,67.86
2022-10-18T07:29:06.616Z,67.43
2022-10-18T07:31:35.419Z,67.16
2022-10-18T07:34:05.129Z,67.16
2022-10-18T07:36:35.616Z,67.18
2022-10-18T07:39:04.080Z,66.89
2022-10-18T07:41:34.078Z,67.00
2022-10-18T07:44:03.130Z,67.05
2022-10-18T07:46:31.530Z,66.61
2022-10-18T07:49:00.267Z,66.47
2022-10-18T07:51:30.900Z,66.01
2022-10-18T07:54:00.668Z,66.11
2022-10-18T07:56:29.035Z,65.89
2022-10-18T07:58:57.585Z,65.78
2022-10-18T08:01:26.330Z,65.89
2022-10-18T08:03:55.324Z,65.86
2022-10-18T08:06:24.704Z,65.85
2022-10-18T08:08:53.436Z,65.61
2022-10-18T08:11:25.032Z,65.52
2022-10-18T08:13:54.740Z,65.36
2022-10-18T08:16:25.651Z,65.45
2022-10-18T08:18:55.082Z,65.23
2022-10-18T08:21:23.468Z,65.08
2022-10-18T08:23:53.740Z,64.76
2022-10-18T08:26:24.069Z,64.30
2022-10-18T08:29:09.907Z,64.10
2022-10-18T08:31:41.587Z,63.72
2022-10-18T08:34:09.959Z,63.75
2022-10-18T08:36:38.750Z,63.62
2022-10-18T08:39:07.142Z,63.68
2022-10-18T08:42:00.468Z,63.65
2022-10-18T08:44:31.483Z,63.68
2022-10-18T08:47:04.246Z,63.62
2022-10-18T08:49:45.551Z,63.43
2022-10-18T08:52:22.244Z,63.52
2022-10-18T08:55:00.528Z,63.27
2022-10-18T08:57:31.893Z,63.15
2022-10-18T09:00:00.788Z,63.04
2022-10-18T09:02:40.361Z,62.75
2022-10-18T09:05:22.357Z,62.81
2022-10-18T09:08:09.632Z,62.63
2022-10-18T09:10:47.434Z,62.36
2022-10-18T09:13:39.652Z,61.92
2022-10-18T09:16:12.012Z,62.08
2022-10-18T09:18:57.330Z,61.94
2022-10-18T09:21:38.089Z,61.69
2022-10-18T09:24:13.438Z,61.46
2022-10-18T09:26:46.029Z,61.19
2022-10-18T09:29:33.377Z,60.67
2022-10-18T09:32:06.596Z,61.11
2022-10-18T09:34:40.961Z,60.98
2022-10-18T09:37:14.159Z,61.07
2022-10-18T09:39:43.265Z,61.04
2022-10-18T09:42:18.411Z,60.89
2022-10-18T09:44:52.737Z,60.61
2022-10-18T09:47:25.775Z,60.56
2022-10-18T09:49:58.643Z,60.33
2022-10-18T09:52:33.827Z,60.37
2022-10-18T09:55:10.055Z,60.56
2022-10-18T09:57:44.533Z,60.67
2022-10-18T10:00:20.199Z,60.80
2022-10-18T10:02:48.583Z,61.00
2022-10-18T10:05:17.192Z,60.66
2022-10-18T10:07:48.195Z,60.52
2022-10-18T10:10:21.524Z,60.63
2022-10-18T10:13:03.109Z,60.45
2022-10-18T10:15:38.175Z,60.18
2022-10-18T10:18:20.641Z,59.77
2022-10-18T10:20:52.768Z,59.52
2022-10-18T10:23:24.064Z,59.32
2022-10-18T10:25:54.115Z,59.11
2022-10-18T10:28:27.228Z,59.04
2022-10-18T10:31:26.903Z,58.17
2022-10-18T10:34:02.502Z,58.57
2022-10-18T10:36:32.297Z,58.25
2022-10-18T10:39:05.781Z,58.05
2022-10-18T10:41:35.205Z,57.92
2022-10-18T10:44:06.199Z,57.76
2022-10-18T10:46:37.695Z,57.49
2022-10-18T10:52:08.875Z,57.25
2022-10-18T10:54:51.315Z,56.94
2022-10-18T10:57:24.704Z,56.74
2022-10-18T10:59:55.124Z,56.52
2022-10-18T11:02:31.210Z,56.38
2022-10-18T11:05:22.697Z,55.73
2022-10-18T11:07:56.004Z,56.40
2022-10-18T11:10:27.450Z,56.35
2022-10-18T11:13:04.373Z,56.00
2022-10-18T11:15:39.712Z,55.80
2022-10-18T11:18:19.996Z,55.06
2022-10-18T11:20:53.035Z,55.02
2022-10-18T11:23:24.588Z,55.04
2022-10-18T11:26:12.437Z,54.67
2022-10-18T11:29:22.907Z,54.35
2022-10-18T11:32:02.993Z,54.61
2022-10-18T11:34:50.003Z,54.15
2022-10-18T11:37:38.690Z,53.74
2022-10-18T11:40:25.893Z,53.59
2022-10-18T11:43:03.724Z,53.50
2022-10-18T11:45:43.616Z,52.77
2022-10-18T11:48:39.323Z,52.73
2022-10-18T11:51:16.489Z,53.13
2022-10-18T11:54:02.027Z,53.17
2022-10-18T11:56:43.636Z,53.57
2022-10-18T11:59:30.341Z,53.60
2022-10-18T12:02:17.499Z,54.11
2022-10-18T12:05:11.890Z,54.15
2022-10-18T12:07:56.639Z,54.37
2022-10-18T12:10:38.002Z,54.35
2022-10-18T12:13:19.483Z,54.43
2022-10-18T12:15:49.561Z,54.43
2022-10-18T12:18:22.578Z,54.63
2022-10-18T12:20:54.300Z,54.88
2022-10-18T12:23:34.627Z,54.96
2022-10-18T12:26:05.445Z,54.79
2022-10-18T12:28:42.911Z,54.73
2022-10-18T12:31:23.084Z,54.85
2022-10-18T12:33:56.211Z,55.08
2022-10-18T12:36:40.303Z,54.79
2022-10-18T12:39:13.728Z,54.49
2022-10-18T12:41:42.241Z,54.41
2022-10-18T12:44:21.295Z,53.92
2022-10-18T12:46:51.672Z,53.81
2022-10-18T12:49:24.912Z,53.52
2022-10-18T12:51:55.898Z,53.25
2022-10-18T12:54:29.927Z,52.94
2022-10-18T12:56:59.750Z,52.53
2022-10-18T12:59:54.780Z,52.31
2022-10-18T13:02:26.788Z,52.22
2022-10-18T13:04:56.820Z,52.28
2022-10-18T13:07:41.090Z,51.87
2022-10-18T13:10:45.457Z,52.26
2022-10-18T13:13:39.650Z,52.62
2022-10-18T13:16:25.252Z,52.64
2022-10-18T13:18:57.126Z,52.86
2022-10-18T13:21:41.368Z,52.88
2022-10-18T13:24:30.709Z,52.82
2022-10-18T13:27:42.119Z,52.79
2022-10-18T13:30:25.341Z,52.68
2022-10-18T13:33:01.850Z,52.80
2022-10-18T13:35:52.163Z,52.46
2022-10-18T13:39:02.366Z,51.98
2022-10-18T13:41:34.548Z,52.22
2022-10-18T13:44:28.335Z,52.13
2022-10-18T13:47:44.254Z,52.08
2022-10-18T13:50:28.005Z,52.11
2022-10-18T13:53:38.194Z,51.93
2022-10-18T13:56:32.937Z,52.28
2022-10-18T13:59:20.265Z,52.02
2022-10-18T14:02:06.195Z,52.24
2022-10-18T14:05:16.549Z,51.75
2022-10-18T14:07:50.559Z,52.35
2022-10-18T14:10:43.335Z,52.02
2022-10-18T14:13:21.263Z,51.63
2022-10-18T14:15:53.593Z,51.34
2022-10-18T14:18:31.766Z,51.46
2022-10-18T14:21:13.997Z,51.26
2022-10-18T14:23:45.723Z,51.48
2022-10-18T14:26:16.669Z,51.18
2022-10-18T14:28:59.642Z,51.37
2022-10-18T14:31:29.452Z,51.76
2022-10-18T14:34:00.083Z,52.07
2022-10-18T14:36:31.770Z,52.33
2022-10-18T14:39:02.204Z,52.16
2022-10-18T14:41:32.827Z,52.19
2022-10-18T14:44:20.394Z,51.70
2022-10-18T14:46:51.415Z,51.94
2022-10-18T14:49:21.864Z,52.06
2022-10-18T14:51:52.715Z,52.55
2022-10-18T14:54:27.614Z,52.74
2022-10-18T14:57:00.595Z,52.96
2022-10-18T14:59:31.831Z,53.21
2022-10-18T15:02:05.028Z,53.67
2022-10-18T15:04:40.500Z,53.95
2022-10-18T15:07:15.737Z,54.51
2022-10-18T15:09:45.640Z,54.59
2022-10-18T15:12:16.032Z,54.80
2022-10-18T15:14:45.547Z,54.94
2022-10-18T15:17:17.039Z,55.20
2022-10-18T15:20:05.076Z,55.36
2022-10-18T15:22:35.538Z,55.50
2022-10-18T15:25:15.685Z,55.83
2022-10-18T15:27:47.159Z,55.79
2022-10-18T15:30:19.948Z,55.89
2022-10-18T15:32:51.055Z,56.12
2022-10-18T15:35:26.590Z,56.48
2022-10-18T15:37:56.944Z,56.67
2022-10-18T15:40:34.936Z,56.69
2022-10-18T15:43:06.676Z,56.72
2022-10-18T15:45:38.621Z,57.01
2022-10-18T15:48:22.757Z,57.15
2022-10-18T15:50:54.342Z,57.20
2022-10-18T15:53:51.581Z,57.57
2022-10-18T15:56:33.019Z,57.78
2022-10-18T15:59:04.606Z,57.68
2022-10-18T16:01:38.321Z,58.02
2022-10-18T16:04:14.620Z,58.23
2022-10-18T16:06:44.281Z,58.52
2022-10-18T16:09:17.040Z,58.58
2022-10-18T16:11:45.674Z,58.84
2022-10-18T16:14:14.537Z,59.12
2022-10-18T16:16:43.341Z,59.38
2022-10-18T16:19:15.620Z,59.55
2022-10-18T16:21:46.143Z,59.52
2022-10-18T16:24:14.508Z,59.73
2022-10-18T16:26:43.072Z,59.76
2022-10-18T16:29:15.591Z,59.72
2022-10-18T16:31:44.312Z,59.74
2022-10-18T16:34:14.752Z,60.03
2022-10-18T16:36:43.108Z,60.02
2022-10-18T16:39:16.252Z,60.11
2022-10-18T16:41:44.690Z,60.43
2022-10-18T16:44:13.547Z,60.82
2022-10-18T16:46:41.999Z,61.20
2022-10-18T16:51:48.465Z,62.09
2022-10-18T16:54:18.152Z,62.54
2022-10-18T16:56:47.688Z,63.14
2022-10-18T16:59:21.768Z,63.60
2022-10-18T17:01:50.129Z,63.83
2022-10-18T17:04:18.584Z,63.92
2022-10-18T17:06:47.564Z,64.08
2022-10-18T17:09:17.684Z,64.28
2022-10-18T17:11:47.411Z,64.54
2022-10-18T17:14:15.738Z,64.57
2022-10-18T17:16:46.662Z,64.82
2022-10-18T17:19:18.523Z,64.78
2022-10-18T17:21:46.863Z,64.48
2022-10-18T17:24:15.320Z,64.50
2022-10-18T17:26:43.982Z,64.55
2022-10-18T17:29:14.842Z,64.76
2022-10-18T17:31:43.278Z,64.82
2022-10-18T17:34:11.628Z,64.88
2022-10-18T17:36:39.975Z,64.93
2022-10-18T17:39:08.735Z,64.96
2022-10-18T17:41:37.132Z,64.95
2022-10-18T17:44:06.328Z,64.72
2022-10-18T17:46:36.129Z,64.92
2022-10-18T17:49:05.333Z,64.86
2022-10-18T17:51:33.709Z,65.06
2022-10-18T17:54:02.047Z,64.80
2022-10-18T17:56:33.459Z,64.86
2022-10-18T17:59:03.811Z,64.71
2022-10-18T18:01:32.274Z,64.89
2022-10-18T18:04:03.307Z,64.90
2022-10-18T18:06:34.039Z,64.84
2022-10-18T18:09:06.931Z,64.78
2022-10-18T18:11:36.123Z,64.94
2022-10-18T18:14:08.831Z,64.99
2022-10-18T18:16:38.216Z,64.90
2022-10-18T18:19:09.819Z,64.96
2022-10-18T18:21:39.197Z,65.06
2022-10-18T18:24:08.803Z,64.85
2022-10-18T18:26:38.501Z,65.01
2022-10-18T18:29:07.263Z,65.25
2022-10-18T18:31:40.128Z,65.43
2022-10-18T18:34:12.285Z,65.52
2022-10-18T18:36:40.689Z,65.60
2022-10-18T18:39:10.166Z,65.70
2022-10-18T18:41:38.643Z,65.84
2022-10-18T18:44:07.674Z,66.25
2022-10-18T18:46:38.812Z,66.27
2022-10-18T18:49:08.315Z,66.56
2022-10-18T18:51:39.668Z,66.79
2022-10-18T18:54:08.679Z,66.96
2022-10-18T18:56:37.281Z,67.16
2022-10-18T18:59:06.308Z,67.52
2022-10-18T19:01:37.264Z,67.69
2022-10-18T19:04:07.087Z,67.71
2022-10-18T19:06:40.263Z,67.56
2022-10-18T19:09:13.174Z,67.83
2022-10-18T19:11:41.585Z,67.98
2022-10-18T19:14:09.965Z,67.95
2022-10-18T19:16:40.282Z,68.02
2022-10-18T19:19:12.503Z,68.23
2022-10-18T19:21:44.310Z,68.21
2022-10-18T19:24:12.918Z,68.13
2022-10-18T19:26:44.876Z,68.31
2022-10-18T19:29:15.433Z,68.57
2022-10-18T19:31:43.891Z,68.55
2022-10-18T19:34:14.986Z,68.75
2022-10-18T19:36:46.285Z,68.83
2022-10-18T19:39:18.318Z,68.91
2022-10-18T19:41:47.901Z,68.99
2022-10-18T19:44:16.852Z,69.09
2022-10-18T19:46:45.449Z,68.96
2022-10-18T19:49:13.801Z,68.70
2022-10-18T19:51:42.550Z,68.95
2022-10-18T19:54:12.885Z,69.08
2022-10-18T19:56:42.252Z,69.23
2022-10-18T19:59:11.904Z,68.97
2022-10-18T20:01:40.426Z,69.16
2022-10-18T20:04:09.516Z,69.23
2022-10-18T20:06:39.076Z,69.23
2022-10-18T20:09:08.142Z,69.33
2022-10-18T20:11:37.960Z,69.40
2022-10-18T20:14:06.517Z,69.50
2022-10-18T20:16:35.323Z,69.66
2022-10-18T20:19:06.981Z,70.00
2022-10-18T20:21:36.879Z,70.11
2022-10-18T20:24:05.921Z,70.13
2022-10-18T20:26:35.747Z,70.32
2022-10-18T20:29:05.914Z,70.55
2022-10-18T20:31:39.400Z,70.68
2022-10-18T20:34:11.490Z,70.61
2022-10-18T20:36:42.039Z,70.62
2022-10-18T20:39:10.956Z,70.80
2022-10-18T20:41:41.226Z,70.71
2022-10-18T20:44:15.971Z,71.08
2022-10-18T20:46:45.170Z,71.23
2022-10-18T20:49:16.034Z,71.25
2022-10-18T20:51:44.588Z,71.42
2022-10-18T20:54:13.794Z,71.69
2022-10-18T20:56:42.574Z,71.86
2022-10-18T20:59:12.450Z,72.11
2022-10-18T21:01:40.869Z,71.98
2022-10-18T21:04:11.111Z,72.17
2022-10-18T21:06:41.359Z,72.42
2022-10-18T21:09:12.213Z,72.44
2022-10-18T21:11:43.411Z,72.61
2022-10-18T21:14:16.357Z,72.69
2022-10-18T21:16:45.898Z,72.79
2022-10-18T21:19:16.452Z,72.61
2022-10-18T21:21:46.363Z,72.76
2022-10-18T21:24:15.162Z,72.69
2022-10-18T21:26:43.886Z,72.72
2022-10-18T21:29:18.134Z,72.85
2022-10-18T21:31:49.346Z,72.88
2022-10-18T21:34:18.513Z,73.12
2022-10-18T21:36:48.809Z,73.28
2022-10-18T21:39:19.892Z,73.28
2022-10-18T21:41:48.710Z,73.24
2022-10-18T21:44:18.585Z,73.36
2022-10-18T21:46:47.671Z,73.46
2022-10-18T21:49:16.615Z,73.53
2022-10-18T21:51:45.600Z,73.78
2022-10-18T21:54:16.443Z,73.93
2022-10-18T21:56:45.047Z,74.07
2022-10-18T21:59:14.124Z,74.11
2022-10-18T22:01:45.133Z,74.04
2022-10-18T22:04:24.548Z,73.73
2022-10-18T22:06:53.134Z,73.43
2022-10-18T22:09:22.225Z,73.32
2022-10-18T22:11:53.296Z,73.26
2022-10-18T22:14:22.295Z,73.41
2022-10-18T22:16:52.405Z,73.41
2022-10-18T22:19:21.371Z,73.36
2022-10-18T22:21:50.107Z,73.44
2022-10-18T22:24:19.152Z,73.74
2022-10-18T22:26:47.792Z,73.59
2022-10-18T22:29:17.927Z,73.34
2022-10-18T22:31:48.485Z,73.37
2022-10-18T22:34:19.868Z,73.58
2022-10-18T22:36:48.260Z,74.02
2022-10-18T22:39:16.882Z,74.23
2022-10-18T22:41:46.518Z,74.37
2022-10-18T22:44:15.771Z,74.24
2022-10-18T22:46:44.307Z,74.36
2022-10-18T22:49:13.607Z,74.54
2022-10-18T22:51:43.340Z,74.42
2022-10-18T22:54:11.929Z,74.13
2022-10-18T22:56:40.421Z,74.08
2022-10-18T22:59:08.792Z,74.07
2022-10-18T23:01:37.468Z,74.16
2022-10-18T23:04:09.200Z,74.08
2022-10-18T23:06:44.016Z,74.03
2022-10-18T23:09:12.749Z,73.97
2022-10-18T23:11:41.143Z,73.92
2022-10-18T23:14:09.908Z,74.06
2022-10-18T23:16:38.787Z,73.86
2022-10-18T23:19:07.559Z,73.83
2022-10-18T23:21:35.981Z,73.90
2022-10-18T23:24:05.836Z,73.96
2022-10-18T23:26:34.583Z,73.83
2022-10-18T23:29:03.075Z,73.82
2022-10-18T23:31:33.440Z,73.85
2022-10-18T23:34:03.623Z,74.28
2022-10-18T23:36:33.218Z,74.49
2022-10-18T23:39:03.096Z,74.52
2022-10-18T23:41:32.916Z,74.46
2022-10-18T23:44:02.402Z,74.55
2022-10-18T23:46:30.720Z,74.57
2022-10-18T23:48:59.070Z,74.70
2022-10-18T23:51:27.368Z,74.90
2022-10-18T23:53:55.711Z,74.99
2022-10-18T23:56:24.036Z,74.96
2022-10-18T23:58:53.715Z,75.19
