createdAt,value
2023-04-25T00:00:56.726Z,4.37
2023-04-25T00:03:26.259Z,4.37
2023-04-25T00:05:53.234Z,4.40
2023-04-25T00:08:20.066Z,4.17
2023-04-25T00:10:47.176Z,4.90
2023-04-25T00:13:16.466Z,5.30
2023-04-25T00:15:43.373Z,4.67
2023-04-25T00:18:10.236Z,5.40
2023-04-25T00:20:37.206Z,4.50
2023-04-25T00:23:04.001Z,5.57
2023-04-25T00:25:31.080Z,5.63
2023-04-25T00:27:57.939Z,5.10
2023-04-25T00:30:24.696Z,4.97
2023-04-25T00:32:51.676Z,5.67
2023-04-25T00:35:18.496Z,6.63
2023-04-25T00:37:45.959Z,6.30
2023-04-25T00:40:13.143Z,5.63
2023-04-25T00:42:41.556Z,5.83
2023-04-25T00:45:10.698Z,6.47
2023-04-25T00:47:37.623Z,5.07
2023-04-25T00:50:04.620Z,6.57
2023-04-25T00:52:31.349Z,6.03
2023-04-25T00:54:58.088Z,5.93
2023-04-25T00:57:25.006Z,5.90
2023-04-25T00:59:53.347Z,6.57
2023-04-25T01:02:21.771Z,5.77
2023-04-25T01:04:49.108Z,6.57
2023-04-25T01:07:16.773Z,6.37
2023-04-25T01:09:43.613Z,5.87
2023-04-25T01:12:10.565Z,6.20
2023-04-25T01:14:37.359Z,5.43
2023-04-25T01:17:04.100Z,6.40
2023-04-25T01:19:31.606Z,6.13
2023-04-25T01:21:58.523Z,5.10
2023-04-25T01:24:25.551Z,6.23
2023-04-25T01:26:57.238Z,5.50
2023-04-25T01:29:25.248Z,6.90
2023-04-25T01:31:53.943Z,6.10
2023-04-25T01:34:21.269Z,5.27
2023-04-25T01:38:16.007Z,6.47
2023-04-25T01:58:19.482Z,6.43
2023-04-25T02:00:47.034Z,6.00
2023-04-25T02:03:13.886Z,7.00
2023-04-25T02:05:41.530Z,6.07
2023-04-25T02:08:09.434Z,5.40
2023-04-25T02:10:36.955Z,5.87
2023-04-25T02:13:05.452Z,5.70
2023-04-25T02:15:32.457Z,4.97
2023-04-25T02:18:01.111Z,5.90
2023-04-25T02:20:31.107Z,5.67
2023-04-25T02:22:57.835Z,5.10
2023-04-25T02:25:24.802Z,5.93
2023-04-25T02:27:52.448Z,5.60
2023-04-25T02:30:19.245Z,6.47
2023-04-25T02:32:46.148Z,4.47
2023-04-25T02:35:12.963Z,5.30
2023-04-25T02:37:40.664Z,5.50
2023-04-25T02:40:08.215Z,5.10
2023-04-25T02:42:35.151Z,5.30
2023-04-25T02:45:02.439Z,5.57
2023-04-25T02:47:29.442Z,4.90
2023-04-25T02:49:56.539Z,5.43
2023-04-25T02:52:23.298Z,4.80
2023-04-25T02:54:50.962Z,4.87
2023-04-25T02:57:17.670Z,5.87
2023-04-25T02:59:44.314Z,5.63
2023-04-25T03:02:11.225Z,5.23
2023-04-25T03:04:38.085Z,5.47
2023-04-25T03:07:05.872Z,5.47
2023-04-25T03:09:32.669Z,5.93
2023-04-25T03:11:59.363Z,6.07
2023-04-25T03:14:26.237Z,5.77
2023-04-25T03:16:53.052Z,5.63
2023-04-25T03:19:19.906Z,5.13
2023-04-25T03:21:46.807Z,5.17
2023-04-25T03:24:13.714Z,4.90
2023-04-25T03:26:40.630Z,5.13
2023-04-25T03:29:07.328Z,4.87
2023-04-25T03:31:36.480Z,5.47
2023-04-25T03:34:03.281Z,4.50
2023-04-25T03:36:30.006Z,5.60
2023-04-25T03:38:56.997Z,4.43
2023-04-25T03:41:23.734Z,4.40
2023-04-25T03:43:50.587Z,5.37
2023-04-25T03:46:17.707Z,4.50
2023-04-25T03:48:44.498Z,4.83
2023-04-25T03:51:11.166Z,5.23
2023-04-25T03:53:38.397Z,4.93
2023-04-25T03:56:05.673Z,3.97
2023-04-25T03:58:32.545Z,4.80
2023-04-25T04:00:59.253Z,4.53
2023-04-25T04:03:26.260Z,4.67
2023-04-25T04:05:53.270Z,5.23
2023-04-25T04:08:20.036Z,4.60
2023-04-25T04:10:46.786Z,4.63
2023-04-25T04:13:14.844Z,5.40
2023-04-25T04:15:41.643Z,4.60
2023-04-25T04:18:08.589Z,4.90
2023-04-25T04:20:35.356Z,4.93
2023-04-25T04:23:02.411Z,6.17
2023-04-25T04:25:29.573Z,6.17
2023-04-25T04:27:56.521Z,4.27
2023-04-25T04:30:25.228Z,4.30
2023-04-25T04:32:53.134Z,4.53
2023-04-25T04:35:20.008Z,5.17
2023-04-25T04:37:46.909Z,3.80
2023-04-25T04:40:16.490Z,4.93
2023-04-25T04:42:46.504Z,3.50
2023-04-25T04:45:13.906Z,3.47
2023-04-25T04:47:41.646Z,4.47
2023-04-25T04:50:12.343Z,3.67
2023-04-25T04:52:39.604Z,2.77
2023-04-25T04:55:07.142Z,3.00
2023-04-25T04:57:34.102Z,2.47
2023-04-25T05:00:01.601Z,2.53
2023-04-25T05:02:29.278Z,2.70
2023-04-25T05:04:57.760Z,3.00
2023-04-25T05:07:24.690Z,3.00
2023-04-25T05:09:51.360Z,2.37
2023-04-25T05:12:18.078Z,2.57
2023-04-25T05:14:44.879Z,2.60
2023-04-25T05:17:11.811Z,2.30
2023-04-25T05:19:39.008Z,2.43
2023-04-25T05:22:05.967Z,2.37
2023-04-25T05:24:32.809Z,3.10
2023-04-25T05:26:59.562Z,2.83
2023-04-25T05:29:26.240Z,2.70
2023-04-25T05:31:54.106Z,3.10
2023-04-25T05:34:21.008Z,2.77
2023-04-25T05:36:49.428Z,3.17
2023-04-25T05:39:18.609Z,3.47
2023-04-25T05:41:45.443Z,3.07
2023-04-25T05:44:12.227Z,2.97
2023-04-25T05:46:39.172Z,3.20
2023-04-25T05:49:05.865Z,3.13
2023-04-25T05:52:35.818Z,3.10
2023-04-25T05:56:12.914Z,3.90
2023-04-25T06:05:24.185Z,4.97
2023-04-25T06:08:21.064Z,7.03
2023-04-25T06:30:22.632Z,3.97
2023-04-25T06:33:16.224Z,4.60
2023-04-25T06:38:32.141Z,4.93
2023-04-25T06:40:59.018Z,4.90
2023-04-25T06:43:25.867Z,5.20
2023-04-25T06:45:52.816Z,4.60
2023-04-25T06:48:23.955Z,3.53
2023-04-25T06:50:50.832Z,4.07
2023-04-25T06:53:17.756Z,3.83
2023-04-25T06:55:44.609Z,2.87
2023-04-25T06:58:11.274Z,2.70
2023-04-25T07:00:38.105Z,2.73
2023-04-25T07:03:05.083Z,3.07
2023-04-25T07:05:31.872Z,2.70
2023-04-25T07:07:58.970Z,2.50
2023-04-25T07:10:26.200Z,2.57
2023-04-25T07:12:53.009Z,2.33
2023-04-25T07:15:19.717Z,2.57
2023-04-25T07:17:46.574Z,2.67
2023-04-25T07:20:13.408Z,2.80
2023-04-25T07:22:40.636Z,2.90
2023-04-25T07:25:07.755Z,2.53
2023-04-25T07:27:34.405Z,2.47
2023-04-25T07:30:01.119Z,2.70
2023-04-25T07:32:28.056Z,2.20
2023-04-25T07:34:54.843Z,2.72
2023-04-25T07:37:21.699Z,1.55
2023-04-25T07:39:48.565Z,1.45
2023-04-25T07:42:15.541Z,1.63
2023-04-25T07:44:43.536Z,1.77
2023-04-25T07:47:11.291Z,2.13
2023-04-25T07:49:38.617Z,2.17
2023-04-25T07:52:07.109Z,1.45
2023-04-25T07:54:34.091Z,1.10
2023-04-25T07:57:00.805Z,1.23
2023-04-25T07:59:29.401Z,1.30
2023-04-25T08:01:58.504Z,1.40
2023-04-25T08:04:26.956Z,1.83
2023-04-25T08:06:54.878Z,1.60
2023-04-25T08:09:22.127Z,1.40
2023-04-25T08:11:49.091Z,1.60
2023-04-25T08:14:16.097Z,1.70
2023-04-25T08:16:43.309Z,1.50
2023-04-25T08:19:11.190Z,1.70
2023-04-25T08:21:38.003Z,1.63
2023-04-25T08:24:04.972Z,1.50
2023-04-25T08:26:31.699Z,1.60
2023-04-25T08:28:58.408Z,1.47
2023-04-25T08:31:25.261Z,1.63
2023-04-25T08:33:53.007Z,1.90
2023-04-25T08:36:35.136Z,2.20
2023-04-25T08:39:05.865Z,3.83
2023-04-25T08:41:33.266Z,2.10
2023-04-25T08:44:02.060Z,2.10
2023-04-25T08:46:29.656Z,1.90
2023-04-25T08:49:01.202Z,1.87
2023-04-25T08:51:29.342Z,1.60
2023-04-25T08:53:58.813Z,3.50
2023-04-25T08:56:31.011Z,2.00
2023-04-25T08:58:57.924Z,1.88
2023-04-25T09:01:25.296Z,1.80
2023-04-25T09:03:52.262Z,1.70
2023-04-25T09:06:20.355Z,1.90
2023-04-25T09:08:47.076Z,1.90
2023-04-25T09:11:15.858Z,1.07
2023-04-25T09:13:42.560Z,1.53
2023-04-25T09:16:09.280Z,1.20
2023-04-25T09:18:36.908Z,1.10
2023-04-25T09:21:14.366Z,1.03
2023-04-25T09:23:49.566Z,1.30
2023-04-25T09:26:21.054Z,1.20
2023-04-25T09:28:50.884Z,1.50
2023-04-25T09:31:25.586Z,1.47
2023-04-25T09:34:03.390Z,1.47
2023-04-25T09:36:31.396Z,1.33
2023-04-25T09:39:01.800Z,1.03
2023-04-25T09:41:29.057Z,1.60
2023-04-25T09:44:00.147Z,1.50
2023-04-25T09:46:40.977Z,2.80
2023-04-25T09:49:09.188Z,1.43
2023-04-25T09:51:35.956Z,1.67
2023-04-25T09:54:03.022Z,1.20
2023-04-25T09:56:36.826Z,1.37
2023-04-25T09:59:04.525Z,1.60
2023-04-25T10:01:31.837Z,2.60
2023-04-25T10:03:59.833Z,1.67
2023-04-25T10:06:28.398Z,1.90
2023-04-25T10:08:56.885Z,2.30
2023-04-25T10:11:27.175Z,2.00
2023-04-25T10:13:54.083Z,1.53
2023-04-25T10:16:21.910Z,1.60
2023-04-25T10:18:49.583Z,2.17
2023-04-25T10:21:17.450Z,1.83
2023-04-25T10:23:44.720Z,2.07
2023-04-25T10:26:13.833Z,2.00
2023-04-25T10:29:00.775Z,1.70
2023-04-25T10:31:28.400Z,1.60
2023-04-25T10:33:55.483Z,1.47
2023-04-25T10:36:24.265Z,1.50
2023-04-25T10:38:52.129Z,1.70
2023-04-25T10:41:21.616Z,1.40
2023-04-25T10:43:59.775Z,1.90
2023-04-25T10:46:28.446Z,2.10
2023-04-25T10:48:57.122Z,1.50
2023-04-25T10:51:26.421Z,1.43
2023-04-25T10:53:56.425Z,1.53
2023-04-25T10:56:33.273Z,1.60
2023-04-25T10:59:09.309Z,2.50
2023-04-25T11:01:41.911Z,1.80
2023-04-25T11:04:35.337Z,1.67
2023-04-25T11:07:11.884Z,2.27
2023-04-25T11:09:46.766Z,1.63
2023-04-25T11:12:14.291Z,1.60
2023-04-25T11:17:12.997Z,1.50
2023-04-25T11:19:39.897Z,1.60
2023-04-25T11:22:07.744Z,2.60
2023-04-25T11:24:35.892Z,1.60
2023-04-25T11:27:05.031Z,1.53
2023-04-25T11:29:33.855Z,1.73
2023-04-25T11:32:02.171Z,1.70
2023-04-25T11:34:36.490Z,1.37
2023-04-25T11:37:04.056Z,1.40
2023-04-25T11:39:31.312Z,1.90
2023-04-25T11:41:58.534Z,1.30
2023-04-25T11:44:26.412Z,1.40
2023-04-25T11:46:53.148Z,1.70
2023-04-25T11:49:19.938Z,1.67
2023-04-25T11:51:49.165Z,1.67
2023-04-25T11:54:16.570Z,2.00
2023-04-25T11:56:44.681Z,1.50
2023-04-25T11:59:12.688Z,1.70
2023-04-25T12:01:41.939Z,1.87
2023-04-25T12:04:20.455Z,1.93
2023-04-25T12:06:49.206Z,1.60
2023-04-25T12:09:24.918Z,1.40
2023-04-25T12:11:56.708Z,1.40
2023-04-25T12:14:25.693Z,1.70
2023-04-25T12:16:52.827Z,1.33
2023-04-25T12:19:21.316Z,1.60
2023-04-25T12:21:58.020Z,1.23
2023-04-25T12:24:28.378Z,1.47
2023-04-25T12:27:00.974Z,1.10
2023-04-25T12:29:34.890Z,1.30
2023-04-25T12:32:09.409Z,1.20
2023-04-25T12:34:36.987Z,1.27
2023-04-25T12:37:03.959Z,1.20
2023-04-25T12:39:30.678Z,1.07
2023-04-25T12:42:05.608Z,1.20
2023-04-25T12:44:36.151Z,1.20
2023-04-25T12:47:04.293Z,1.37
2023-04-25T12:49:31.489Z,1.27
2023-04-25T12:51:58.718Z,1.40
2023-04-25T12:54:26.550Z,1.40
2023-04-25T12:56:53.693Z,1.40
2023-04-25T12:59:21.580Z,1.90
2023-04-25T13:01:48.514Z,1.70
2023-04-25T13:04:17.208Z,1.60
2023-04-25T13:06:44.496Z,2.10
2023-04-25T13:09:13.227Z,1.60
2023-04-25T13:11:41.549Z,1.50
2023-04-25T13:14:08.919Z,1.87
2023-04-25T13:16:36.112Z,1.53
2023-04-25T13:19:02.928Z,1.57
2023-04-25T13:21:33.047Z,1.60
2023-04-25T13:23:59.842Z,1.57
2023-04-25T13:26:27.126Z,2.53
2023-04-25T13:28:54.257Z,1.20
2023-04-25T13:31:20.960Z,1.50
2023-04-25T13:33:48.232Z,1.20
2023-04-25T13:36:15.208Z,1.47
2023-04-25T13:38:44.814Z,1.63
2023-04-25T13:41:20.095Z,1.87
2023-04-25T13:43:50.094Z,1.70
2023-04-25T13:46:35.525Z,1.50
2023-04-25T13:49:12.310Z,1.80
2023-04-25T13:51:43.764Z,1.80
2023-04-25T13:54:10.987Z,1.60
2023-04-25T13:56:39.054Z,1.80
2023-04-25T13:59:05.803Z,1.50
2023-04-25T14:01:35.605Z,1.87
2023-04-25T14:04:07.337Z,1.67
2023-04-25T14:06:35.126Z,1.50
2023-04-25T14:09:02.198Z,1.60
2023-04-25T14:11:29.027Z,1.83
2023-04-25T14:13:56.792Z,1.50
2023-04-25T14:16:24.353Z,1.70
2023-04-25T14:18:51.302Z,1.90
2023-04-25T14:21:18.111Z,1.83
2023-04-25T14:23:44.840Z,1.47
2023-04-25T14:26:13.598Z,2.17
2023-04-25T14:28:40.496Z,1.53
2023-04-25T14:31:07.294Z,1.80
2023-04-25T14:33:34.333Z,1.90
2023-04-25T14:36:01.173Z,1.70
2023-04-25T14:38:28.231Z,1.53
2023-04-25T14:40:55.874Z,1.67
2023-04-25T14:43:22.698Z,2.00
2023-04-25T14:45:49.673Z,2.00
2023-04-25T14:48:20.432Z,1.50
2023-04-25T14:50:47.748Z,1.83
2023-04-25T14:53:14.666Z,1.63
2023-04-25T14:55:42.281Z,1.98
2023-04-25T14:58:09.080Z,1.77
2023-04-25T15:00:36.614Z,1.60
2023-04-25T15:03:04.210Z,1.60
2023-04-25T15:05:31.172Z,1.30
2023-04-25T15:07:57.966Z,1.77
2023-04-25T15:10:24.681Z,1.80
2023-04-25T15:12:51.704Z,1.70
2023-04-25T15:15:26.063Z,1.70
2023-04-25T15:17:56.498Z,1.60
2023-04-25T15:20:26.077Z,1.93
2023-04-25T15:22:52.923Z,2.27
2023-04-25T15:25:19.703Z,1.67
2023-04-25T15:27:49.168Z,1.37
2023-04-25T15:30:17.828Z,1.60
2023-04-25T15:32:45.997Z,1.40
2023-04-25T15:35:13.618Z,1.30
2023-04-25T15:37:41.434Z,1.57
2023-04-25T15:40:15.428Z,1.40
2023-04-25T15:42:53.138Z,1.40
2023-04-25T15:45:22.752Z,1.77
2023-04-25T15:47:51.574Z,1.80
2023-04-25T15:50:19.312Z,1.90
2023-04-25T15:52:46.094Z,1.70
2023-04-25T15:55:16.725Z,1.67
2023-04-25T15:57:43.932Z,1.70
2023-04-25T16:00:13.383Z,1.50
2023-04-25T16:02:41.218Z,2.17
2023-04-25T16:05:09.561Z,1.37
2023-04-25T16:07:36.938Z,1.73
2023-04-25T16:10:04.089Z,2.07
2023-04-25T16:12:31.328Z,1.53
2023-04-25T16:14:58.436Z,1.80
2023-04-25T16:17:26.396Z,1.60
2023-04-25T16:19:53.183Z,1.90
2023-04-25T16:22:20.733Z,2.83
2023-04-25T16:24:47.986Z,1.63
2023-04-25T16:27:15.013Z,1.70
2023-04-25T16:29:42.380Z,2.20
2023-04-25T16:32:09.235Z,2.00
2023-04-25T16:34:36.004Z,1.60
2023-04-25T16:37:02.764Z,1.57
2023-04-25T16:39:29.481Z,2.10
2023-04-25T16:41:56.313Z,1.53
2023-04-25T16:44:23.210Z,1.83
2023-04-25T16:46:50.064Z,2.13
2023-04-25T16:49:16.814Z,1.60
2023-04-25T16:51:43.588Z,1.57
2023-04-25T16:54:11.493Z,2.20
2023-04-25T16:56:38.167Z,2.33
2023-04-25T16:59:04.961Z,2.00
2023-04-25T17:01:32.695Z,1.90
2023-04-25T17:04:00.086Z,1.73
2023-04-25T17:06:27.235Z,2.20
2023-04-25T17:08:54.150Z,2.20
2023-04-25T17:11:21.217Z,2.27
2023-04-25T17:13:48.267Z,1.90
2023-04-25T17:16:18.551Z,1.70
2023-04-25T17:18:45.310Z,1.87
2023-04-25T17:21:12.041Z,2.37
2023-04-25T17:23:44.801Z,1.80
2023-04-25T17:26:15.031Z,1.93
2023-04-25T17:28:43.502Z,2.67
2023-04-25T17:31:10.335Z,1.87
2023-04-25T17:33:37.183Z,2.00
2023-04-25T17:36:04.146Z,1.80
2023-04-25T17:38:31.666Z,1.87
2023-04-25T17:40:59.064Z,2.40
2023-04-25T17:43:27.586Z,1.90
2023-04-25T17:45:54.644Z,2.10
2023-04-25T17:48:24.166Z,2.20
2023-04-25T17:50:51.576Z,2.60
2023-04-25T17:53:18.375Z,2.60
2023-04-25T17:55:45.175Z,2.30
2023-04-25T17:58:11.899Z,1.90
2023-04-25T18:00:39.194Z,2.23
2023-04-25T18:03:06.141Z,2.43
2023-04-25T18:05:33.207Z,2.07
2023-04-25T18:08:00.963Z,2.83
2023-04-25T18:10:30.283Z,2.83
2023-04-25T18:12:57.053Z,2.30
2023-04-25T18:15:24.972Z,2.60
2023-04-25T18:17:51.864Z,2.47
2023-04-25T18:20:19.466Z,2.73
2023-04-25T18:22:46.899Z,2.63
2023-04-25T18:25:14.003Z,3.63
2023-04-25T18:27:41.557Z,3.27
2023-04-25T18:30:10.678Z,2.67
2023-04-25T18:32:38.022Z,2.60
2023-04-25T18:35:05.262Z,3.50
2023-04-25T18:37:31.971Z,3.13
2023-04-25T18:39:59.260Z,3.07
2023-04-25T18:42:25.980Z,3.17
2023-04-25T18:45:00.384Z,2.80
2023-04-25T18:47:27.122Z,2.97
2023-04-25T18:49:53.882Z,3.20
2023-04-25T18:52:20.968Z,3.03
2023-04-25T18:54:48.361Z,3.17
2023-04-25T18:57:17.623Z,2.80
2023-04-25T18:59:46.213Z,3.00
2023-04-25T19:02:16.010Z,3.83
2023-04-25T19:04:43.670Z,3.30
2023-04-25T19:07:10.437Z,3.43
2023-04-25T19:09:37.236Z,2.70
2023-04-25T19:12:04.314Z,3.00
2023-04-25T19:14:32.488Z,3.57
2023-04-25T19:17:00.220Z,3.20
2023-04-25T19:19:28.586Z,3.37
2023-04-25T19:21:55.499Z,3.40
2023-04-25T19:24:22.207Z,3.03
2023-04-25T19:26:49.027Z,3.10
2023-04-25T19:29:16.533Z,3.77
2023-04-25T19:31:44.927Z,3.37
2023-04-25T19:34:12.250Z,3.60
2023-04-25T19:36:41.235Z,3.57
2023-04-25T19:39:08.338Z,3.90
2023-04-25T19:41:36.782Z,3.57
2023-04-25T19:44:07.671Z,3.27
2023-04-25T19:46:35.758Z,3.47
2023-04-25T19:49:05.993Z,4.03
2023-04-25T19:51:34.200Z,3.67
2023-04-25T19:54:01.010Z,3.80
2023-04-25T19:56:27.836Z,4.33
2023-04-25T19:58:54.835Z,3.90
2023-04-25T20:01:22.705Z,5.03
2023-04-25T20:03:53.029Z,3.80
2023-04-25T20:06:20.064Z,3.60
2023-04-25T20:08:47.336Z,3.53
2023-04-25T20:11:14.920Z,3.60
2023-04-25T20:13:41.850Z,3.73
2023-04-25T20:16:08.741Z,4.17
2023-04-25T20:18:35.580Z,4.13
2023-04-25T20:21:02.424Z,3.27
2023-04-25T20:23:29.339Z,3.90
2023-04-25T20:25:56.179Z,4.00
2023-04-25T20:28:23.413Z,3.60
2023-04-25T20:30:50.693Z,3.90
2023-04-25T20:33:17.472Z,4.10
2023-04-25T20:35:44.325Z,3.40
2023-04-25T20:38:12.178Z,3.80
2023-04-25T20:40:38.871Z,4.33
2023-04-25T20:43:05.874Z,4.37
2023-04-25T20:45:34.569Z,3.13
2023-04-25T20:48:02.604Z,3.80
2023-04-25T20:50:29.720Z,3.63
2023-04-25T20:52:57.377Z,4.00
2023-04-25T20:55:24.951Z,3.83
2023-04-25T20:57:52.131Z,4.30
2023-04-25T21:00:26.659Z,4.30
2023-04-25T21:02:53.696Z,4.77
2023-04-25T21:05:23.915Z,4.43
2023-04-25T21:07:54.585Z,4.20
2023-04-25T21:10:22.029Z,3.97
2023-04-25T21:12:49.776Z,4.13
2023-04-25T21:15:18.151Z,4.43
2023-04-25T21:17:47.500Z,4.70
2023-04-25T21:20:20.790Z,5.37
2023-04-25T21:22:50.971Z,4.73
2023-04-25T21:25:24.121Z,4.27
2023-04-25T21:27:52.427Z,4.80
2023-04-25T21:30:23.345Z,4.90
2023-04-25T21:32:51.892Z,4.73
2023-04-25T21:35:20.246Z,5.50
2023-04-25T21:37:47.549Z,5.20
2023-04-25T21:40:15.307Z,4.73
2023-04-25T21:42:44.510Z,5.13
2023-04-25T21:45:12.146Z,4.63
2023-04-25T21:47:39.261Z,4.87
2023-04-25T21:50:06.832Z,4.77
2023-04-25T21:52:33.876Z,5.27
2023-04-25T21:55:00.650Z,5.07
2023-04-25T21:57:27.425Z,5.00
2023-04-25T21:59:54.124Z,4.67
2023-04-25T22:02:21.048Z,4.50
2023-04-25T22:04:48.093Z,5.40
2023-04-25T22:07:15.307Z,4.50
2023-04-25T22:09:53.886Z,4.37
2023-04-25T22:12:23.186Z,4.67
2023-04-25T22:14:50.601Z,4.93
2023-04-25T22:17:17.955Z,5.07
2023-04-25T22:19:45.215Z,5.13
2023-04-25T22:22:11.961Z,4.60
2023-04-25T22:24:38.819Z,5.43
2023-04-25T22:27:05.703Z,5.10
2023-04-25T22:29:32.879Z,5.43
2023-04-25T22:31:59.794Z,5.13
2023-04-25T22:34:26.680Z,4.87
2023-04-25T22:36:55.175Z,5.10
2023-04-25T22:39:21.981Z,5.87
2023-04-25T22:41:48.985Z,5.50
2023-04-25T22:44:16.204Z,6.73
2023-04-25T22:46:43.274Z,5.73
2023-04-25T22:49:10.096Z,6.03
2023-04-25T22:51:37.117Z,9.73
2023-04-25T22:54:05.449Z,5.90
2023-04-25T22:56:32.753Z,6.17
2023-04-25T22:58:59.586Z,6.13
2023-04-25T23:01:28.009Z,6.43
2023-04-25T23:03:55.147Z,5.83
2023-04-25T23:06:22.845Z,6.70
2023-04-25T23:08:50.392Z,6.30
2023-04-25T23:11:17.228Z,6.20
2023-04-25T23:13:45.459Z,5.70
2023-04-25T23:16:12.560Z,5.97
2023-04-25T23:18:40.361Z,6.83
2023-04-25T23:21:09.165Z,5.90
2023-04-25T23:23:36.594Z,6.33
2023-04-25T23:26:10.274Z,6.87
2023-04-25T23:28:40.638Z,6.20
2023-04-25T23:31:09.906Z,6.27
2023-04-25T23:33:36.785Z,5.87
2023-04-25T23:36:04.086Z,5.63
2023-04-25T23:38:30.997Z,5.90
2023-04-25T23:40:57.932Z,6.40
2023-04-25T23:43:24.741Z,6.37
2023-04-25T23:45:51.506Z,6.07
2023-04-25T23:48:18.261Z,7.37
2023-04-25T23:50:45.028Z,6.63
2023-04-25T23:53:11.692Z,6.83
2023-04-25T23:55:38.625Z,6.10
2023-04-25T23:58:05.430Z,6.67
