createdAt,value
2023-11-24T00:00:28.781Z,101043.00
2023-11-24T00:04:40.476Z,101039.06
2023-11-24T00:08:52.147Z,101033.91
2023-11-24T00:13:03.836Z,101033.09
2023-11-24T00:17:15.593Z,101042.13
2023-11-24T00:21:27.338Z,101048.28
2023-11-24T00:25:39.447Z,101046.22
2023-11-24T00:29:51.512Z,101045.81
2023-11-24T00:34:04.577Z,101041.94
2023-11-24T00:38:17.083Z,101027.72
2023-11-24T00:42:30.616Z,101035.34
2023-11-24T00:46:42.480Z,101033.50
2023-11-24T00:50:55.492Z,101023.81
2023-11-24T00:55:07.667Z,101024.66
2023-11-24T00:59:19.477Z,101019.28
2023-11-24T01:03:32.207Z,101013.72
2023-11-24T01:07:44.743Z,101016.59
2023-11-24T01:11:56.794Z,100997.41
2023-11-24T01:16:09.262Z,101004.00
2023-11-24T01:20:22.740Z,101008.94
2023-11-24T01:24:34.445Z,101004.41
2023-11-24T01:28:46.118Z,101005.00
2023-11-24T01:32:57.850Z,100990.94
2023-11-24T01:37:09.687Z,101015.84
2023-11-24T01:41:21.960Z,101010.69
2023-11-24T01:45:33.645Z,100992.56
2023-11-24T01:49:47.055Z,101007.34
2023-11-24T01:53:59.656Z,101004.88
2023-11-24T01:58:11.369Z,101012.06
2023-11-24T02:02:23.203Z,101001.38
2023-11-24T02:06:35.192Z,100985.72
2023-11-24T02:10:47.124Z,100987.78
2023-11-24T02:14:58.794Z,100995.81
2023-11-24T02:19:12.786Z,100980.13
2023-11-24T02:23:24.617Z,100993.53
2023-11-24T02:27:36.716Z,100992.94
2023-11-24T02:31:48.909Z,100975.81
2023-11-24T02:36:06.663Z,100964.88
2023-11-24T02:40:18.837Z,100950.03
2023-11-24T02:44:30.669Z,100950.47
2023-11-24T02:48:44.822Z,100932.78
2023-11-24T02:52:56.638Z,100930.53
2023-11-24T02:57:08.417Z,100937.34
2023-11-24T03:01:20.052Z,100936.69
2023-11-24T03:05:31.782Z,100931.72
2023-11-24T03:09:43.473Z,100927.00
2023-11-24T03:13:55.254Z,100914.84
2023-11-24T03:18:07.774Z,100917.75
2023-11-24T03:22:19.532Z,100904.78
2023-11-24T03:26:31.380Z,100900.25
2023-11-24T03:30:43.359Z,100915.94
2023-11-24T03:34:56.907Z,100926.03
2023-11-24T03:39:15.149Z,100914.91
2023-11-24T03:43:27.364Z,100942.72
2023-11-24T03:47:40.784Z,100933.22
2023-11-24T03:51:52.526Z,100932.22
2023-11-24T03:56:07.967Z,100928.91
2023-11-24T04:00:20.088Z,100915.09
2023-11-24T04:04:31.714Z,100915.69
2023-11-24T04:08:44.037Z,100914.66
2023-11-24T04:12:55.691Z,100917.31
2023-11-24T04:17:08.586Z,100906.44
2023-11-24T04:21:21.386Z,100911.22
2023-11-24T04:25:33.061Z,100901.34
2023-11-24T04:29:44.725Z,100864.06
2023-11-24T04:33:56.731Z,100867.97
2023-11-24T04:38:08.441Z,100854.13
2023-11-24T04:42:21.692Z,100849.75
2023-11-24T04:46:34.389Z,100868.91
2023-11-24T04:50:46.225Z,100826.72
2023-11-24T04:54:58.117Z,100826.34
2023-11-24T04:59:09.925Z,100833.56
2023-11-24T05:03:21.684Z,100822.66
2023-11-24T05:07:33.339Z,100820.41
2023-11-24T05:11:45.041Z,100820.59
2023-11-24T05:15:59.616Z,100830.63
2023-11-24T05:20:13.821Z,100840.06
2023-11-24T05:24:25.645Z,100820.78
2023-11-24T05:28:37.545Z,100826.31
2023-11-24T05:32:49.316Z,100839.09
2023-11-24T05:37:08.850Z,100834.34
2023-11-24T05:41:21.402Z,100857.00
2023-11-24T05:45:36.003Z,100851.03
2023-11-24T05:49:49.614Z,100862.91
2023-11-24T05:54:01.321Z,100859.41
2023-11-24T05:58:13.207Z,100835.50
2023-11-24T06:02:25.825Z,100818.47
2023-11-24T06:06:37.683Z,100797.84
2023-11-24T06:10:49.321Z,100786.31
2023-11-24T06:15:01.032Z,100836.34
2023-11-24T06:19:12.731Z,100827.66
2023-11-24T06:23:24.399Z,100795.94
2023-11-24T06:27:37.551Z,100802.09
2023-11-24T06:31:49.263Z,100817.69
2023-11-24T06:36:04.081Z,100814.81
2023-11-24T06:40:19.024Z,100827.59
2023-11-24T06:44:30.753Z,100810.69
2023-11-24T06:48:42.367Z,100833.13
2023-11-24T06:52:54.733Z,100833.09
2023-11-24T06:57:06.417Z,100810.50
2023-11-24T07:01:28.697Z,100802.69
2023-11-24T07:05:40.595Z,100826.41
2023-11-24T07:09:52.267Z,100808.53
2023-11-24T07:14:04.023Z,100819.22
2023-11-24T07:18:15.749Z,100829.69
2023-11-24T07:22:28.465Z,100818.19
2023-11-24T07:26:40.121Z,100834.78
2023-11-24T07:30:51.929Z,100814.50
2023-11-24T07:35:04.533Z,100823.28
2023-11-24T07:39:16.295Z,100816.66
2023-11-24T07:43:27.913Z,100807.78
2023-11-24T07:47:40.865Z,100799.00
2023-11-24T07:51:53.056Z,100786.50
2023-11-24T07:56:07.676Z,100788.25
2023-11-24T08:00:20.094Z,100771.16
2023-11-24T08:04:31.903Z,100781.22
2023-11-24T08:08:43.689Z,100778.88
2023-11-24T08:12:55.417Z,100765.66
2023-11-24T08:17:07.313Z,100770.34
2023-11-24T08:21:19.917Z,100773.41
2023-11-24T08:25:31.588Z,100788.88
2023-11-24T08:29:43.318Z,100783.13
2023-11-24T08:33:55.063Z,100755.69
2023-11-24T08:38:06.752Z,100792.53
2023-11-24T08:42:18.505Z,100780.81
2023-11-24T08:46:30.362Z,100778.53
2023-11-24T08:50:42.503Z,100766.75
2023-11-24T08:54:54.416Z,100766.75
2023-11-24T08:59:09.624Z,100767.16
2023-11-24T09:03:25.807Z,100766.22
2023-11-24T09:07:38.016Z,100746.75
2023-11-24T09:11:49.738Z,100744.56
2023-11-24T09:16:03.797Z,100741.69
2023-11-24T09:20:18.366Z,100753.88
2023-11-24T09:24:30.414Z,100745.06
2023-11-24T09:28:42.190Z,100736.44
2023-11-24T09:32:55.648Z,100744.25
2023-11-24T09:37:07.515Z,100732.38
2023-11-24T09:41:20.487Z,100720.25
2023-11-24T09:45:32.680Z,100733.44
2023-11-24T09:49:44.503Z,100740.06
2023-11-24T09:53:56.912Z,100710.59
2023-11-24T09:58:08.733Z,100739.44
2023-11-24T10:02:23.967Z,100736.44
2023-11-24T10:06:40.511Z,100732.03
2023-11-24T10:10:52.489Z,100728.84
2023-11-24T10:15:05.429Z,100706.69
2023-11-24T10:19:20.581Z,100737.91
2023-11-24T10:23:34.996Z,100715.13
2023-11-24T10:27:46.678Z,100713.69
2023-11-24T10:31:58.514Z,100701.97
2023-11-24T10:36:10.921Z,100707.72
2023-11-24T10:40:24.077Z,100685.25
2023-11-24T10:44:43.632Z,100671.88
2023-11-24T10:49:13.911Z,100688.75
2023-11-24T10:53:50.317Z,100677.56
2023-11-24T10:58:03.211Z,100670.69
2023-11-24T11:02:17.920Z,100686.78
2023-11-24T11:06:40.479Z,100685.22
2023-11-24T11:11:07.632Z,100695.13
2023-11-24T11:15:25.412Z,100674.63
2023-11-24T11:19:37.150Z,100692.56
2023-11-24T11:23:58.646Z,100678.75
2023-11-24T11:28:20.439Z,100659.84
2023-11-24T11:32:34.250Z,100663.38
2023-11-24T11:36:51.319Z,100666.50
2023-11-24T11:41:05.763Z,100627.34
2023-11-24T11:45:17.546Z,100621.13
2023-11-24T11:49:30.950Z,100594.72
2023-11-24T11:53:43.918Z,100611.66
2023-11-24T11:57:56.463Z,100600.13
2023-11-24T12:02:10.147Z,100597.56
2023-11-24T12:06:22.020Z,100606.47
2023-11-24T12:10:33.697Z,100607.94
2023-11-24T12:14:49.316Z,100594.75
2023-11-24T12:19:05.736Z,100578.97
2023-11-24T12:23:18.272Z,100572.03
2023-11-24T12:27:30.018Z,100569.84
2023-11-24T12:31:43.720Z,100557.69
2023-11-24T12:36:00.358Z,100558.28
2023-11-24T12:40:12.932Z,100557.22
2023-11-24T12:44:30.297Z,100556.41
2023-11-24T12:48:42.579Z,100553.72
2023-11-24T12:52:55.173Z,100566.25
2023-11-24T12:57:07.646Z,100582.22
2023-11-24T13:01:19.504Z,100576.84
2023-11-24T13:05:31.184Z,100570.28
2023-11-24T13:09:42.798Z,100563.13
2023-11-24T13:13:54.888Z,100562.34
2023-11-24T13:18:06.532Z,100550.44
2023-11-24T13:22:18.194Z,100539.94
2023-11-24T13:26:30.138Z,100551.00
2023-11-24T13:30:41.707Z,100573.69
2023-11-24T13:34:54.094Z,100590.63
2023-11-24T13:39:07.435Z,100557.34
2023-11-24T13:43:20.314Z,100522.84
2023-11-24T13:47:32.984Z,100534.41
2023-11-24T13:51:46.414Z,100531.53
2023-11-24T13:55:59.880Z,100532.16
2023-11-24T14:00:12.672Z,100529.88
2023-11-24T14:04:24.481Z,100549.63
2023-11-24T14:08:39.462Z,100553.94
2023-11-24T14:12:51.096Z,100546.97
2023-11-24T14:17:03.274Z,100541.63
2023-11-24T14:21:14.937Z,100536.06
2023-11-24T14:25:26.532Z,100537.94
2023-11-24T14:29:38.158Z,100529.50
2023-11-24T14:38:02.553Z,100505.47
2023-11-24T14:42:15.973Z,100490.06
2023-11-24T14:46:31.385Z,100500.09
2023-11-24T14:50:43.017Z,100498.03
2023-11-24T14:54:56.495Z,100479.56
2023-11-24T14:59:09.938Z,100589.50
2023-11-24T15:03:23.735Z,100590.72
2023-11-24T15:07:36.970Z,100603.38
2023-11-24T15:11:53.047Z,100577.34
2023-11-24T15:16:13.117Z,100578.75
2023-11-24T15:20:33.250Z,100571.94
2023-11-24T15:24:44.820Z,100561.16
2023-11-24T15:28:57.048Z,100548.50
2023-11-24T15:33:09.648Z,100532.63
2023-11-24T15:37:21.346Z,100537.78
2023-11-24T15:41:49.620Z,100540.56
2023-11-24T15:46:01.671Z,100541.09
2023-11-24T15:50:15.709Z,100557.97
2023-11-24T15:54:27.957Z,100553.78
2023-11-24T15:58:43.480Z,100536.78
2023-11-24T16:02:55.094Z,100562.16
2023-11-24T16:07:09.444Z,100569.34
2023-11-24T16:11:32.970Z,100572.66
2023-11-24T16:15:44.571Z,100564.78
2023-11-24T16:19:56.471Z,100592.91
2023-11-24T16:24:08.351Z,100590.09
2023-11-24T16:28:19.918Z,100574.91
2023-11-24T16:32:33.819Z,100570.75
2023-11-24T16:36:46.101Z,100555.44
2023-11-24T16:40:58.846Z,100532.63
2023-11-24T16:45:11.539Z,100550.06
2023-11-24T16:49:23.490Z,100533.59
2023-11-24T16:53:35.147Z,100523.78
2023-11-24T16:57:46.989Z,100536.16
2023-11-24T17:02:07.907Z,100529.84
2023-11-24T17:06:19.732Z,100529.19
2023-11-24T17:10:31.804Z,100509.19
2023-11-24T17:14:46.225Z,100513.50
2023-11-24T17:18:57.872Z,100525.38
2023-11-24T17:23:16.711Z,100525.56
2023-11-24T17:27:29.363Z,100509.31
2023-11-24T17:31:43.429Z,100527.34
2023-11-24T17:35:55.166Z,100526.31
2023-11-24T17:40:09.555Z,100525.56
2023-11-24T17:44:21.311Z,100519.53
2023-11-24T17:48:33.461Z,100541.72
2023-11-24T17:52:45.052Z,100517.69
2023-11-24T17:56:57.921Z,100539.06
2023-11-24T18:01:09.600Z,100503.53
2023-11-24T18:05:22.713Z,100521.31
2023-11-24T18:09:34.462Z,100514.75
2023-11-24T18:13:46.960Z,100478.78
2023-11-24T18:17:58.607Z,100524.63
2023-11-24T18:22:10.318Z,100530.16
2023-11-24T18:26:21.893Z,100521.19
2023-11-24T18:30:34.339Z,100511.94
2023-11-24T18:34:45.999Z,100518.75
2023-11-24T18:38:57.582Z,100508.34
2023-11-24T18:43:09.219Z,100522.34
2023-11-24T18:47:22.921Z,100578.16
2023-11-24T18:51:35.775Z,100510.66
2023-11-24T18:55:47.438Z,100536.16
2023-11-24T18:59:59.101Z,100525.63
2023-11-24T19:04:10.924Z,100554.00
2023-11-24T19:08:22.548Z,100623.59
2023-11-24T19:12:34.094Z,100635.53
2023-11-24T19:16:46.900Z,100680.50
2023-11-24T19:21:02.978Z,100670.97
2023-11-24T19:25:21.858Z,100647.63
2023-11-24T19:29:33.456Z,100656.44
2023-11-24T19:33:44.994Z,100594.94
2023-11-24T19:37:56.574Z,100614.28
2023-11-24T19:42:08.172Z,100610.09
2023-11-24T19:46:20.183Z,100637.16
2023-11-24T19:50:31.760Z,100668.78
2023-11-24T19:54:43.493Z,100656.84
2023-11-24T19:58:54.995Z,100643.19
2023-11-24T20:03:06.697Z,100646.31
2023-11-24T20:07:19.381Z,100641.25
2023-11-24T20:11:31.455Z,100641.25
2023-11-24T20:15:44.925Z,100647.84
2023-11-24T20:19:57.330Z,100659.69
2023-11-24T20:24:09.747Z,100657.22
2023-11-24T20:28:21.327Z,100649.97
2023-11-24T20:32:33.043Z,100654.09
2023-11-24T20:36:45.017Z,100660.50
2023-11-24T20:40:56.704Z,100669.59
2023-11-24T20:45:10.734Z,100699.28
2023-11-24T20:49:22.380Z,100700.38
2023-11-24T20:53:34.225Z,100689.00
2023-11-24T20:57:45.875Z,100718.63
2023-11-24T21:01:58.272Z,100739.34
2023-11-24T21:06:10.790Z,100768.16
2023-11-24T21:10:22.500Z,100717.50
2023-11-24T21:14:34.200Z,100699.09
2023-11-24T21:18:45.753Z,100721.75
2023-11-24T21:22:57.945Z,100717.19
2023-11-24T21:27:09.577Z,100727.16
2023-11-24T21:31:21.356Z,100701.66
2023-11-24T21:35:32.949Z,100715.38
2023-11-24T21:39:46.026Z,100695.56
2023-11-24T21:43:57.609Z,100728.94
2023-11-24T21:48:13.322Z,100756.28
2023-11-24T21:52:27.511Z,100730.44
2023-11-24T21:56:39.224Z,100753.06
2023-11-24T22:00:50.922Z,100750.25
2023-11-24T22:05:04.285Z,100752.84
2023-11-24T22:09:15.836Z,100732.63
2023-11-24T22:13:52.456Z,100765.13
2023-11-24T22:18:37.461Z,100771.16
2023-11-24T22:28:46.621Z,100786.97
2023-11-24T22:32:58.326Z,100795.78
2023-11-24T22:37:11.553Z,100787.72
2023-11-24T22:41:24.284Z,100805.97
2023-11-24T22:45:35.881Z,100809.97
2023-11-24T22:49:47.398Z,100813.63
2023-11-24T22:53:58.921Z,100810.03
2023-11-24T22:58:11.243Z,100791.53
2023-11-24T23:02:24.166Z,100782.16
2023-11-24T23:06:35.901Z,100826.06
2023-11-24T23:10:47.518Z,100826.91
2023-11-24T23:15:00.712Z,100828.97
2023-11-24T23:19:12.969Z,100823.50
2023-11-24T23:23:27.692Z,100819.22
2023-11-24T23:27:40.568Z,100794.09
2023-11-24T23:31:52.276Z,100798.59
2023-11-24T23:36:04.723Z,100829.41
2023-11-24T23:40:20.670Z,100829.94
2023-11-24T23:44:32.246Z,100831.09
2023-11-24T23:48:43.819Z,100837.94
2023-11-24T23:52:56.131Z,100830.16
2023-11-24T23:57:07.670Z,100833.84
