createdAt,value
2023-01-04T00:00:00.534Z,179.1
2023-01-04T00:05:00.431Z,173.2
2023-01-04T00:10:00.496Z,181.2
2023-01-04T00:15:00.410Z,177.9
2023-01-04T00:20:00.501Z,173.2
2023-01-04T00:25:00.450Z,169.4
2023-01-04T00:30:00.520Z,172.3
2023-01-04T00:35:00.504Z,182.5
2023-01-04T00:40:00.465Z,169.3
2023-01-04T00:45:00.465Z,191.7
2023-01-04T00:50:00.545Z,180.5
2023-01-04T00:55:00.405Z,179.2
2023-01-04T01:00:00.541Z,184.0
2023-01-04T01:05:00.392Z,174.0
2023-01-04T01:10:00.493Z,180.6
2023-01-04T01:15:01.319Z,181.2
2023-01-04T01:20:00.405Z,181.6
2023-01-04T01:25:00.492Z,178.6
2023-01-04T01:30:00.463Z,186.6
2023-01-04T01:35:00.413Z,206.0
2023-01-04T01:40:00.588Z,190.5
2023-01-04T01:45:00.537Z,182.1
2023-01-04T01:50:00.469Z,183.5
2023-01-04T01:55:00.536Z,181.6
2023-01-04T02:00:00.507Z,168.8
2023-01-04T02:05:00.459Z,157.2
2023-01-04T02:10:00.495Z,154.4
2023-01-04T02:15:00.534Z,159.1
2023-01-04T02:20:00.427Z,165.8
2023-01-04T02:25:00.422Z,177.6
2023-01-04T02:30:00.474Z,175.4
2023-01-04T02:35:00.474Z,168.4
2023-01-04T02:40:00.515Z,180.4
2023-01-04T02:45:00.399Z,182.5
2023-01-04T02:50:06.024Z,172.6
2023-01-04T02:55:00.496Z,184.4
2023-01-04T03:00:00.508Z,184.4
2023-01-04T03:05:00.477Z,187.5
2023-01-04T03:10:00.492Z,181.3
2023-01-04T03:15:00.663Z,181.2
2023-01-04T03:20:00.549Z,185.0
2023-01-04T03:25:00.413Z,176.1
2023-01-04T03:30:00.503Z,164.0
2023-01-04T03:35:00.440Z,178.8
2023-01-04T03:40:00.549Z,176.1
2023-01-04T03:45:10.854Z,180.8
2023-01-04T03:50:00.467Z,185.5
2023-01-04T03:55:00.464Z,178.6
2023-01-04T04:00:00.571Z,173.5
2023-01-04T04:05:00.534Z,173.1
2023-01-04T04:10:00.541Z,169.5
2023-01-04T04:15:00.524Z,162.6
2023-01-04T04:20:00.477Z,177.2
2023-01-04T04:25:00.403Z,177.9
2023-01-04T04:30:00.516Z,187.6
2023-01-04T04:35:00.424Z,170.1
2023-01-04T04:40:00.493Z,179.3
2023-01-04T04:45:00.443Z,177.2
2023-01-04T04:50:00.619Z,183.4
2023-01-04T04:55:00.481Z,175.4
2023-01-04T05:00:00.499Z,180.6
2023-01-04T05:05:00.427Z,177.6
2023-01-04T05:10:00.481Z,177.3
2023-01-04T05:15:00.454Z,174.9
2023-01-04T05:20:00.506Z,179.1
2023-01-04T05:25:00.526Z,170.3
2023-01-04T05:30:00.513Z,175.3
2023-01-04T05:35:00.536Z,180.8
2023-01-04T05:40:00.483Z,174.6
2023-01-04T05:45:00.457Z,180.9
2023-01-04T05:50:00.484Z,181.7
2023-01-04T05:55:00.468Z,177.5
2023-01-04T06:00:00.434Z,169.8
2023-01-04T06:05:00.488Z,180.8
2023-01-04T06:10:00.478Z,176.5
2023-01-04T06:15:00.482Z,181.4
2023-01-04T06:20:00.452Z,177.8
2023-01-04T06:25:00.425Z,180.9
2023-01-04T06:30:00.475Z,171.0
2023-01-04T06:35:00.461Z,179.5
2023-01-04T06:40:00.495Z,170.2
2023-01-04T06:45:00.403Z,178.9
2023-01-04T06:50:00.521Z,185.0
2023-01-04T06:55:00.435Z,180.4
2023-01-04T07:00:00.483Z,175.5
2023-01-04T07:05:00.865Z,185.3
2023-01-04T07:10:10.324Z,189.5
2023-01-04T07:15:00.452Z,191.9
2023-01-04T07:20:00.416Z,180.6
2023-01-04T07:25:00.445Z,184.3
2023-01-04T07:30:00.452Z,183.0
2023-01-04T07:35:00.446Z,182.7
2023-01-04T07:40:00.579Z,184.6
2023-01-04T07:45:00.463Z,182.6
2023-01-04T07:50:00.513Z,187.8
2023-01-04T07:55:00.454Z,181.5
2023-01-04T08:00:00.494Z,185.6
2023-01-04T08:05:01.153Z,185.7
2023-01-04T08:10:00.517Z,179.5
2023-01-04T08:15:00.554Z,193.2
2023-01-04T08:20:00.453Z,177.9
2023-01-04T08:25:00.512Z,186.0
2023-01-04T08:30:00.638Z,194.2
2023-01-04T08:35:00.398Z,177.1
2023-01-04T08:40:00.498Z,188.3
2023-01-04T08:45:00.625Z,190.5
2023-01-04T08:50:11.353Z,181.8
2023-01-04T08:55:00.742Z,197.5
2023-01-04T09:00:00.434Z,193.0
2023-01-04T09:05:00.935Z,186.5
2023-01-04T09:10:00.464Z,184.3
2023-01-04T09:15:00.517Z,196.4
2023-01-04T09:20:00.390Z,188.4
2023-01-04T09:25:00.432Z,197.6
2023-01-04T09:30:00.481Z,192.7
2023-01-04T09:35:00.425Z,190.9
2023-01-04T09:40:00.508Z,182.3
2023-01-04T09:45:25.588Z,187.3
2023-01-04T09:50:00.508Z,180.5
2023-01-04T09:55:36.703Z,193.7
2023-01-04T10:00:00.484Z,192.2
2023-01-04T10:05:00.539Z,195.6
2023-01-04T10:10:00.504Z,182.4
2023-01-04T10:15:00.429Z,184.6
2023-01-04T10:21:16.085Z,186.6
2023-01-04T10:25:00.484Z,194.4
2023-01-04T10:35:00.939Z,185.0
2023-01-04T10:40:00.838Z,186.0
2023-01-04T10:45:09.948Z,193.8
2023-01-04T10:50:00.927Z,187.8
2023-01-04T11:00:00.623Z,187.4
2023-01-04T11:05:00.637Z,190.5
2023-01-04T11:10:00.604Z,196.1
2023-01-04T11:15:00.597Z,186.3
2023-01-04T11:20:00.661Z,172.2
2023-01-04T11:25:35.358Z,204.5
2023-01-04T11:30:00.704Z,195.9
2023-01-04T11:35:00.645Z,187.0
2023-01-04T11:40:00.675Z,193.3
2023-01-04T11:45:00.605Z,188.0
2023-01-04T11:50:00.681Z,193.5
2023-01-04T11:55:00.614Z,193.6
2023-01-04T12:00:00.636Z,183.6
2023-01-04T12:05:00.644Z,194.2
2023-01-04T12:10:00.840Z,198.3
2023-01-04T12:15:00.793Z,193.3
2023-01-04T12:20:00.638Z,181.5
2023-01-04T12:25:01.488Z,198.0
2023-01-04T12:30:00.664Z,182.1
2023-01-04T12:35:00.645Z,190.1
2023-01-04T12:40:00.697Z,199.1
2023-01-04T12:45:00.648Z,192.0
2023-01-04T12:50:00.649Z,188.1
2023-01-04T12:55:00.860Z,191.5
2023-01-04T13:00:00.662Z,194.2
2023-01-04T13:05:55.758Z,194.8
2023-01-04T13:10:00.729Z,201.5
2023-01-04T13:15:00.672Z,199.2
2023-01-04T13:20:00.652Z,202.6
2023-01-04T13:25:00.865Z,199.4
2023-01-04T13:30:00.767Z,194.5
2023-01-04T13:35:00.673Z,199.8
2023-01-04T13:40:00.830Z,201.5
2023-01-04T13:45:21.770Z,201.8
2023-01-04T13:50:00.853Z,190.0
2023-01-04T13:55:00.897Z,192.1
2023-01-04T14:00:00.765Z,191.9
2023-01-04T14:05:00.859Z,192.3
2023-01-04T14:10:00.644Z,189.5
2023-01-04T14:15:00.798Z,184.0
2023-01-04T14:20:00.682Z,185.0
2023-01-04T14:25:11.044Z,209.6
2023-01-04T14:30:00.714Z,195.8
2023-01-04T14:35:02.648Z,192.1
2023-01-04T14:40:00.635Z,196.5
2023-01-04T14:45:00.808Z,194.0
2023-01-04T14:50:00.640Z,192.3
2023-01-04T14:55:00.645Z,186.8
2023-01-04T15:00:00.873Z,204.4
2023-01-04T15:05:00.594Z,191.5
2023-01-04T15:10:00.761Z,194.1
2023-01-04T15:15:00.613Z,196.3
2023-01-04T15:20:00.913Z,190.3
2023-01-04T15:25:00.710Z,196.2
2023-01-04T15:30:00.716Z,194.8
2023-01-04T15:35:00.687Z,197.2
2023-01-04T15:40:04.305Z,198.1
2023-01-04T15:45:00.670Z,192.9
2023-01-04T15:50:02.689Z,195.6
2023-01-04T15:55:00.683Z,200.3
2023-01-04T16:00:00.859Z,198.0
2023-01-04T16:05:00.886Z,200.5
2023-01-04T16:10:01.055Z,194.4
2023-01-04T16:15:00.830Z,189.2
2023-01-04T16:20:00.687Z,220.7
2023-01-04T16:25:13.141Z,192.5
2023-01-04T16:30:00.685Z,199.3
2023-01-04T16:35:00.682Z,194.1
2023-01-04T16:40:10.124Z,192.9
2023-01-04T16:45:00.749Z,192.3
2023-01-04T16:50:00.634Z,196.5
2023-01-04T16:55:00.749Z,203.0
2023-01-04T17:00:00.733Z,194.9
2023-01-04T17:05:00.686Z,200.8
2023-01-04T17:10:00.729Z,195.3
2023-01-04T17:15:44.201Z,199.6
2023-01-04T17:20:00.659Z,195.4
2023-01-04T17:25:00.676Z,193.1
2023-01-04T17:30:00.656Z,201.3
2023-01-04T17:35:00.710Z,198.8
2023-01-04T17:40:00.758Z,187.0
2023-01-04T17:45:00.690Z,200.8
2023-01-04T17:50:00.708Z,196.7
2023-01-04T17:55:02.703Z,200.3
2023-01-04T18:00:00.708Z,208.7
2023-01-04T18:05:00.631Z,196.6
2023-01-04T18:10:00.677Z,204.3
2023-01-04T18:15:00.679Z,202.9
2023-01-04T18:20:00.668Z,204.5
2023-01-04T18:25:00.681Z,206.9
2023-01-04T18:30:00.630Z,202.6
2023-01-04T18:35:00.677Z,204.0
2023-01-04T18:40:02.715Z,190.7
2023-01-04T18:45:00.623Z,199.5
2023-01-04T18:50:00.642Z,197.6
2023-01-04T18:55:00.637Z,196.7
2023-01-04T19:00:02.711Z,202.6
2023-01-04T19:05:00.652Z,198.1
2023-01-04T19:10:00.671Z,194.4
2023-01-04T19:15:00.825Z,197.3
2023-01-04T19:20:00.681Z,201.1
2023-01-04T19:25:00.656Z,200.1
2023-01-04T19:30:00.633Z,201.9
2023-01-04T19:35:00.691Z,193.7
2023-01-04T19:40:00.641Z,194.1
2023-01-04T19:45:00.600Z,201.5
2023-01-04T19:50:00.731Z,192.8
2023-01-04T19:55:00.591Z,200.8
2023-01-04T20:00:00.628Z,206.1
2023-01-04T20:05:00.657Z,203.4
2023-01-04T20:10:00.594Z,212.4
2023-01-04T20:15:00.643Z,210.0
2023-01-04T20:20:00.651Z,280.3
2023-01-04T20:25:00.626Z,223.5
2023-01-04T20:30:00.646Z,240.2
2023-01-04T20:35:00.607Z,210.7
2023-01-04T20:40:00.611Z,202.9
2023-01-04T20:45:00.645Z,218.6
2023-01-04T20:50:00.675Z,208.2
2023-01-04T20:55:00.666Z,202.6
2023-01-04T21:00:00.561Z,202.4
2023-01-04T21:10:00.672Z,213.2
2023-01-04T21:15:00.691Z,211.5
2023-01-04T21:20:00.590Z,253.0
2023-01-04T21:25:00.749Z,218.1
2023-01-04T21:35:02.787Z,201.3
2023-01-04T21:40:00.767Z,202.3
2023-01-04T21:45:00.688Z,213.8
2023-01-04T21:50:00.737Z,225.6
2023-01-04T21:55:00.643Z,209.4
2023-01-04T22:00:00.732Z,222.0
2023-01-04T22:05:00.721Z,229.2
2023-01-04T22:10:00.664Z,210.1
2023-01-04T22:15:00.682Z,220.1
2023-01-04T22:20:02.675Z,215.0
2023-01-04T22:25:00.701Z,203.0
2023-01-04T22:30:00.789Z,232.6
2023-01-04T22:35:00.738Z,233.9
2023-01-04T22:40:00.786Z,223.8
2023-01-04T22:45:00.685Z,222.6
2023-01-04T22:50:00.714Z,210.3
2023-01-04T22:55:00.710Z,234.5
2023-01-04T23:00:00.812Z,239.8
2023-01-04T23:05:00.658Z,242.2
2023-01-04T23:10:00.746Z,246.8
2023-01-04T23:15:00.787Z,221.2
2023-01-04T23:20:00.682Z,237.7
2023-01-04T23:25:00.621Z,226.2
2023-01-04T23:30:00.774Z,238.0
2023-01-04T23:35:00.689Z,225.3
2023-01-04T23:40:00.758Z,236.6
2023-01-04T23:45:00.666Z,246.9
2023-01-04T23:50:00.679Z,237.8
2023-01-04T23:55:00.620Z,227.0
