createdAt,value
2023-03-13T00:00:28.989Z,4.93
2023-03-13T00:02:31.727Z,6.67
2023-03-13T00:04:34.580Z,7.10
2023-03-13T00:06:38.100Z,6.80
2023-03-13T00:08:40.861Z,6.10
2023-03-13T00:10:43.745Z,5.07
2023-03-13T00:12:46.457Z,6.27
2023-03-13T00:14:50.523Z,6.30
2023-03-13T00:16:53.308Z,6.90
2023-03-13T00:18:56.546Z,5.97
2023-03-13T00:21:00.111Z,7.27
2023-03-13T00:23:02.811Z,5.63
2023-03-13T00:25:06.070Z,5.70
2023-03-13T00:27:08.801Z,5.77
2023-03-13T00:29:11.493Z,5.60
2023-03-13T00:31:16.690Z,5.20
2023-03-13T00:33:19.452Z,6.90
2023-03-13T00:35:22.182Z,4.50
2023-03-13T00:37:25.007Z,5.50
2023-03-13T00:39:27.721Z,4.20
2023-03-13T00:41:31.186Z,6.00
2023-03-13T00:43:33.958Z,6.10
2023-03-13T00:45:36.691Z,5.40
2023-03-13T00:47:41.106Z,5.17
2023-03-13T00:49:43.809Z,7.30
2023-03-13T00:51:46.531Z,5.23
2023-03-13T00:53:49.255Z,6.13
2023-03-13T00:55:53.802Z,5.30
2023-03-13T00:57:56.627Z,5.43
2023-03-13T00:59:59.346Z,5.67
2023-03-13T01:02:02.104Z,5.37
2023-03-13T01:04:07.040Z,5.80
2023-03-13T01:06:12.042Z,5.50
2023-03-13T01:08:14.766Z,5.40
2023-03-13T01:10:17.484Z,5.50
2023-03-13T01:12:20.224Z,6.33
2023-03-13T01:14:22.946Z,4.63
2023-03-13T01:16:25.885Z,5.77
2023-03-13T01:18:28.578Z,6.07
2023-03-13T01:20:32.638Z,5.33
2023-03-13T01:22:35.371Z,5.60
2023-03-13T01:24:38.082Z,5.27
2023-03-13T01:26:40.864Z,5.80
2023-03-13T01:28:43.562Z,6.47
2023-03-13T01:30:46.338Z,5.80
2023-03-13T01:32:49.072Z,5.40
2023-03-13T01:34:51.791Z,5.90
2023-03-13T01:36:55.844Z,5.87
2023-03-13T01:38:59.475Z,5.90
2023-03-13T01:41:02.195Z,5.50
2023-03-13T01:43:20.680Z,6.90
2023-03-13T01:45:52.675Z,5.20
2023-03-13T01:47:55.355Z,6.10
2023-03-13T01:49:58.058Z,4.33
2023-03-13T01:52:03.857Z,6.30
2023-03-13T01:54:08.448Z,6.00
2023-03-13T01:56:14.631Z,5.63
2023-03-13T01:58:17.343Z,5.63
2023-03-13T02:00:21.343Z,5.87
2023-03-13T02:02:24.063Z,6.30
2023-03-13T02:04:27.573Z,5.30
2023-03-13T02:06:31.759Z,5.47
2023-03-13T02:08:37.162Z,5.20
2023-03-13T02:10:40.727Z,5.30
2023-03-13T02:12:43.436Z,6.20
2023-03-13T02:14:46.393Z,5.33
2023-03-13T02:16:51.952Z,6.53
2023-03-13T02:18:54.734Z,4.93
2023-03-13T02:20:59.787Z,5.50
2023-03-13T02:23:04.104Z,5.27
2023-03-13T02:25:10.213Z,5.30
2023-03-13T02:27:14.295Z,5.00
2023-03-13T02:29:19.059Z,5.10
2023-03-13T02:31:21.908Z,5.97
2023-03-13T02:33:26.859Z,5.90
2023-03-13T02:35:29.595Z,5.73
2023-03-13T02:37:32.303Z,5.70
2023-03-13T02:39:35.069Z,5.63
2023-03-13T02:41:37.766Z,4.80
2023-03-13T02:43:41.836Z,6.27
2023-03-13T02:45:44.536Z,5.23
2023-03-13T02:47:47.263Z,6.00
2023-03-13T02:49:50.922Z,4.53
2023-03-13T02:51:54.487Z,4.03
2023-03-13T02:53:58.232Z,4.90
2023-03-13T02:56:00.917Z,4.33
2023-03-13T02:58:03.686Z,4.90
2023-03-13T03:00:12.463Z,5.93
2023-03-13T03:02:15.230Z,4.70
2023-03-13T03:04:18.006Z,5.27
2023-03-13T03:06:20.760Z,5.67
2023-03-13T03:08:23.464Z,5.30
2023-03-13T03:10:26.161Z,5.70
2023-03-13T03:12:28.920Z,5.53
2023-03-13T03:14:31.941Z,4.60
2023-03-13T03:16:36.027Z,5.00
2023-03-13T03:18:38.909Z,5.90
2023-03-13T03:20:41.623Z,5.47
2023-03-13T03:22:44.335Z,5.17
2023-03-13T03:24:47.032Z,6.03
2023-03-13T03:26:49.764Z,5.90
2023-03-13T03:28:52.486Z,5.60
2023-03-13T03:30:55.216Z,6.10
2023-03-13T03:32:59.309Z,6.20
2023-03-13T03:35:02.648Z,4.27
2023-03-13T03:37:05.374Z,5.00
2023-03-13T03:39:08.085Z,6.00
2023-03-13T03:41:11.403Z,6.40
2023-03-13T03:43:14.102Z,5.47
2023-03-13T03:45:17.030Z,5.73
2023-03-13T03:47:19.800Z,4.90
2023-03-13T03:49:24.197Z,5.23
2023-03-13T03:51:27.530Z,5.10
2023-03-13T03:53:30.739Z,5.90
2023-03-13T03:55:35.160Z,4.53
2023-03-13T03:57:37.948Z,6.40
2023-03-13T03:59:40.643Z,4.43
2023-03-13T04:01:44.307Z,6.53
2023-03-13T04:03:48.343Z,5.17
2023-03-13T04:05:52.566Z,5.50
2023-03-13T04:07:55.343Z,4.90
2023-03-13T04:09:58.038Z,5.30
2023-03-13T04:12:00.829Z,5.00
2023-03-13T04:14:03.539Z,5.60
2023-03-13T04:16:08.642Z,5.27
2023-03-13T04:18:11.394Z,5.53
2023-03-13T04:20:14.361Z,5.50
2023-03-13T04:22:18.730Z,5.37
2023-03-13T04:24:21.454Z,4.60
2023-03-13T04:26:24.155Z,5.50
2023-03-13T04:28:26.862Z,5.20
2023-03-13T04:30:29.623Z,5.17
2023-03-13T04:32:32.423Z,5.50
2023-03-13T04:34:35.168Z,5.78
2023-03-13T04:36:37.856Z,5.10
2023-03-13T04:38:41.908Z,5.27
2023-03-13T04:40:44.636Z,5.17
2023-03-13T04:42:47.701Z,4.90
2023-03-13T04:44:50.404Z,5.93
2023-03-13T04:46:53.109Z,6.30
2023-03-13T04:48:55.824Z,4.63
2023-03-13T04:50:58.533Z,5.53
2023-03-13T04:53:01.256Z,5.40
2023-03-13T04:55:05.872Z,4.73
2023-03-13T04:57:08.575Z,5.90
2023-03-13T04:59:11.836Z,4.10
2023-03-13T05:01:14.561Z,4.90
2023-03-13T05:03:17.345Z,4.23
2023-03-13T05:05:20.140Z,5.40
2023-03-13T05:07:22.889Z,5.03
2023-03-13T05:09:25.700Z,5.70
2023-03-13T05:11:29.780Z,4.00
2023-03-13T05:13:32.527Z,4.90
2023-03-13T05:15:35.265Z,4.47
2023-03-13T05:17:38.016Z,5.03
2023-03-13T05:19:40.749Z,4.20
2023-03-13T05:21:43.457Z,3.60
2023-03-13T05:23:46.169Z,4.30
2023-03-13T05:25:48.878Z,4.00
2023-03-13T05:27:52.918Z,3.07
2023-03-13T05:29:55.606Z,2.50
2023-03-13T05:31:58.292Z,2.93
2023-03-13T05:34:01.008Z,3.27
2023-03-13T05:36:03.817Z,3.60
2023-03-13T05:38:06.758Z,3.23
2023-03-13T05:40:10.740Z,2.90
2023-03-13T05:42:13.476Z,2.37
2023-03-13T05:44:17.647Z,3.20
2023-03-13T05:46:20.400Z,2.90
2023-03-13T05:48:23.138Z,3.70
2023-03-13T05:50:25.880Z,2.17
2023-03-13T05:52:28.672Z,2.80
2023-03-13T05:54:31.373Z,3.03
2023-03-13T05:56:34.086Z,2.60
2023-03-13T05:58:36.890Z,3.23
2023-03-13T06:00:40.948Z,3.03
2023-03-13T06:02:43.794Z,2.33
2023-03-13T06:04:46.662Z,3.10
2023-03-13T06:06:49.425Z,3.20
2023-03-13T06:08:52.999Z,2.43
2023-03-13T06:10:55.729Z,2.67
2023-03-13T06:13:03.129Z,2.30
2023-03-13T06:15:12.283Z,2.50
2023-03-13T06:17:16.551Z,2.47
2023-03-13T06:19:19.304Z,2.40
2023-03-13T06:21:22.008Z,2.83
2023-03-13T06:23:24.741Z,2.80
2023-03-13T06:25:27.469Z,2.40
2023-03-13T06:27:30.183Z,1.90
2023-03-13T06:29:32.946Z,2.00
2023-03-13T06:31:35.716Z,2.37
2023-03-13T06:33:39.847Z,2.87
2023-03-13T06:35:55.341Z,2.00
2023-03-13T06:37:59.237Z,2.40
2023-03-13T06:40:01.985Z,2.20
2023-03-13T06:42:05.225Z,2.23
2023-03-13T06:44:07.988Z,2.07
2023-03-13T06:46:12.849Z,2.43
2023-03-13T06:48:15.582Z,2.77
2023-03-13T06:50:19.857Z,3.00
2023-03-13T06:52:28.754Z,2.90
2023-03-13T06:54:40.287Z,2.63
2023-03-13T06:56:43.124Z,2.30
2023-03-13T06:58:47.579Z,2.30
2023-03-13T07:00:50.327Z,2.43
2023-03-13T07:02:53.881Z,2.57
2023-03-13T07:04:56.625Z,2.50
2023-03-13T07:07:00.689Z,2.80
2023-03-13T07:09:05.052Z,2.73
2023-03-13T07:11:08.713Z,2.90
2023-03-13T07:13:11.440Z,1.90
2023-03-13T07:15:14.181Z,3.27
2023-03-13T07:17:16.966Z,2.40
2023-03-13T07:19:19.926Z,2.10
2023-03-13T07:21:22.631Z,2.20
2023-03-13T07:23:27.783Z,2.30
2023-03-13T07:25:30.535Z,2.40
2023-03-13T07:27:33.314Z,1.80
2023-03-13T07:29:36.092Z,2.20
2023-03-13T07:31:39.646Z,2.00
2023-03-13T07:33:42.419Z,2.33
2023-03-13T07:35:49.293Z,2.10
2023-03-13T07:37:52.841Z,2.50
2023-03-13T07:39:56.930Z,2.00
2023-03-13T07:41:59.638Z,2.10
2023-03-13T07:44:02.367Z,1.70
2023-03-13T07:46:06.661Z,1.90
2023-03-13T07:48:09.383Z,2.00
2023-03-13T07:50:12.761Z,1.80
2023-03-13T07:52:15.501Z,2.33
2023-03-13T07:54:18.238Z,2.20
2023-03-13T07:56:23.157Z,2.60
2023-03-13T07:58:26.380Z,2.70
2023-03-13T08:00:29.162Z,2.90
2023-03-13T08:02:31.944Z,1.97
2023-03-13T08:04:34.728Z,3.00
2023-03-13T08:06:37.525Z,2.90
2023-03-13T08:08:40.563Z,2.60
2023-03-13T08:10:45.100Z,2.70
2023-03-13T08:12:49.139Z,2.73
2023-03-13T08:14:51.881Z,2.20
2023-03-13T08:16:54.607Z,2.87
2023-03-13T08:18:58.124Z,2.60
2023-03-13T08:21:02.837Z,2.30
2023-03-13T08:23:05.548Z,3.50
2023-03-13T08:25:08.491Z,2.77
2023-03-13T08:27:11.202Z,3.23
2023-03-13T08:29:15.703Z,2.90
2023-03-13T08:31:19.244Z,3.70
2023-03-13T08:33:21.997Z,3.10
2023-03-13T08:35:24.747Z,3.13
2023-03-13T08:37:27.486Z,2.63
2023-03-13T08:39:30.209Z,3.90
2023-03-13T08:41:34.828Z,2.77
2023-03-13T08:43:37.544Z,3.07
2023-03-13T08:45:41.605Z,3.27
2023-03-13T08:47:44.316Z,2.80
2023-03-13T08:49:47.045Z,2.30
2023-03-13T08:51:49.760Z,2.80
2023-03-13T08:53:52.897Z,3.10
2023-03-13T08:55:55.689Z,3.10
2023-03-13T08:57:58.492Z,2.97
2023-03-13T09:00:01.221Z,3.20
2023-03-13T09:02:05.524Z,2.77
2023-03-13T09:04:08.570Z,2.07
2023-03-13T09:06:11.530Z,3.00
2023-03-13T09:08:14.721Z,2.10
2023-03-13T09:10:17.728Z,3.20
2023-03-13T09:12:30.460Z,3.13
2023-03-13T09:14:36.635Z,3.10
2023-03-13T09:16:39.637Z,2.50
2023-03-13T09:18:43.747Z,2.97
2023-03-13T09:20:48.635Z,2.90
2023-03-13T09:22:51.674Z,2.60
2023-03-13T09:24:54.415Z,2.57
2023-03-13T09:27:01.456Z,2.80
2023-03-13T09:29:04.508Z,2.83
2023-03-13T09:31:08.936Z,2.60
2023-03-13T09:33:11.715Z,2.70
2023-03-13T09:35:15.910Z,2.63
2023-03-13T09:37:18.625Z,2.23
2023-03-13T09:39:21.676Z,3.13
2023-03-13T09:41:27.224Z,2.63
2023-03-13T09:43:35.755Z,2.43
2023-03-13T09:45:40.844Z,2.70
2023-03-13T09:47:44.143Z,1.80
2023-03-13T09:49:47.730Z,2.23
2023-03-13T09:51:53.785Z,1.70
2023-03-13T09:53:58.632Z,2.20
2023-03-13T09:56:01.720Z,2.63
2023-03-13T09:58:07.292Z,3.23
2023-03-13T10:00:14.245Z,2.13
2023-03-13T10:02:25.832Z,2.30
2023-03-13T10:04:30.292Z,2.67
2023-03-13T10:06:36.143Z,2.73
2023-03-13T10:08:40.199Z,2.67
2023-03-13T10:10:44.800Z,2.73
2023-03-13T10:12:48.939Z,2.20
2023-03-13T10:15:06.735Z,3.07
2023-03-13T10:17:14.377Z,3.00
2023-03-13T10:19:18.378Z,1.77
2023-03-13T10:21:22.939Z,2.10
2023-03-13T10:23:28.622Z,2.40
2023-03-13T10:25:33.985Z,2.27
2023-03-13T10:27:44.597Z,2.07
2023-03-13T10:29:47.333Z,2.53
2023-03-13T10:31:55.550Z,3.00
2023-03-13T10:34:07.246Z,2.17
2023-03-13T10:36:11.118Z,2.67
2023-03-13T10:38:15.188Z,3.37
2023-03-13T10:40:22.761Z,2.60
2023-03-13T10:42:28.651Z,2.17
2023-03-13T10:44:32.986Z,3.10
2023-03-13T10:46:36.750Z,2.30
2023-03-13T10:48:39.473Z,2.57
2023-03-13T10:50:43.796Z,2.90
2023-03-13T10:52:47.608Z,2.60
2023-03-13T10:54:50.333Z,2.53
2023-03-13T10:56:55.877Z,2.83
2023-03-13T10:58:59.943Z,1.67
2023-03-13T11:01:17.456Z,2.47
2023-03-13T11:03:24.133Z,1.63
2023-03-13T11:05:34.862Z,1.90
2023-03-13T11:07:38.300Z,2.70
2023-03-13T11:09:41.075Z,2.53
2023-03-13T11:11:48.198Z,2.80
2023-03-13T11:13:50.928Z,2.20
2023-03-13T11:15:57.094Z,2.20
2023-03-13T11:18:01.011Z,3.17
2023-03-13T11:20:21.662Z,2.80
2023-03-13T11:22:31.292Z,2.20
2023-03-13T11:24:37.820Z,3.40
2023-03-13T11:26:49.766Z,1.90
2023-03-13T11:28:59.321Z,2.47
2023-03-13T11:31:09.087Z,2.10
2023-03-13T11:33:17.227Z,1.77
2023-03-13T11:35:39.746Z,2.40
2023-03-13T11:37:42.493Z,3.00
2023-03-13T11:39:52.044Z,2.60
2023-03-13T11:42:00.101Z,2.37
2023-03-13T11:44:23.151Z,2.07
2023-03-13T11:46:42.944Z,2.10
2023-03-13T11:48:55.277Z,1.93
2023-03-13T11:50:59.778Z,1.90
2023-03-13T11:53:10.728Z,2.63
2023-03-13T11:55:18.959Z,2.20
2023-03-13T11:57:29.582Z,2.20
2023-03-13T11:59:37.578Z,2.10
2023-03-13T12:01:43.581Z,2.20
2023-03-13T12:03:55.787Z,2.27
2023-03-13T12:05:59.925Z,2.03
2023-03-13T12:08:03.802Z,2.50
2023-03-13T12:10:10.434Z,2.03
2023-03-13T12:12:16.556Z,1.80
2023-03-13T12:14:22.226Z,2.23
2023-03-13T12:16:26.697Z,1.80
2023-03-13T12:18:32.506Z,2.17
2023-03-13T12:20:39.751Z,1.90
2023-03-13T12:22:43.839Z,1.50
2023-03-13T12:24:48.221Z,2.40
2023-03-13T12:26:52.441Z,2.27
2023-03-13T12:29:01.614Z,2.20
2023-03-13T12:31:12.281Z,2.77
2023-03-13T12:33:18.453Z,2.50
2023-03-13T12:35:25.548Z,2.53
2023-03-13T12:37:32.223Z,2.07
2023-03-13T12:39:36.721Z,1.80
2023-03-13T12:41:41.906Z,2.10
2023-03-13T12:43:49.694Z,1.63
2023-03-13T12:46:08.167Z,1.80
2023-03-13T12:48:26.994Z,1.60
2023-03-13T12:50:35.808Z,1.70
2023-03-13T12:52:59.778Z,1.53
2023-03-13T12:55:21.223Z,1.80
2023-03-13T12:57:35.372Z,1.83
2023-03-13T12:59:39.198Z,1.97
2023-03-13T13:01:42.639Z,1.90
2023-03-13T13:03:51.890Z,1.70
2023-03-13T13:06:05.296Z,1.67
2023-03-13T13:08:24.957Z,1.63
2023-03-13T13:10:27.846Z,2.33
2023-03-13T13:12:30.547Z,2.97
2023-03-13T13:15:03.938Z,2.50
2023-03-13T13:17:16.679Z,1.83
2023-03-13T13:19:45.485Z,2.13
2023-03-13T13:21:53.129Z,1.53
2023-03-13T13:23:59.909Z,1.87
2023-03-13T13:26:49.048Z,2.57
2023-03-13T13:28:51.790Z,2.27
2023-03-13T13:30:56.180Z,1.70
2023-03-13T13:33:14.511Z,2.00
2023-03-13T13:35:22.555Z,1.80
2023-03-13T13:37:28.884Z,1.80
2023-03-13T13:39:36.736Z,2.03
2023-03-13T13:41:39.576Z,2.60
2023-03-13T13:43:42.604Z,1.77
2023-03-13T13:45:58.972Z,1.83
2023-03-13T13:48:27.855Z,2.33
2023-03-13T13:50:30.964Z,1.87
2023-03-13T13:52:38.815Z,1.47
2023-03-13T13:54:55.929Z,1.80
2023-03-13T13:56:58.919Z,1.30
2023-03-13T13:59:03.865Z,1.60
2023-03-13T14:01:10.960Z,1.53
2023-03-13T14:03:20.008Z,1.40
2023-03-13T14:05:23.251Z,1.57
2023-03-13T14:07:29.606Z,1.20
2023-03-13T14:09:37.323Z,1.40
2023-03-13T14:11:40.416Z,1.13
2023-03-13T14:13:43.659Z,1.57
2023-03-13T14:15:47.108Z,1.67
2023-03-13T14:17:50.773Z,1.40
2023-03-13T14:19:53.464Z,1.63
2023-03-13T14:22:01.245Z,1.37
2023-03-13T14:24:03.941Z,1.50
2023-03-13T14:26:12.499Z,1.67
2023-03-13T14:28:19.883Z,1.40
2023-03-13T14:30:23.229Z,1.30
2023-03-13T14:32:27.286Z,1.20
2023-03-13T14:34:32.642Z,1.37
2023-03-13T14:36:47.011Z,1.43
2023-03-13T14:38:54.636Z,1.20
2023-03-13T14:40:57.466Z,1.40
2023-03-13T14:43:02.073Z,0.97
2023-03-13T14:45:13.828Z,1.30
2023-03-13T14:47:21.795Z,1.13
2023-03-13T14:49:26.326Z,1.30
2023-03-13T14:51:29.087Z,1.20
2023-03-13T14:53:31.798Z,1.37
2023-03-13T14:55:35.521Z,1.33
2023-03-13T14:57:38.264Z,1.33
2023-03-13T14:59:43.135Z,1.57
2023-03-13T15:01:46.024Z,1.23
2023-03-13T15:03:48.806Z,1.50
2023-03-13T15:05:54.386Z,1.33
2023-03-13T15:07:57.118Z,1.20
2023-03-13T15:10:00.724Z,1.43
2023-03-13T15:12:03.539Z,1.20
2023-03-13T15:14:34.343Z,1.50
2023-03-13T15:16:38.544Z,1.67
2023-03-13T15:18:41.319Z,1.27
2023-03-13T15:20:44.045Z,1.30
2023-03-13T15:22:47.017Z,1.40
2023-03-13T15:25:05.051Z,1.87
2023-03-13T15:27:18.423Z,1.70
2023-03-13T15:29:21.232Z,1.70
2023-03-13T15:31:27.449Z,1.50
2023-03-13T15:33:31.563Z,1.50
2023-03-13T15:35:34.561Z,1.50
2023-03-13T15:37:37.311Z,1.60
2023-03-13T15:39:40.046Z,1.67
2023-03-13T15:41:42.878Z,1.60
2023-03-13T15:43:45.783Z,1.43
2023-03-13T15:45:51.545Z,1.60
2023-03-13T15:47:54.400Z,1.53
2023-03-13T15:49:58.594Z,1.60
2023-03-13T15:52:01.306Z,1.50
2023-03-13T15:54:04.205Z,1.43
2023-03-13T15:56:12.780Z,1.80
2023-03-13T15:58:16.024Z,1.70
2023-03-13T16:00:20.696Z,1.70
2023-03-13T16:02:24.487Z,1.40
2023-03-13T16:04:27.408Z,1.40
2023-03-13T16:06:32.310Z,1.60
2023-03-13T16:08:36.662Z,1.60
2023-03-13T16:10:39.825Z,1.43
2023-03-13T16:12:42.534Z,1.53
2023-03-13T16:14:45.286Z,1.40
2023-03-13T16:16:49.781Z,1.47
2023-03-13T16:18:53.260Z,1.50
2023-03-13T16:20:55.959Z,1.50
2023-03-13T16:23:03.560Z,1.60
2023-03-13T16:25:07.554Z,1.57
2023-03-13T16:27:13.495Z,1.53
2023-03-13T16:29:16.939Z,1.27
2023-03-13T16:31:24.221Z,1.70
2023-03-13T16:33:26.952Z,1.40
2023-03-13T16:35:29.884Z,1.77
2023-03-13T16:37:32.624Z,1.60
2023-03-13T16:39:36.727Z,1.40
2023-03-13T16:41:39.449Z,1.60
2023-03-13T16:43:42.229Z,1.73
2023-03-13T16:45:44.942Z,2.50
2023-03-13T16:47:47.640Z,1.47
2023-03-13T16:49:50.385Z,1.90
2023-03-13T16:51:53.119Z,1.30
2023-03-13T16:53:56.827Z,1.60
2023-03-13T16:56:01.702Z,1.60
2023-03-13T16:58:04.584Z,1.63
2023-03-13T17:00:15.796Z,1.70
2023-03-13T17:02:19.812Z,1.70
2023-03-13T17:04:22.602Z,1.60
2023-03-13T17:06:26.270Z,1.47
2023-03-13T17:08:28.993Z,1.73
2023-03-13T17:10:32.066Z,1.50
2023-03-13T17:12:36.124Z,1.80
2023-03-13T17:14:38.892Z,1.80
2023-03-13T17:16:43.046Z,1.80
2023-03-13T17:18:46.511Z,1.60
2023-03-13T17:20:51.072Z,3.03
2023-03-13T17:22:56.025Z,2.20
2023-03-13T17:24:58.747Z,2.00
2023-03-13T17:27:01.449Z,1.83
2023-03-13T17:29:06.199Z,1.57
2023-03-13T17:31:09.727Z,1.90
2023-03-13T17:33:12.460Z,1.50
2023-03-13T17:35:15.369Z,1.60
2023-03-13T17:37:19.005Z,2.10
2023-03-13T17:39:24.336Z,1.90
2023-03-13T17:41:28.128Z,1.80
2023-03-13T17:43:30.843Z,1.90
2023-03-13T17:45:36.801Z,1.93
2023-03-13T17:47:39.562Z,2.00
2023-03-13T17:49:42.519Z,1.83
2023-03-13T17:51:47.560Z,1.90
2023-03-13T17:53:50.436Z,1.87
2023-03-13T17:55:53.190Z,1.90
2023-03-13T17:57:55.916Z,1.90
2023-03-13T17:59:58.664Z,2.43
2023-03-13T18:02:02.777Z,2.10
2023-03-13T18:04:05.577Z,2.20
2023-03-13T18:06:15.333Z,2.40
2023-03-13T18:08:18.053Z,1.97
2023-03-13T18:10:22.548Z,1.93
2023-03-13T18:12:25.268Z,2.73
2023-03-13T18:14:27.994Z,2.10
2023-03-13T18:16:37.632Z,1.80
2023-03-13T18:18:41.757Z,1.77
2023-03-13T18:20:44.493Z,1.80
2023-03-13T18:22:47.859Z,2.10
2023-03-13T18:24:50.636Z,1.57
2023-03-13T18:26:53.361Z,1.87
2023-03-13T18:29:00.113Z,1.90
2023-03-13T18:31:02.883Z,1.77
2023-03-13T18:33:05.955Z,1.60
2023-03-13T18:35:10.492Z,2.20
2023-03-13T18:37:19.062Z,2.17
2023-03-13T18:39:21.861Z,1.97
2023-03-13T18:41:24.673Z,2.10
2023-03-13T18:43:27.421Z,2.13
2023-03-13T18:45:30.190Z,2.27
2023-03-13T18:47:32.938Z,1.90
2023-03-13T18:49:35.691Z,2.10
2023-03-13T18:51:39.748Z,2.30
2023-03-13T18:53:42.525Z,1.97
2023-03-13T18:55:45.327Z,2.20
2023-03-13T18:57:48.400Z,2.17
2023-03-13T18:59:51.133Z,2.23
2023-03-13T19:01:54.848Z,2.10
2023-03-13T19:03:59.486Z,2.10
2023-03-13T19:06:03.245Z,2.50
2023-03-13T19:08:07.362Z,2.33
2023-03-13T19:10:18.644Z,1.90
2023-03-13T19:12:21.400Z,2.37
2023-03-13T19:14:24.466Z,2.10
2023-03-13T19:16:30.340Z,2.00
2023-03-13T19:18:33.072Z,2.23
2023-03-13T19:20:35.812Z,2.40
2023-03-13T19:22:38.544Z,2.10
2023-03-13T19:24:42.685Z,2.07
2023-03-13T19:26:46.705Z,2.30
2023-03-13T19:28:49.439Z,2.33
2023-03-13T19:30:52.202Z,2.20
2023-03-13T19:32:54.981Z,2.10
2023-03-13T19:34:57.767Z,2.10
2023-03-13T19:37:00.558Z,2.87
2023-03-13T19:39:03.527Z,2.30
2023-03-13T19:41:08.345Z,2.43
2023-03-13T19:43:11.063Z,2.17
2023-03-13T19:45:13.891Z,2.43
2023-03-13T19:47:16.599Z,2.40
2023-03-13T19:49:20.152Z,2.07
2023-03-13T19:51:23.086Z,2.33
2023-03-13T19:53:25.814Z,1.97
2023-03-13T19:55:28.585Z,2.37
2023-03-13T19:57:32.644Z,2.30
2023-03-13T19:59:38.666Z,2.17
2023-03-13T20:01:41.506Z,2.53
2023-03-13T20:03:44.343Z,2.47
2023-03-13T20:05:47.099Z,2.70
2023-03-13T20:07:49.826Z,2.10
2023-03-13T20:09:52.545Z,2.40
2023-03-13T20:11:55.275Z,3.23
2023-03-13T20:13:59.420Z,2.30
2023-03-13T20:16:02.217Z,2.00
2023-03-13T20:18:05.380Z,2.60
2023-03-13T20:20:09.695Z,2.70
2023-03-13T20:22:13.548Z,2.27
2023-03-13T20:24:16.271Z,2.53
2023-03-13T20:26:20.287Z,2.80
2023-03-13T20:28:23.109Z,2.73
2023-03-13T20:30:27.201Z,2.20
2023-03-13T20:32:30.045Z,3.60
2023-03-13T20:34:32.933Z,2.33
2023-03-13T20:36:35.698Z,2.40
2023-03-13T20:38:38.635Z,2.30
2023-03-13T20:40:41.393Z,2.27
2023-03-13T20:42:44.116Z,2.40
2023-03-13T20:44:46.830Z,2.53
2023-03-13T20:46:51.105Z,2.10
2023-03-13T20:48:53.898Z,2.13
2023-03-13T20:50:57.761Z,2.40
2023-03-13T20:53:01.368Z,2.73
2023-03-13T20:55:04.276Z,2.50
2023-03-13T20:57:08.475Z,2.30
2023-03-13T20:59:11.413Z,2.43
2023-03-13T21:01:14.172Z,2.80
2023-03-13T21:03:19.412Z,2.60
2023-03-13T21:05:22.144Z,2.80
2023-03-13T21:07:24.904Z,2.33
2023-03-13T21:09:27.640Z,2.60
2023-03-13T21:11:30.383Z,2.70
2023-03-13T21:13:33.097Z,2.30
2023-03-13T21:15:36.016Z,2.40
2023-03-13T21:17:38.894Z,2.10
2023-03-13T21:19:43.714Z,2.10
2023-03-13T21:21:47.751Z,2.80
2023-03-13T21:23:51.971Z,2.30
2023-03-13T21:25:55.449Z,2.23
2023-03-13T21:27:58.160Z,2.50
2023-03-13T21:30:00.897Z,3.03
2023-03-13T21:32:03.749Z,2.17
2023-03-13T21:34:07.315Z,2.70
2023-03-13T21:36:12.200Z,2.07
2023-03-13T21:38:14.922Z,2.50
2023-03-13T21:40:17.835Z,2.47
2023-03-13T21:42:20.572Z,2.00
2023-03-13T21:44:24.062Z,2.33
2023-03-13T21:46:32.934Z,2.90
2023-03-13T21:48:35.683Z,2.13
2023-03-13T21:50:38.419Z,2.40
2023-03-13T21:52:42.552Z,2.70
2023-03-13T21:54:45.263Z,2.80
2023-03-13T21:56:47.992Z,2.60
2023-03-13T21:58:50.709Z,2.30
2023-03-13T22:00:54.738Z,2.50
2023-03-13T22:02:57.586Z,2.30
2023-03-13T22:05:00.350Z,2.57
2023-03-13T22:07:03.098Z,2.80
2023-03-13T22:09:08.301Z,2.73
2023-03-13T22:11:11.162Z,2.10
2023-03-13T22:13:13.884Z,2.93
2023-03-13T22:15:16.710Z,2.43
2023-03-13T22:17:19.814Z,2.20
2023-03-13T22:19:22.533Z,2.70
2023-03-13T22:21:25.310Z,2.50
2023-03-13T22:23:28.495Z,2.90
2023-03-13T22:25:32.554Z,2.73
2023-03-13T22:27:35.711Z,2.60
2023-03-13T22:29:38.445Z,2.97
2023-03-13T22:31:41.176Z,2.50
2023-03-13T22:33:43.885Z,2.90
2023-03-13T22:35:50.054Z,2.47
2023-03-13T22:37:52.818Z,2.50
2023-03-13T22:39:56.148Z,2.40
2023-03-13T22:42:00.207Z,2.70
2023-03-13T22:44:02.929Z,2.70
2023-03-13T22:46:07.046Z,2.63
2023-03-13T22:48:09.834Z,2.33
2023-03-13T22:50:13.184Z,2.70
2023-03-13T22:52:15.898Z,2.87
2023-03-13T22:54:18.593Z,2.90
2023-03-13T22:56:21.320Z,3.20
2023-03-13T22:58:25.380Z,3.17
2023-03-13T23:00:28.101Z,2.73
2023-03-13T23:02:30.848Z,2.87
2023-03-13T23:04:33.553Z,2.57
2023-03-13T23:06:36.273Z,2.70
2023-03-13T23:08:38.969Z,2.60
2023-03-13T23:10:43.028Z,2.60
2023-03-13T23:12:45.798Z,3.00
2023-03-13T23:14:50.017Z,2.73
2023-03-13T23:16:52.909Z,2.70
2023-03-13T23:18:55.978Z,2.90
2023-03-13T23:20:58.676Z,3.03
2023-03-13T23:23:01.410Z,3.07
2023-03-13T23:25:04.504Z,2.73
2023-03-13T23:27:07.231Z,2.87
2023-03-13T23:29:09.982Z,2.90
2023-03-13T23:31:15.626Z,2.60
2023-03-13T23:33:18.352Z,2.67
2023-03-13T23:35:21.944Z,2.77
2023-03-13T23:37:24.740Z,2.17
2023-03-13T23:39:27.424Z,2.80
2023-03-13T23:41:30.146Z,3.20
2023-03-13T23:43:33.567Z,2.67
2023-03-13T23:45:36.404Z,2.83
2023-03-13T23:47:41.953Z,3.00
2023-03-13T23:49:44.704Z,3.20
2023-03-13T23:51:47.426Z,2.70
2023-03-13T23:53:50.179Z,2.97
2023-03-13T23:55:58.268Z,3.00
2023-03-13T23:58:00.997Z,3.10
