createdAt,value
2019-03-16T00:00:29.645Z,71.75
2019-03-16T00:04:29.604Z,71.93
2019-03-16T00:06:29.638Z,71.92
2019-03-16T00:10:29.661Z,72.05
2019-03-16T00:12:30.455Z,71.91
2019-03-16T00:16:29.635Z,71.98
2019-03-16T00:18:29.613Z,71.59
2019-03-16T00:22:29.620Z,72.35
2019-03-16T00:24:29.634Z,71.76
2019-03-16T00:28:29.665Z,71.92
2019-03-16T00:30:29.653Z,72.17
2019-03-16T00:34:29.650Z,71.49
2019-03-16T00:36:29.659Z,71.70
2019-03-16T00:40:29.637Z,72.05
2019-03-16T00:42:31.580Z,72.20
2019-03-16T00:46:29.618Z,71.77
2019-03-16T00:48:29.685Z,72.10
2019-03-16T00:52:29.664Z,71.89
2019-03-16T00:54:29.654Z,71.75
2019-03-16T00:58:29.642Z,71.79
2019-03-16T01:00:36.433Z,72.00
2019-03-16T01:04:29.651Z,71.57
2019-03-16T01:06:29.676Z,71.63
2019-03-16T01:10:29.648Z,71.52
2019-03-16T01:12:34.286Z,71.83
2019-03-16T01:16:29.641Z,71.76
2019-03-16T01:18:29.693Z,71.64
2019-03-16T01:24:29.644Z,71.88
2019-03-16T01:26:29.676Z,71.97
2019-03-16T01:30:29.671Z,71.27
2019-03-16T01:32:40.072Z,71.77
2019-03-16T01:36:29.673Z,71.42
2019-03-16T01:38:29.655Z,71.12
2019-03-16T01:42:38.680Z,71.46
2019-03-16T01:44:29.689Z,71.50
2019-03-16T01:48:29.640Z,71.69
2019-03-16T01:50:34.198Z,71.34
2019-03-16T01:54:29.671Z,71.36
2019-03-16T01:56:29.682Z,71.74
2019-03-16T02:00:33.975Z,71.20
2019-03-16T02:02:29.674Z,71.36
2019-03-16T02:06:29.664Z,71.28
2019-03-16T02:08:29.663Z,71.40
2019-03-16T02:12:29.683Z,71.14
2019-03-16T02:14:30.470Z,71.43
2019-03-16T02:18:34.276Z,71.46
2019-03-16T02:20:29.700Z,71.12
2019-03-16T02:24:29.707Z,71.25
2019-03-16T02:26:29.655Z,71.57
2019-03-16T02:30:29.686Z,71.29
2019-03-16T02:32:34.304Z,71.45
2019-03-16T02:36:34.702Z,71.23
2019-03-16T02:38:29.675Z,71.10
2019-03-16T02:42:29.750Z,71.16
2019-03-16T02:44:29.674Z,71.41
2019-03-16T02:48:29.689Z,71.03
2019-03-16T02:50:30.612Z,71.55
2019-03-16T02:54:29.706Z,71.05
2019-03-16T02:56:32.303Z,71.27
2019-03-16T03:00:29.694Z,71.59
2019-03-16T03:02:34.175Z,71.02
2019-03-16T03:06:29.702Z,71.32
2019-03-16T03:08:29.748Z,71.46
2019-03-16T03:12:39.650Z,71.39
2019-03-16T03:14:34.626Z,71.31
2019-03-16T03:18:34.868Z,71.16
2019-03-16T03:20:30.999Z,70.89
2019-03-16T03:24:29.726Z,70.86
2019-03-16T03:26:34.202Z,70.99
2019-03-16T03:30:29.679Z,70.92
2019-03-16T03:32:29.753Z,71.36
2019-03-16T03:36:30.901Z,71.37
2019-03-16T03:38:29.699Z,71.44
2019-03-16T03:42:29.752Z,70.94
2019-03-16T03:44:39.037Z,71.37
2019-03-16T03:48:34.970Z,71.51
2019-03-16T03:50:30.737Z,71.60
2019-03-16T03:54:29.852Z,71.27
2019-03-16T03:56:29.881Z,71.00
2019-03-16T04:00:34.002Z,70.94
2019-03-16T04:02:34.334Z,71.58
2019-03-16T04:06:29.740Z,70.98
2019-03-16T04:08:38.467Z,71.03
2019-03-16T04:12:29.745Z,71.24
2019-03-16T04:14:31.844Z,70.98
2019-03-16T04:18:32.690Z,71.08
2019-03-16T04:20:35.273Z,70.92
2019-03-16T04:24:29.731Z,71.41
2019-03-16T04:26:32.406Z,71.38
2019-03-16T04:30:29.721Z,70.99
2019-03-16T04:32:29.872Z,71.12
2019-03-16T04:36:29.710Z,71.04
2019-03-16T04:38:35.355Z,71.62
2019-03-16T04:44:38.976Z,71.51
2019-03-16T04:46:36.292Z,71.53
2019-03-16T04:50:29.747Z,71.41
2019-03-16T04:52:29.711Z,71.48
2019-03-16T04:56:33.848Z,71.24
2019-03-16T04:58:31.718Z,71.20
2019-03-16T05:02:34.504Z,71.49
2019-03-16T05:04:42.372Z,71.10
2019-03-16T05:08:29.892Z,71.32
2019-03-16T05:10:34.857Z,70.91
2019-03-16T05:14:35.326Z,71.16
2019-03-16T05:16:32.436Z,71.52
2019-03-16T05:20:29.852Z,70.87
2019-03-16T05:22:29.731Z,71.56
2019-03-16T05:26:34.759Z,71.72
2019-03-16T05:28:35.308Z,71.57
2019-03-16T05:32:35.298Z,71.53
2019-03-16T05:34:34.771Z,71.01
2019-03-16T05:38:29.883Z,71.25
2019-03-16T05:40:29.904Z,71.29
2019-03-16T05:44:34.931Z,71.04
2019-03-16T05:46:31.888Z,71.26
2019-03-16T05:50:34.792Z,71.16
2019-03-16T05:52:34.728Z,71.32
2019-03-16T05:56:29.900Z,71.28
2019-03-16T05:58:34.241Z,71.54
2019-03-16T06:02:29.849Z,71.21
2019-03-16T06:04:34.695Z,71.67
2019-03-16T06:08:34.500Z,71.19
2019-03-16T06:10:31.341Z,71.44
2019-03-16T06:14:32.522Z,71.52
2019-03-16T06:16:32.436Z,71.53
2019-03-16T06:20:32.447Z,71.00
2019-03-16T06:22:34.789Z,71.64
2019-03-16T06:26:32.687Z,71.67
2019-03-16T06:28:32.458Z,71.47
2019-03-16T06:32:29.848Z,71.86
2019-03-16T06:34:35.005Z,71.22
2019-03-16T06:38:32.639Z,71.35
2019-03-16T06:40:32.711Z,71.35
2019-03-16T06:44:29.924Z,71.39
2019-03-16T06:46:36.554Z,71.33
2019-03-16T06:50:34.965Z,71.71
2019-03-16T06:52:34.979Z,71.50
2019-03-16T06:56:29.907Z,71.41
2019-03-16T06:58:32.079Z,71.44
2019-03-16T07:02:29.941Z,71.75
2019-03-16T07:04:34.242Z,71.32
2019-03-16T07:08:39.333Z,71.72
2019-03-16T07:10:35.199Z,71.70
2019-03-16T07:14:34.195Z,71.35
2019-03-16T07:16:33.843Z,71.72
2019-03-16T07:20:31.659Z,71.43
2019-03-16T07:22:34.980Z,71.32
2019-03-16T07:28:35.112Z,71.54
2019-03-16T07:30:31.416Z,71.47
2019-03-16T07:34:29.914Z,71.78
2019-03-16T07:36:29.834Z,71.63
2019-03-16T07:40:34.957Z,72.18
2019-03-16T07:42:35.011Z,72.06
2019-03-16T07:46:31.119Z,71.93
2019-03-16T07:48:31.249Z,71.99
2019-03-16T07:52:34.743Z,72.86
2019-03-16T07:54:32.829Z,72.52
2019-03-16T07:58:29.810Z,72.42
2019-03-16T08:00:32.223Z,72.53
2019-03-16T08:04:29.818Z,72.81
2019-03-16T08:06:33.447Z,72.88
2019-03-16T08:10:29.792Z,73.06
2019-03-16T08:12:34.744Z,72.65
2019-03-16T08:16:34.989Z,73.01
2019-03-16T08:18:35.418Z,72.89
2019-03-16T08:22:29.850Z,72.85
2019-03-16T08:24:29.785Z,73.05
2019-03-16T08:28:34.372Z,72.61
2019-03-16T08:30:29.832Z,72.90
2019-03-16T08:34:38.790Z,73.16
2019-03-16T08:36:29.816Z,72.87
2019-03-16T08:40:29.812Z,72.70
2019-03-16T08:42:29.825Z,72.99
2019-03-16T08:46:29.796Z,72.86
2019-03-16T08:48:29.821Z,73.08
2019-03-16T08:52:29.815Z,73.17
2019-03-16T08:54:34.415Z,72.98
2019-03-16T08:58:35.721Z,73.17
2019-03-16T09:00:29.799Z,72.83
2019-03-16T09:04:29.922Z,73.00
2019-03-16T09:06:29.820Z,73.26
2019-03-16T09:10:29.843Z,73.27
2019-03-16T09:12:34.213Z,73.12
2019-03-16T09:16:29.800Z,73.06
2019-03-16T09:18:35.017Z,73.03
2019-03-16T09:22:29.881Z,73.21
2019-03-16T09:24:29.962Z,73.04
2019-03-16T09:28:29.852Z,73.47
2019-03-16T09:30:29.884Z,73.37
2019-03-16T09:34:29.824Z,73.44
2019-03-16T09:36:29.834Z,73.53
2019-03-16T09:40:29.824Z,73.58
2019-03-16T09:46:29.832Z,73.75
2019-03-16T09:48:34.188Z,73.58
2019-03-16T09:52:29.826Z,73.67
2019-03-16T09:54:29.829Z,73.76
2019-03-16T09:58:31.474Z,74.06
2019-03-16T10:00:29.862Z,73.62
2019-03-16T10:04:29.852Z,73.71
2019-03-16T10:06:29.816Z,73.78
2019-03-16T10:10:29.826Z,73.54
2019-03-16T10:12:29.852Z,74.09
2019-03-16T10:16:29.844Z,74.06
2019-03-16T10:18:29.847Z,74.25
2019-03-16T10:22:29.860Z,74.09
2019-03-16T10:24:29.811Z,73.67
2019-03-16T10:28:29.883Z,74.03
2019-03-16T10:30:30.220Z,74.10
2019-03-16T10:34:29.836Z,74.50
2019-03-16T10:36:29.831Z,74.45
2019-03-16T10:40:31.921Z,74.62
2019-03-16T10:42:31.820Z,74.50
2019-03-16T10:46:31.862Z,74.55
2019-03-16T10:48:31.473Z,74.53
2019-03-16T10:52:31.555Z,74.08
2019-03-16T10:54:32.627Z,74.35
2019-03-16T10:58:29.810Z,74.63
2019-03-16T11:00:29.823Z,74.50
2019-03-16T11:04:29.868Z,74.93
2019-03-16T11:06:29.860Z,74.59
2019-03-16T11:10:29.848Z,74.65
2019-03-16T11:12:29.852Z,74.57
2019-03-16T11:16:29.836Z,74.69
2019-03-16T11:18:29.845Z,74.65
2019-03-16T11:22:29.858Z,74.70
2019-03-16T11:24:32.169Z,74.55
2019-03-16T11:28:29.843Z,74.71
2019-03-16T11:30:29.846Z,75.27
2019-03-16T11:34:29.930Z,74.96
2019-03-16T11:36:29.834Z,75.23
2019-03-16T11:40:29.852Z,74.93
2019-03-16T11:42:29.878Z,74.92
2019-03-16T11:46:29.871Z,75.31
2019-03-16T11:48:29.877Z,75.10
2019-03-16T11:52:29.867Z,75.00
2019-03-16T11:54:29.853Z,75.18
2019-03-16T11:58:29.857Z,75.22
2019-03-16T12:00:31.938Z,75.10
2019-03-16T12:04:29.857Z,75.14
2019-03-16T12:06:30.392Z,74.96
2019-03-16T12:10:29.875Z,75.37
2019-03-16T12:12:29.866Z,74.97
2019-03-16T12:16:29.872Z,74.91
2019-03-16T12:18:29.864Z,75.08
2019-03-16T12:22:29.875Z,74.82
2019-03-16T12:24:29.882Z,74.95
2019-03-16T12:28:29.891Z,74.66
2019-03-16T12:30:29.868Z,75.35
2019-03-16T12:34:29.878Z,75.37
2019-03-16T12:36:29.874Z,74.87
2019-03-16T12:40:29.893Z,74.87
2019-03-16T12:42:29.896Z,75.24
2019-03-16T12:46:29.886Z,75.24
2019-03-16T12:48:29.883Z,74.69
2019-03-16T12:52:29.883Z,75.24
2019-03-16T12:54:29.881Z,75.39
2019-03-16T13:00:29.873Z,75.03
2019-03-16T13:02:30.632Z,75.28
2019-03-16T13:06:29.890Z,75.21
2019-03-16T13:08:29.885Z,74.84
2019-03-16T13:12:29.906Z,75.19
2019-03-16T13:14:29.885Z,75.30
2019-03-16T13:18:35.088Z,75.18
2019-03-16T13:20:29.881Z,75.08
2019-03-16T13:24:31.588Z,75.21
2019-03-16T13:26:31.514Z,74.86
2019-03-16T13:30:33.415Z,74.82
2019-03-16T13:32:31.358Z,75.27
2019-03-16T13:36:31.385Z,75.23
2019-03-16T13:38:31.247Z,74.95
2019-03-16T13:42:29.910Z,75.07
2019-03-16T13:44:29.871Z,75.31
2019-03-16T13:48:29.897Z,75.10
2019-03-16T13:50:29.884Z,75.18
2019-03-16T13:54:29.909Z,75.08
2019-03-16T13:56:29.912Z,74.80
2019-03-16T14:00:29.878Z,74.91
2019-03-16T14:02:29.929Z,74.99
2019-03-16T14:06:29.905Z,75.09
2019-03-16T14:08:29.928Z,75.21
2019-03-16T14:12:29.904Z,74.66
2019-03-16T14:14:29.887Z,74.88
2019-03-16T14:18:29.898Z,74.97
2019-03-16T14:20:29.998Z,74.88
2019-03-16T14:24:29.931Z,75.06
2019-03-16T14:26:29.885Z,74.85
2019-03-16T14:32:29.913Z,74.41
2019-03-16T14:36:29.882Z,75.32
2019-03-16T14:38:34.482Z,75.03
2019-03-16T14:42:29.923Z,74.71
2019-03-16T14:44:29.935Z,74.71
2019-03-16T14:48:29.922Z,75.12
2019-03-16T14:50:29.934Z,74.83
2019-03-16T14:54:29.925Z,74.87
2019-03-16T14:56:29.914Z,74.67
2019-03-16T15:00:38.263Z,75.04
2019-03-16T15:02:29.923Z,74.87
2019-03-16T15:06:29.940Z,74.91
2019-03-16T15:08:29.944Z,75.12
2019-03-16T15:12:29.911Z,75.09
2019-03-16T15:14:29.929Z,74.93
2019-03-16T15:18:29.914Z,74.97
2019-03-16T15:20:29.946Z,75.12
2019-03-16T15:24:29.942Z,74.53
2019-03-16T15:26:29.935Z,74.94
2019-03-16T15:30:29.951Z,74.82
2019-03-16T15:32:29.972Z,74.75
2019-03-16T15:36:29.920Z,74.86
2019-03-16T15:38:34.959Z,74.92
2019-03-16T15:42:29.965Z,74.89
2019-03-16T15:44:29.921Z,75.02
2019-03-16T15:48:29.984Z,75.10
2019-03-16T15:50:29.944Z,74.85
2019-03-16T15:54:29.930Z,74.73
2019-03-16T15:56:29.968Z,74.84
2019-03-16T16:00:29.980Z,74.96
2019-03-16T16:02:29.946Z,74.72
2019-03-16T16:06:29.958Z,74.89
2019-03-16T16:08:31.066Z,74.75
2019-03-16T16:12:30.179Z,74.75
2019-03-16T16:14:29.945Z,74.74
2019-03-16T16:18:34.302Z,74.92
2019-03-16T16:20:29.947Z,74.84
2019-03-16T16:24:29.952Z,74.70
2019-03-16T16:26:29.932Z,74.77
2019-03-16T16:30:29.969Z,74.60
2019-03-16T16:32:29.991Z,74.93
2019-03-16T16:36:34.959Z,74.65
2019-03-16T16:38:29.970Z,74.77
2019-03-16T16:42:30.023Z,74.66
2019-03-16T16:44:29.980Z,74.73
2019-03-16T16:48:29.999Z,74.80
2019-03-16T16:50:29.964Z,74.82
2019-03-16T16:54:29.999Z,74.94
2019-03-16T16:56:29.985Z,74.83
2019-03-16T17:00:29.981Z,74.77
2019-03-16T17:02:30.782Z,74.82
2019-03-16T17:06:30.007Z,75.00
2019-03-16T17:08:29.983Z,74.82
2019-03-16T17:14:29.977Z,74.69
2019-03-16T17:16:34.687Z,74.83
2019-03-16T17:20:29.980Z,74.81
2019-03-16T17:22:29.986Z,75.13
2019-03-16T17:26:29.990Z,74.90
2019-03-16T17:28:34.956Z,74.88
2019-03-16T17:32:30.002Z,75.03
2019-03-16T17:34:30.812Z,74.74
2019-03-16T17:38:29.997Z,74.80
2019-03-16T17:40:35.197Z,75.14
2019-03-16T17:44:30.008Z,74.90
2019-03-16T17:46:35.185Z,74.86
2019-03-16T17:50:30.034Z,74.74
2019-03-16T17:52:30.122Z,74.62
2019-03-16T17:56:29.998Z,74.95
2019-03-16T17:58:29.995Z,74.73
2019-03-16T18:02:29.978Z,74.78
2019-03-16T18:04:30.007Z,74.78
2019-03-16T18:08:30.007Z,74.68
2019-03-16T18:10:30.018Z,74.96
2019-03-16T18:14:30.040Z,74.87
2019-03-16T18:16:29.984Z,74.84
2019-03-16T18:22:29.989Z,74.92
2019-03-16T18:24:30.048Z,74.81
2019-03-16T18:28:30.018Z,74.82
2019-03-16T18:30:30.030Z,74.66
2019-03-16T18:34:30.010Z,74.99
2019-03-16T18:36:32.212Z,74.68
2019-03-16T18:40:30.045Z,74.63
2019-03-16T18:42:30.199Z,74.67
2019-03-16T18:46:30.032Z,74.51
2019-03-16T18:48:35.221Z,74.75
2019-03-16T18:52:35.584Z,74.57
2019-03-16T18:54:30.022Z,74.68
2019-03-16T18:58:37.064Z,74.73
2019-03-16T19:00:30.037Z,74.64
2019-03-16T19:04:30.172Z,74.67
2019-03-16T19:06:30.140Z,74.68
2019-03-16T19:10:30.019Z,74.41
2019-03-16T19:12:30.012Z,74.72
2019-03-16T19:16:30.125Z,74.58
2019-03-16T19:18:30.022Z,74.44
2019-03-16T19:22:30.181Z,74.47
2019-03-16T19:24:30.014Z,74.49
2019-03-16T19:28:30.175Z,74.65
2019-03-16T19:30:30.127Z,74.51
2019-03-16T19:34:30.134Z,74.45
2019-03-16T19:36:30.083Z,74.58
2019-03-16T19:40:34.937Z,74.57
2019-03-16T19:42:30.005Z,74.28
2019-03-16T19:46:35.110Z,74.45
2019-03-16T19:48:35.207Z,74.71
2019-03-16T19:52:30.162Z,74.57
2019-03-16T19:54:30.187Z,74.58
2019-03-16T19:58:30.032Z,74.51
2019-03-16T20:00:30.206Z,74.53
2019-03-16T20:04:36.067Z,74.59
2019-03-16T20:06:30.165Z,74.58
2019-03-16T20:10:30.193Z,74.43
2019-03-16T20:12:30.244Z,74.59
2019-03-16T20:16:30.085Z,74.47
2019-03-16T20:18:30.195Z,74.69
2019-03-16T20:22:30.139Z,74.42
2019-03-16T20:24:35.229Z,74.55
2019-03-16T20:28:30.115Z,74.63
2019-03-16T20:30:30.262Z,74.61
2019-03-16T20:34:32.078Z,74.54
2019-03-16T20:36:30.154Z,74.49
2019-03-16T20:40:30.142Z,74.64
2019-03-16T20:42:30.192Z,74.60
2019-03-16T20:46:32.741Z,74.81
2019-03-16T20:48:30.178Z,74.55
2019-03-16T20:52:30.081Z,74.39
2019-03-16T20:54:30.059Z,74.60
2019-03-16T20:58:30.196Z,74.56
2019-03-16T21:00:30.156Z,74.60
2019-03-16T21:04:30.193Z,74.51
2019-03-16T21:06:30.233Z,74.72
2019-03-16T21:10:30.092Z,74.79
2019-03-16T21:12:30.266Z,74.51
2019-03-16T21:16:30.084Z,74.88
2019-03-16T21:18:30.062Z,74.64
2019-03-16T21:22:36.199Z,74.83
2019-03-16T21:24:31.135Z,74.65
2019-03-16T21:28:30.262Z,74.63
2019-03-16T21:30:30.078Z,74.39
2019-03-16T21:34:30.087Z,74.66
2019-03-16T21:36:41.068Z,74.66
2019-03-16T21:42:30.209Z,74.71
2019-03-16T21:44:30.229Z,74.76
2019-03-16T21:48:30.223Z,74.60
2019-03-16T21:50:30.064Z,74.63
2019-03-16T21:54:30.295Z,74.75
2019-03-16T21:56:30.235Z,74.89
2019-03-16T22:00:30.342Z,74.31
2019-03-16T22:02:30.288Z,74.71
2019-03-16T22:06:30.276Z,74.75
2019-03-16T22:08:30.088Z,74.75
2019-03-16T22:12:30.120Z,74.58
2019-03-16T22:14:30.124Z,74.61
2019-03-16T22:18:30.105Z,74.32
2019-03-16T22:20:30.247Z,74.57
2019-03-16T22:24:30.220Z,74.63
2019-03-16T22:26:30.105Z,74.58
2019-03-16T22:30:30.398Z,74.81
2019-03-16T22:32:35.154Z,74.37
2019-03-16T22:36:30.248Z,75.11
2019-03-16T22:38:30.281Z,74.64
2019-03-16T22:42:30.256Z,74.64
2019-03-16T22:44:30.126Z,74.35
2019-03-16T22:48:30.333Z,74.63
2019-03-16T22:50:35.089Z,74.52
2019-03-16T22:54:33.056Z,74.57
2019-03-16T22:56:30.099Z,74.91
2019-03-16T23:00:30.274Z,74.55
2019-03-16T23:02:30.312Z,74.39
2019-03-16T23:06:30.125Z,74.56
2019-03-16T23:08:37.664Z,74.51
2019-03-16T23:12:30.112Z,74.57
2019-03-16T23:14:30.304Z,74.38
2019-03-16T23:18:30.249Z,74.55
2019-03-16T23:20:35.067Z,74.25
2019-03-16T23:24:31.846Z,74.21
2019-03-16T23:26:38.621Z,74.60
2019-03-16T23:30:30.105Z,74.26
2019-03-16T23:32:30.124Z,74.52
2019-03-16T23:36:30.323Z,74.51
2019-03-16T23:38:30.125Z,74.56
2019-03-16T23:42:30.135Z,74.69
2019-03-16T23:44:30.351Z,74.20
2019-03-16T23:48:30.134Z,74.31
2019-03-16T23:50:34.475Z,74.41
2019-03-16T23:54:30.179Z,74.52
2019-03-16T23:56:30.145Z,74.45
