createdAt,value
2022-11-16T00:02:03.391Z,11.90
2022-11-16T00:04:51.476Z,11.80
2022-11-16T00:07:39.631Z,11.80
2022-11-16T00:10:27.579Z,11.80
2022-11-16T00:13:15.520Z,11.70
2022-11-16T00:16:05.702Z,11.70
2022-11-16T00:18:56.798Z,11.70
2022-11-16T00:21:44.883Z,11.70
2022-11-16T00:24:32.902Z,11.70
2022-11-16T00:27:20.790Z,11.70
2022-11-16T00:30:09.863Z,11.70
2022-11-16T00:33:02.614Z,11.70
2022-11-16T00:35:50.575Z,11.60
2022-11-16T00:38:38.524Z,11.60
2022-11-16T00:41:26.498Z,11.60
2022-11-16T00:44:14.948Z,11.50
2022-11-16T00:47:02.803Z,11.50
2022-11-16T00:49:52.202Z,11.50
2022-11-16T00:52:40.081Z,11.50
2022-11-16T00:55:27.950Z,11.40
2022-11-16T00:58:16.186Z,11.50
2022-11-16T01:01:07.676Z,11.50
2022-11-16T01:03:55.703Z,11.40
2022-11-16T01:06:44.944Z,11.40
2022-11-16T01:09:32.905Z,11.40
2022-11-16T01:12:20.755Z,11.40
2022-11-16T01:15:09.993Z,11.50
2022-11-16T01:17:58.041Z,11.50
2022-11-16T01:20:46.014Z,11.40
2022-11-16T01:23:35.385Z,11.40
2022-11-16T01:26:23.271Z,11.40
2022-11-16T01:29:11.152Z,11.40
2022-11-16T01:31:59.223Z,11.40
2022-11-16T01:34:47.205Z,11.40
2022-11-16T01:37:35.168Z,11.40
2022-11-16T01:40:24.510Z,11.40
2022-11-16T01:43:16.664Z,11.40
2022-11-16T01:46:04.658Z,11.30
2022-11-16T01:48:55.490Z,11.30
2022-11-16T01:51:46.948Z,11.30
2022-11-16T01:54:36.820Z,11.30
2022-11-16T01:57:28.842Z,11.30
2022-11-16T02:00:17.751Z,11.30
2022-11-16T02:03:05.757Z,11.30
2022-11-16T02:06:02.375Z,11.30
2022-11-16T02:09:15.585Z,11.30
2022-11-16T02:12:09.865Z,11.20
2022-11-16T02:15:05.099Z,11.20
2022-11-16T02:18:00.512Z,11.20
2022-11-16T02:20:52.806Z,11.20
2022-11-16T02:23:57.311Z,11.10
2022-11-16T02:27:01.797Z,11.10
2022-11-16T02:29:52.280Z,11.10
2022-11-16T02:32:40.743Z,11.00
2022-11-16T02:35:32.078Z,11.00
2022-11-16T02:38:21.229Z,11.00
2022-11-16T02:41:10.589Z,11.00
2022-11-16T02:44:01.776Z,11.00
2022-11-16T02:46:53.649Z,11.00
2022-11-16T02:49:43.545Z,11.00
2022-11-16T02:52:31.551Z,11.00
2022-11-16T02:55:19.561Z,11.00
2022-11-16T02:58:08.091Z,11.00
2022-11-16T03:00:58.658Z,10.90
2022-11-16T03:03:50.109Z,11.00
2022-11-16T03:06:41.529Z,11.00
2022-11-16T03:09:30.916Z,10.90
2022-11-16T03:12:20.264Z,10.90
2022-11-16T03:15:10.945Z,10.90
2022-11-16T03:17:59.648Z,10.90
2022-11-16T03:20:50.851Z,10.90
2022-11-16T03:23:39.040Z,11.00
2022-11-16T03:26:29.090Z,11.00
2022-11-16T03:29:22.435Z,11.00
2022-11-16T03:32:14.548Z,10.90
2022-11-16T03:35:05.666Z,10.90
2022-11-16T03:37:57.434Z,10.90
2022-11-16T03:40:45.915Z,10.90
2022-11-16T03:43:34.786Z,10.90
2022-11-16T03:46:22.707Z,10.90
2022-11-16T03:49:10.587Z,10.90
2022-11-16T03:51:58.974Z,10.90
2022-11-16T03:54:48.215Z,11.00
2022-11-16T03:57:36.121Z,10.90
2022-11-16T04:00:24.007Z,11.00
2022-11-16T04:03:11.862Z,11.00
2022-11-16T04:06:17.388Z,10.90
2022-11-16T04:09:22.865Z,11.00
2022-11-16T04:12:29.852Z,10.90
2022-11-16T04:15:35.232Z,10.90
2022-11-16T04:18:40.799Z,10.90
2022-11-16T04:21:47.377Z,10.90
2022-11-16T04:24:36.503Z,10.90
2022-11-16T04:27:41.432Z,10.90
2022-11-16T04:30:50.382Z,10.90
2022-11-16T04:33:56.384Z,10.90
2022-11-16T04:37:01.805Z,10.90
2022-11-16T04:39:49.653Z,10.80
2022-11-16T04:42:38.941Z,10.80
2022-11-16T04:45:45.690Z,10.80
2022-11-16T04:48:33.825Z,10.80
2022-11-16T04:51:21.963Z,10.80
2022-11-16T04:54:09.966Z,10.80
2022-11-16T04:56:57.896Z,10.90
2022-11-16T04:59:47.213Z,10.90
2022-11-16T05:02:35.162Z,10.90
2022-11-16T05:05:23.028Z,10.80
2022-11-16T05:08:10.858Z,10.90
2022-11-16T05:10:58.749Z,10.90
2022-11-16T05:13:46.571Z,10.90
2022-11-16T05:16:35.999Z,10.90
2022-11-16T05:19:41.762Z,10.90
2022-11-16T05:22:29.719Z,10.90
2022-11-16T05:25:17.632Z,10.90
2022-11-16T05:28:05.676Z,10.90
2022-11-16T05:30:53.631Z,10.90
2022-11-16T05:33:43.831Z,11.00
2022-11-16T05:36:31.819Z,11.00
2022-11-16T05:39:19.806Z,11.00
2022-11-16T05:42:08.500Z,11.00
2022-11-16T05:44:56.393Z,11.00
2022-11-16T05:47:44.301Z,11.00
2022-11-16T05:50:35.413Z,11.00
2022-11-16T05:53:26.496Z,11.00
2022-11-16T05:56:15.711Z,11.00
2022-11-16T05:59:03.708Z,11.00
2022-11-16T06:01:52.110Z,11.00
2022-11-16T06:04:39.985Z,11.00
2022-11-16T06:07:29.598Z,11.00
2022-11-16T06:10:17.603Z,11.00
2022-11-16T06:13:05.500Z,11.00
2022-11-16T06:15:53.417Z,11.00
2022-11-16T06:18:41.903Z,11.00
2022-11-16T06:21:29.888Z,11.10
2022-11-16T06:24:19.196Z,11.10
2022-11-16T06:27:07.100Z,11.10
2022-11-16T06:29:54.916Z,11.10
2022-11-16T06:32:42.809Z,11.00
2022-11-16T06:35:30.843Z,11.00
2022-11-16T06:38:19.473Z,11.00
2022-11-16T06:41:08.766Z,11.00
2022-11-16T06:43:56.765Z,11.00
2022-11-16T06:46:44.637Z,11.00
2022-11-16T06:49:32.470Z,11.00
2022-11-16T06:52:20.376Z,11.10
2022-11-16T06:55:08.504Z,11.10
2022-11-16T06:57:57.742Z,11.10
2022-11-16T07:00:45.691Z,11.10
2022-11-16T07:03:33.872Z,11.10
2022-11-16T07:06:21.746Z,11.10
2022-11-16T07:09:10.680Z,11.10
2022-11-16T07:11:58.589Z,11.10
2022-11-16T07:14:47.827Z,11.10
2022-11-16T07:17:35.738Z,11.10
2022-11-16T07:20:24.037Z,11.10
2022-11-16T07:23:14.363Z,11.10
2022-11-16T07:26:02.372Z,11.10
2022-11-16T07:28:50.419Z,11.10
2022-11-16T07:31:39.951Z,11.10
2022-11-16T07:34:27.872Z,11.10
2022-11-16T07:37:15.777Z,11.10
2022-11-16T07:40:03.760Z,11.10
2022-11-16T07:42:51.715Z,11.10
2022-11-16T07:45:39.744Z,11.10
2022-11-16T07:48:29.512Z,11.10
2022-11-16T07:51:18.159Z,11.10
2022-11-16T07:54:06.631Z,11.10
2022-11-16T07:56:54.678Z,11.20
2022-11-16T07:59:42.506Z,11.20
2022-11-16T08:02:30.689Z,11.20
2022-11-16T08:05:19.894Z,11.20
2022-11-16T08:08:08.014Z,11.20
2022-11-16T08:10:59.717Z,11.20
2022-11-16T08:13:47.782Z,11.20
2022-11-16T08:16:35.640Z,11.30
2022-11-16T08:19:23.655Z,11.30
2022-11-16T08:22:13.018Z,11.30
2022-11-16T08:25:01.050Z,11.30
2022-11-16T08:27:49.629Z,11.30
2022-11-16T08:30:39.493Z,11.40
2022-11-16T08:33:29.924Z,11.40
2022-11-16T08:36:18.163Z,11.40
2022-11-16T08:39:07.458Z,11.40
2022-11-16T08:41:55.370Z,11.40
2022-11-16T08:44:43.193Z,11.40
2022-11-16T08:47:32.512Z,11.40
2022-11-16T08:50:20.358Z,11.40
2022-11-16T08:53:08.247Z,11.40
2022-11-16T08:55:57.447Z,11.40
2022-11-16T08:58:47.084Z,11.40
2022-11-16T09:01:35.398Z,11.40
2022-11-16T09:04:24.658Z,11.40
2022-11-16T09:07:12.761Z,11.40
2022-11-16T09:10:00.929Z,11.40
2022-11-16T09:12:50.551Z,11.40
2022-11-16T09:15:38.493Z,11.50
2022-11-16T09:18:26.447Z,11.50
2022-11-16T09:21:17.549Z,11.60
2022-11-16T09:24:05.685Z,11.70
2022-11-16T09:26:53.572Z,11.70
2022-11-16T09:29:42.850Z,11.70
2022-11-16T09:32:30.741Z,11.80
2022-11-16T09:35:20.682Z,11.80
2022-11-16T09:38:09.904Z,11.80
2022-11-16T09:40:58.572Z,11.80
2022-11-16T09:43:53.610Z,11.70
2022-11-16T09:46:46.336Z,11.80
2022-11-16T09:49:37.200Z,11.90
2022-11-16T09:52:27.502Z,11.80
2022-11-16T09:55:21.485Z,11.80
2022-11-16T09:58:12.888Z,11.80
2022-11-16T10:01:04.330Z,11.80
2022-11-16T10:03:55.102Z,11.80
2022-11-16T10:06:47.192Z,11.80
2022-11-16T10:09:35.516Z,11.80
2022-11-16T10:12:27.120Z,11.90
2022-11-16T10:15:18.630Z,11.90
2022-11-16T10:18:10.090Z,11.90
2022-11-16T10:21:07.853Z,12.00
2022-11-16T10:24:09.506Z,12.10
2022-11-16T10:27:03.800Z,12.20
2022-11-16T10:29:57.252Z,12.20
2022-11-16T10:32:48.843Z,12.20
2022-11-16T10:35:39.588Z,12.30
2022-11-16T10:38:30.973Z,12.30
2022-11-16T10:41:19.570Z,12.30
2022-11-16T10:44:13.450Z,12.30
2022-11-16T10:47:03.970Z,12.40
2022-11-16T10:49:56.908Z,12.50
2022-11-16T10:52:44.841Z,12.60
2022-11-16T10:55:34.139Z,12.60
2022-11-16T10:58:22.016Z,12.70
2022-11-16T11:01:11.200Z,12.70
2022-11-16T11:04:11.328Z,12.70
2022-11-16T11:06:59.850Z,12.70
2022-11-16T11:09:53.047Z,12.70
2022-11-16T11:12:42.331Z,12.70
2022-11-16T11:15:30.182Z,12.70
2022-11-16T11:18:20.116Z,12.70
2022-11-16T11:21:09.991Z,12.70
2022-11-16T11:24:16.145Z,12.70
2022-11-16T11:27:07.295Z,12.70
2022-11-16T11:29:58.912Z,12.80
2022-11-16T11:32:47.555Z,12.80
2022-11-16T11:35:35.876Z,12.80
2022-11-16T11:38:23.934Z,12.70
2022-11-16T11:41:19.352Z,12.60
2022-11-16T11:44:08.063Z,12.60
2022-11-16T11:50:11.179Z,12.50
2022-11-16T11:53:04.307Z,12.50
2022-11-16T11:55:55.987Z,12.50
2022-11-16T11:58:44.438Z,12.50
2022-11-16T12:01:46.898Z,12.70
2022-11-16T12:04:53.390Z,12.70
2022-11-16T12:07:59.267Z,12.70
2022-11-16T12:10:51.063Z,12.70
2022-11-16T12:13:47.793Z,12.70
2022-11-16T12:16:39.353Z,12.60
2022-11-16T12:19:33.652Z,12.60
2022-11-16T12:22:33.829Z,12.60
2022-11-16T12:25:25.443Z,12.60
2022-11-16T12:28:20.743Z,12.50
2022-11-16T12:31:28.317Z,12.50
2022-11-16T12:34:21.000Z,12.50
2022-11-16T12:37:16.822Z,12.50
2022-11-16T12:40:13.360Z,12.50
2022-11-16T12:43:05.275Z,12.30
2022-11-16T12:46:04.234Z,12.30
2022-11-16T12:49:01.037Z,12.30
2022-11-16T12:51:56.394Z,12.40
2022-11-16T12:55:24.682Z,12.40
2022-11-16T12:58:11.682Z,12.40
2022-11-16T13:01:06.213Z,12.30
2022-11-16T13:03:55.562Z,12.30
2022-11-16T13:06:46.997Z,12.30
2022-11-16T13:09:38.012Z,12.30
2022-11-16T13:12:26.322Z,12.30
2022-11-16T13:15:19.256Z,12.30
2022-11-16T13:18:09.691Z,12.30
2022-11-16T13:21:02.456Z,12.30
2022-11-16T13:23:56.821Z,12.30
2022-11-16T13:26:48.096Z,12.30
2022-11-16T13:29:38.908Z,12.40
2022-11-16T13:32:31.538Z,12.30
2022-11-16T13:35:21.485Z,12.40
2022-11-16T13:38:12.456Z,12.30
2022-11-16T13:41:15.450Z,12.30
2022-11-16T13:44:03.881Z,12.20
2022-11-16T13:46:56.266Z,12.10
2022-11-16T13:49:50.372Z,12.20
2022-11-16T13:53:23.433Z,12.10
2022-11-16T13:55:55.623Z,12.10
2022-11-16T13:58:45.848Z,12.10
2022-11-16T14:01:48.592Z,12.10
2022-11-16T14:04:54.911Z,12.10
2022-11-16T14:07:46.472Z,12.10
2022-11-16T14:10:53.182Z,12.10
2022-11-16T14:13:42.296Z,12.10
2022-11-16T14:16:54.402Z,12.00
2022-11-16T14:19:54.956Z,12.00
2022-11-16T14:22:52.005Z,12.00
2022-11-16T14:25:41.597Z,11.90
2022-11-16T14:28:44.458Z,11.90
2022-11-16T14:31:33.552Z,11.90
2022-11-16T14:34:23.391Z,11.90
2022-11-16T14:37:14.047Z,11.90
2022-11-16T14:40:06.975Z,11.90
2022-11-16T14:46:05.701Z,11.80
2022-11-16T14:48:55.512Z,11.80
2022-11-16T14:51:45.270Z,11.70
2022-11-16T14:54:36.096Z,11.70
2022-11-16T14:57:25.417Z,11.70
2022-11-16T15:00:19.916Z,11.60
2022-11-16T15:03:11.279Z,11.60
2022-11-16T15:06:00.322Z,11.60
2022-11-16T15:08:49.923Z,11.50
2022-11-16T15:11:56.767Z,11.50
2022-11-16T15:14:48.694Z,11.50
2022-11-16T15:17:36.671Z,11.50
2022-11-16T15:20:25.600Z,11.50
2022-11-16T15:23:14.680Z,11.40
2022-11-16T15:26:03.583Z,11.40
2022-11-16T15:28:51.936Z,11.40
2022-11-16T15:31:42.556Z,11.40
2022-11-16T15:34:32.144Z,11.40
2022-11-16T15:37:27.684Z,11.40
2022-11-16T15:40:15.639Z,11.30
2022-11-16T15:43:04.680Z,11.30
2022-11-16T15:45:53.225Z,11.30
2022-11-16T15:48:43.090Z,11.30
2022-11-16T15:51:32.253Z,11.20
2022-11-16T15:54:23.616Z,11.10
2022-11-16T15:57:13.474Z,11.10
2022-11-16T16:00:01.396Z,11.10
2022-11-16T16:02:49.412Z,11.00
2022-11-16T16:05:39.465Z,11.00
2022-11-16T16:08:31.744Z,11.10
2022-11-16T16:11:28.022Z,11.10
2022-11-16T16:14:22.892Z,11.10
2022-11-16T16:17:11.604Z,11.00
2022-11-16T16:20:00.667Z,11.00
2022-11-16T16:22:50.012Z,11.00
2022-11-16T16:25:38.288Z,11.00
2022-11-16T16:28:26.132Z,11.00
2022-11-16T16:31:14.450Z,11.00
2022-11-16T16:34:11.140Z,11.00
2022-11-16T16:36:59.011Z,11.00
2022-11-16T16:39:50.734Z,11.00
2022-11-16T16:42:42.932Z,11.00
2022-11-16T16:45:35.169Z,10.90
2022-11-16T16:48:23.082Z,10.90
2022-11-16T16:51:12.592Z,10.90
2022-11-16T16:54:00.700Z,10.80
2022-11-16T16:56:49.919Z,10.80
2022-11-16T16:59:37.800Z,10.80
2022-11-16T17:02:26.856Z,10.80
2022-11-16T17:05:15.067Z,10.90
2022-11-16T17:08:02.984Z,10.80
2022-11-16T17:10:50.952Z,10.80
2022-11-16T17:13:41.203Z,10.80
2022-11-16T17:16:29.280Z,10.80
2022-11-16T17:19:17.646Z,10.80
2022-11-16T17:22:06.201Z,10.70
2022-11-16T17:24:54.152Z,10.60
2022-11-16T17:27:41.992Z,10.60
2022-11-16T17:30:31.404Z,10.50
2022-11-16T17:33:19.365Z,10.40
2022-11-16T17:36:08.066Z,10.30
2022-11-16T17:38:56.187Z,10.30
2022-11-16T17:41:44.088Z,10.30
2022-11-16T17:44:32.102Z,10.20
2022-11-16T17:47:24.353Z,10.10
2022-11-16T17:50:12.249Z,10.10
2022-11-16T17:53:00.096Z,10.10
2022-11-16T17:55:48.162Z,10.00
2022-11-16T17:58:36.036Z,10.00
2022-11-16T18:01:24.555Z,10.10
2022-11-16T18:04:13.900Z,10.10
2022-11-16T18:07:02.755Z,10.10
2022-11-16T18:09:50.729Z,10.10
2022-11-16T18:12:39.319Z,10.10
2022-11-16T18:15:29.017Z,10.10
2022-11-16T18:18:17.471Z,10.10
2022-11-16T18:21:08.077Z,10.00
2022-11-16T18:23:55.954Z,10.10
2022-11-16T18:26:43.897Z,10.00
2022-11-16T18:29:31.783Z,10.00
2022-11-16T18:32:19.738Z,10.00
2022-11-16T18:35:09.997Z,10.00
2022-11-16T18:37:59.280Z,10.00
2022-11-16T18:40:47.262Z,10.00
2022-11-16T18:43:36.285Z,10.00
2022-11-16T18:46:25.668Z,10.00
2022-11-16T18:49:13.739Z,10.00
2022-11-16T18:52:01.654Z,10.00
2022-11-16T18:54:51.022Z,10.00
2022-11-16T18:57:38.903Z,10.00
2022-11-16T19:00:26.780Z,10.00
2022-11-16T19:03:16.400Z,10.00
2022-11-16T19:06:07.433Z,10.00
2022-11-16T19:08:59.374Z,10.00
2022-11-16T19:11:50.687Z,10.00
2022-11-16T19:14:39.311Z,10.00
2022-11-16T19:17:27.525Z,10.00
2022-11-16T19:20:15.665Z,10.00
2022-11-16T19:23:03.778Z,10.10
2022-11-16T19:26:01.285Z,10.10
2022-11-16T19:28:51.081Z,10.20
2022-11-16T19:31:39.100Z,10.10
2022-11-16T19:34:33.030Z,10.20
2022-11-16T19:37:22.301Z,10.10
2022-11-16T19:40:11.387Z,10.10
2022-11-16T19:42:59.451Z,10.10
2022-11-16T19:45:48.722Z,10.10
2022-11-16T19:48:36.884Z,10.10
2022-11-16T19:51:28.002Z,10.00
2022-11-16T19:54:15.894Z,9.90
2022-11-16T19:57:04.521Z,9.80
2022-11-16T19:59:53.352Z,9.80
2022-11-16T20:02:42.604Z,9.80
2022-11-16T20:05:33.156Z,9.80
2022-11-16T20:08:23.138Z,9.80
2022-11-16T20:11:12.265Z,9.80
2022-11-16T20:14:00.348Z,9.80
2022-11-16T20:16:50.774Z,9.80
2022-11-16T20:19:40.988Z,9.80
2022-11-16T20:22:28.916Z,9.80
2022-11-16T20:25:16.919Z,9.90
2022-11-16T20:28:05.465Z,9.90
2022-11-16T20:30:53.393Z,9.90
2022-11-16T20:33:41.585Z,10.00
2022-11-16T20:36:31.504Z,10.00
2022-11-16T20:39:20.365Z,9.90
2022-11-16T20:42:08.628Z,9.90
2022-11-16T20:44:56.523Z,9.90
2022-11-16T20:47:45.257Z,10.00
2022-11-16T20:50:33.205Z,10.00
2022-11-16T20:53:25.261Z,10.00
2022-11-16T20:56:13.425Z,10.00
2022-11-16T20:59:01.632Z,10.00
2022-11-16T21:01:53.403Z,10.10
2022-11-16T21:04:41.262Z,10.10
2022-11-16T21:07:29.501Z,10.10
2022-11-16T21:10:24.494Z,10.10
2022-11-16T21:13:31.190Z,10.10
2022-11-16T21:16:19.226Z,10.10
2022-11-16T21:19:07.384Z,10.00
2022-11-16T21:21:55.394Z,10.00
2022-11-16T21:24:43.713Z,10.00
2022-11-16T21:27:33.043Z,10.00
2022-11-16T21:30:21.090Z,10.00
2022-11-16T21:33:09.297Z,10.10
2022-11-16T21:35:57.160Z,10.10
2022-11-16T21:38:45.298Z,10.00
2022-11-16T21:41:33.156Z,10.00
2022-11-16T21:44:22.436Z,10.00
2022-11-16T21:47:10.401Z,10.00
2022-11-16T21:53:06.543Z,10.00
2022-11-16T21:55:54.445Z,9.90
2022-11-16T21:58:42.359Z,10.00
2022-11-16T22:01:51.702Z,10.00
2022-11-16T22:04:57.071Z,10.00
2022-11-16T22:07:45.007Z,10.00
2022-11-16T22:10:32.953Z,10.00
2022-11-16T22:13:21.099Z,10.00
2022-11-16T22:16:10.081Z,10.00
2022-11-16T22:19:01.582Z,9.90
2022-11-16T22:21:49.497Z,9.90
2022-11-16T22:24:37.467Z,9.90
2022-11-16T22:27:25.567Z,9.90
2022-11-16T22:30:13.660Z,9.90
2022-11-16T22:33:01.564Z,9.80
2022-11-16T22:35:50.783Z,9.80
2022-11-16T22:38:39.027Z,9.90
2022-11-16T22:41:26.937Z,9.90
2022-11-16T22:44:14.766Z,9.90
2022-11-16T22:47:02.759Z,9.80
2022-11-16T22:49:50.712Z,9.80
2022-11-16T22:52:39.981Z,9.80
2022-11-16T22:55:27.941Z,9.80
2022-11-16T22:58:15.941Z,9.80
2022-11-16T23:01:03.941Z,9.80
2022-11-16T23:03:52.085Z,9.70
2022-11-16T23:06:40.378Z,9.60
2022-11-16T23:09:31.957Z,9.60
2022-11-16T23:12:37.402Z,9.50
2022-11-16T23:15:45.059Z,9.60
2022-11-16T23:18:33.068Z,9.60
2022-11-16T23:21:38.479Z,9.50
2022-11-16T23:24:43.947Z,9.60
2022-11-16T23:27:38.916Z,9.60
2022-11-16T23:30:26.877Z,9.60
2022-11-16T23:33:14.891Z,9.60
2022-11-16T23:36:02.759Z,9.50
2022-11-16T23:38:50.642Z,9.50
2022-11-16T23:41:56.199Z,9.50
2022-11-16T23:44:45.409Z,9.50
2022-11-16T23:47:33.320Z,9.50
2022-11-16T23:50:21.151Z,9.50
2022-11-16T23:53:10.120Z,9.50
2022-11-16T23:56:05.768Z,9.40
2022-11-16T23:58:56.266Z,9.50
