createdAt,value
2023-03-18T00:00:21.092Z,9.40
2023-03-18T00:02:22.906Z,9.40
2023-03-18T00:04:25.013Z,9.40
2023-03-18T00:06:27.199Z,9.40
2023-03-18T00:08:28.962Z,9.40
2023-03-18T00:10:31.562Z,9.40
2023-03-18T00:12:33.474Z,9.30
2023-03-18T00:14:36.077Z,9.30
2023-03-18T00:16:39.956Z,9.20
2023-03-18T00:18:42.370Z,9.20
2023-03-18T00:20:45.279Z,9.20
2023-03-18T00:22:46.985Z,9.20
2023-03-18T00:24:49.122Z,9.20
2023-03-18T00:26:50.863Z,9.20
2023-03-18T00:28:53.132Z,9.20
2023-03-18T00:30:55.969Z,9.20
2023-03-18T00:32:57.999Z,9.10
2023-03-18T00:35:01.142Z,9.10
2023-03-18T00:37:03.669Z,9.10
2023-03-18T00:39:05.626Z,9.20
2023-03-18T00:41:15.703Z,9.10
2023-03-18T00:43:17.430Z,9.00
2023-03-18T00:45:19.212Z,8.90
2023-03-18T00:47:21.330Z,8.90
2023-03-18T00:49:22.958Z,8.80
2023-03-18T00:51:26.688Z,8.80
2023-03-18T00:53:28.439Z,8.80
2023-03-18T00:55:30.065Z,8.90
2023-03-18T00:57:31.696Z,8.80
2023-03-18T00:59:33.281Z,8.80
2023-03-18T01:01:35.403Z,8.70
2023-03-18T01:03:37.071Z,8.70
2023-03-18T01:05:39.657Z,8.80
2023-03-18T01:07:41.530Z,8.70
2023-03-18T01:09:43.710Z,8.80
2023-03-18T01:11:45.507Z,8.80
2023-03-18T01:13:47.543Z,8.80
2023-03-18T01:15:50.147Z,8.70
2023-03-18T01:17:54.291Z,8.70
2023-03-18T01:19:56.223Z,8.50
2023-03-18T01:21:57.904Z,8.60
2023-03-18T01:24:00.578Z,8.50
2023-03-18T01:26:03.202Z,8.60
2023-03-18T01:28:05.337Z,8.60
2023-03-18T01:30:09.131Z,8.50
2023-03-18T01:32:10.897Z,8.50
2023-03-18T01:34:14.045Z,8.50
2023-03-18T01:36:15.813Z,8.50
2023-03-18T01:38:17.453Z,8.50
2023-03-18T01:40:20.862Z,8.40
2023-03-18T01:42:22.721Z,8.40
2023-03-18T01:44:25.578Z,8.50
2023-03-18T01:46:40.888Z,8.50
2023-03-18T01:48:43.013Z,8.50
2023-03-18T01:50:45.785Z,8.60
2023-03-18T01:52:48.908Z,8.60
2023-03-18T01:54:56.550Z,8.60
2023-03-18T01:56:58.810Z,8.70
2023-03-18T01:59:00.633Z,8.70
2023-03-18T02:01:05.060Z,8.70
2023-03-18T02:03:07.403Z,8.50
2023-03-18T02:05:11.316Z,8.60
2023-03-18T02:07:31.838Z,8.70
2023-03-18T02:09:33.655Z,8.70
2023-03-18T02:11:40.576Z,8.60
2023-03-18T02:13:43.276Z,8.60
2023-03-18T02:15:47.269Z,8.60
2023-03-18T02:17:54.453Z,8.60
2023-03-18T02:20:14.932Z,8.50
2023-03-18T02:22:17.133Z,8.50
2023-03-18T02:24:28.812Z,8.50
2023-03-18T02:26:37.109Z,8.40
2023-03-18T02:28:39.623Z,8.40
2023-03-18T02:30:47.637Z,8.40
2023-03-18T02:32:50.859Z,8.30
2023-03-18T02:34:52.781Z,8.40
2023-03-18T02:36:54.800Z,8.40
2023-03-18T02:38:57.185Z,8.40
2023-03-18T02:40:58.897Z,8.30
2023-03-18T02:43:19.267Z,8.20
2023-03-18T02:45:43.603Z,8.20
2023-03-18T02:47:47.241Z,8.10
2023-03-18T02:49:49.577Z,8.10
2023-03-18T02:51:51.738Z,8.20
2023-03-18T02:53:58.775Z,8.20
2023-03-18T02:56:00.716Z,8.20
2023-03-18T02:58:02.370Z,8.20
2023-03-18T03:00:05.740Z,8.20
2023-03-18T03:02:07.774Z,8.10
2023-03-18T03:04:10.469Z,8.10
2023-03-18T03:06:13.217Z,8.10
2023-03-18T03:08:15.301Z,8.20
2023-03-18T03:10:17.229Z,8.20
2023-03-18T03:12:20.375Z,8.20
2023-03-18T03:14:22.282Z,8.30
2023-03-18T03:16:24.949Z,8.20
2023-03-18T03:18:26.711Z,8.20
2023-03-18T03:20:29.531Z,8.20
2023-03-18T03:22:31.259Z,8.10
2023-03-18T03:24:32.870Z,8.20
2023-03-18T03:26:35.014Z,8.10
2023-03-18T03:28:36.597Z,8.20
2023-03-18T03:30:38.459Z,8.20
2023-03-18T03:32:40.475Z,8.20
2023-03-18T03:34:43.341Z,8.20
2023-03-18T03:36:44.965Z,8.10
2023-03-18T03:38:46.607Z,8.10
2023-03-18T03:40:48.552Z,8.00
2023-03-18T03:42:50.994Z,8.00
2023-03-18T03:44:52.680Z,8.00
2023-03-18T03:46:54.317Z,7.90
2023-03-18T03:48:56.035Z,7.90
2023-03-18T03:50:57.758Z,7.90
2023-03-18T03:52:59.470Z,7.90
2023-03-18T03:55:01.142Z,7.90
2023-03-18T03:57:02.764Z,7.80
2023-03-18T03:59:04.880Z,7.80
2023-03-18T04:01:08.626Z,7.80
2023-03-18T04:03:10.607Z,7.80
2023-03-18T04:05:13.026Z,7.90
2023-03-18T04:07:15.408Z,7.80
2023-03-18T04:09:17.241Z,7.70
2023-03-18T04:11:18.872Z,7.70
2023-03-18T04:13:20.525Z,7.70
2023-03-18T04:15:22.274Z,7.70
2023-03-18T04:17:23.941Z,7.70
2023-03-18T04:19:27.266Z,7.70
2023-03-18T04:21:28.914Z,7.70
2023-03-18T04:23:33.065Z,7.60
2023-03-18T04:25:35.319Z,7.60
2023-03-18T04:27:38.045Z,7.60
2023-03-18T04:29:39.808Z,7.50
2023-03-18T04:31:41.641Z,7.40
2023-03-18T04:33:44.735Z,7.40
2023-03-18T04:35:47.604Z,7.40
2023-03-18T04:37:49.842Z,7.40
2023-03-18T04:39:53.570Z,7.50
2023-03-18T04:41:56.991Z,7.40
2023-03-18T04:43:58.657Z,7.40
2023-03-18T04:46:00.300Z,7.30
2023-03-18T04:48:01.957Z,7.30
2023-03-18T04:50:04.546Z,7.30
2023-03-18T04:52:07.403Z,7.30
2023-03-18T04:54:09.041Z,7.20
2023-03-18T04:56:10.936Z,7.20
2023-03-18T04:58:12.740Z,7.20
2023-03-18T05:00:17.260Z,7.20
2023-03-18T05:02:19.827Z,7.10
2023-03-18T05:04:22.033Z,7.10
2023-03-18T05:06:26.787Z,7.00
2023-03-18T05:08:28.451Z,7.00
2023-03-18T05:10:31.367Z,7.00
2023-03-18T05:12:33.529Z,7.00
2023-03-18T05:14:35.118Z,6.90
2023-03-18T05:16:37.093Z,6.90
2023-03-18T05:18:38.990Z,6.90
2023-03-18T05:20:40.699Z,6.80
2023-03-18T05:22:42.805Z,6.80
2023-03-18T05:24:46.048Z,6.70
2023-03-18T05:26:48.202Z,6.70
2023-03-18T05:28:49.857Z,6.70
2023-03-18T05:30:52.315Z,6.70
2023-03-18T05:32:53.968Z,6.60
2023-03-18T05:34:55.783Z,6.60
2023-03-18T05:36:57.646Z,6.60
2023-03-18T05:38:59.365Z,6.60
2023-03-18T05:41:01.159Z,6.60
2023-03-18T05:43:04.028Z,6.50
2023-03-18T05:45:07.334Z,6.50
2023-03-18T05:47:09.761Z,6.50
2023-03-18T05:49:11.725Z,6.50
2023-03-18T05:51:13.854Z,6.50
2023-03-18T05:53:16.696Z,6.40
2023-03-18T05:55:18.329Z,6.40
2023-03-18T05:57:21.001Z,6.40
2023-03-18T05:59:23.759Z,6.30
2023-03-18T06:01:26.120Z,6.30
2023-03-18T06:03:29.605Z,6.30
2023-03-18T06:05:31.679Z,6.30
2023-03-18T06:07:34.637Z,6.30
2023-03-18T06:09:36.839Z,6.30
2023-03-18T06:11:40.019Z,6.30
2023-03-18T06:13:42.144Z,6.30
2023-03-18T06:15:43.890Z,6.30
2023-03-18T06:17:45.649Z,6.30
2023-03-18T06:19:48.164Z,6.30
2023-03-18T06:21:49.864Z,6.30
2023-03-18T06:23:51.457Z,6.30
2023-03-18T06:25:53.103Z,6.30
2023-03-18T06:27:54.774Z,6.40
2023-03-18T06:29:56.611Z,6.40
2023-03-18T06:31:59.372Z,6.40
2023-03-18T06:34:01.577Z,6.40
2023-03-18T06:36:04.454Z,6.40
2023-03-18T06:38:06.109Z,6.40
2023-03-18T06:40:08.610Z,6.40
2023-03-18T06:42:10.904Z,6.40
2023-03-18T06:44:13.280Z,6.40
2023-03-18T06:46:15.270Z,6.50
2023-03-18T06:48:17.706Z,6.50
2023-03-18T06:50:20.633Z,6.50
2023-03-18T06:52:23.302Z,6.50
2023-03-18T06:54:26.192Z,6.50
2023-03-18T06:56:27.843Z,6.60
2023-03-18T06:58:29.521Z,6.60
2023-03-18T07:00:34.287Z,6.50
2023-03-18T07:02:39.444Z,6.50
2023-03-18T07:04:44.118Z,6.60
2023-03-18T07:06:45.735Z,6.70
2023-03-18T07:08:47.435Z,6.70
2023-03-18T07:10:52.777Z,6.70
2023-03-18T07:12:54.656Z,6.80
2023-03-18T07:14:56.347Z,6.90
2023-03-18T07:16:58.200Z,7.00
2023-03-18T07:19:00.259Z,7.10
2023-03-18T07:21:01.844Z,7.10
2023-03-18T07:23:03.960Z,7.10
2023-03-18T07:25:05.865Z,7.20
2023-03-18T07:27:07.554Z,7.20
2023-03-18T07:29:09.520Z,7.40
2023-03-18T07:31:11.312Z,7.50
2023-03-18T07:33:13.162Z,7.60
2023-03-18T07:35:15.725Z,7.70
2023-03-18T07:37:17.796Z,7.80
2023-03-18T07:39:22.305Z,7.80
2023-03-18T07:41:23.913Z,7.90
2023-03-18T07:43:26.021Z,8.00
2023-03-18T07:45:28.445Z,8.10
2023-03-18T07:47:30.540Z,8.30
2023-03-18T07:49:32.264Z,8.40
2023-03-18T07:51:34.002Z,8.40
2023-03-18T07:53:35.967Z,8.50
2023-03-18T07:55:37.960Z,8.60
2023-03-18T07:57:39.577Z,8.70
2023-03-18T07:59:41.625Z,8.80
2023-03-18T08:01:43.498Z,8.80
2023-03-18T08:03:46.534Z,9.00
2023-03-18T08:05:48.326Z,9.10
2023-03-18T08:07:49.973Z,9.20
2023-03-18T08:09:51.689Z,9.30
2023-03-18T08:11:54.002Z,9.30
2023-03-18T08:13:55.673Z,9.40
2023-03-18T08:15:57.562Z,9.40
2023-03-18T08:17:59.330Z,9.60
2023-03-18T08:20:01.057Z,9.70
2023-03-18T08:22:02.689Z,9.80
2023-03-18T08:24:04.565Z,9.90
2023-03-18T08:26:06.284Z,10.00
2023-03-18T08:28:08.046Z,10.10
2023-03-18T08:30:10.305Z,10.20
2023-03-18T08:32:13.446Z,10.30
2023-03-18T08:34:15.359Z,10.50
2023-03-18T08:36:17.204Z,10.70
2023-03-18T08:38:19.286Z,10.70
2023-03-18T08:40:20.977Z,10.70
2023-03-18T08:42:22.874Z,10.80
2023-03-18T08:44:24.699Z,10.80
2023-03-18T08:46:26.614Z,11.10
2023-03-18T08:48:28.259Z,11.30
2023-03-18T08:50:29.873Z,11.30
2023-03-18T08:52:32.295Z,11.40
2023-03-18T08:54:33.962Z,11.60
2023-03-18T08:56:35.605Z,11.50
2023-03-18T08:58:37.919Z,11.80
2023-03-18T09:00:40.551Z,11.80
2023-03-18T09:02:42.711Z,11.80
2023-03-18T09:04:44.771Z,11.90
2023-03-18T09:06:48.615Z,12.00
2023-03-18T09:08:50.330Z,12.20
2023-03-18T09:10:53.769Z,12.20
2023-03-18T09:12:55.724Z,12.20
2023-03-18T09:14:57.520Z,12.40
2023-03-18T09:16:59.790Z,12.50
2023-03-18T09:19:01.407Z,12.80
2023-03-18T09:21:03.310Z,12.90
2023-03-18T09:23:05.007Z,13.00
2023-03-18T09:25:07.403Z,13.10
2023-03-18T09:27:09.194Z,13.10
2023-03-18T09:29:11.268Z,13.20
2023-03-18T09:31:13.616Z,13.60
2023-03-18T09:33:16.116Z,13.70
2023-03-18T09:35:18.275Z,13.80
2023-03-18T09:37:20.153Z,13.90
2023-03-18T09:39:21.981Z,14.10
2023-03-18T09:41:42.089Z,14.20
2023-03-18T09:43:52.912Z,14.30
2023-03-18T09:46:03.766Z,14.40
2023-03-18T09:48:22.269Z,14.40
2023-03-18T09:50:33.483Z,14.50
2023-03-18T09:52:43.739Z,14.70
2023-03-18T09:55:08.386Z,14.90
2023-03-18T09:57:17.477Z,15.00
2023-03-18T09:59:22.653Z,15.20
2023-03-18T10:01:26.005Z,15.00
2023-03-18T10:03:31.426Z,15.30
2023-03-18T10:05:40.536Z,15.40
2023-03-18T10:07:43.072Z,15.50
2023-03-18T10:09:46.818Z,15.50
2023-03-18T10:11:53.591Z,15.60
2023-03-18T10:14:18.413Z,15.80
2023-03-18T10:16:25.926Z,16.00
2023-03-18T10:18:29.486Z,16.30
2023-03-18T10:20:46.486Z,16.40
2023-03-18T10:22:52.762Z,16.50
2023-03-18T10:24:59.647Z,16.50
2023-03-18T10:27:24.734Z,16.60
2023-03-18T10:30:03.771Z,16.90
2023-03-18T10:32:22.044Z,16.90
2023-03-18T10:34:28.081Z,17.10
2023-03-18T10:36:35.309Z,17.40
2023-03-18T10:38:39.666Z,17.50
2023-03-18T10:40:42.485Z,17.30
2023-03-18T10:42:45.519Z,17.70
2023-03-18T10:44:47.896Z,18.00
2023-03-18T10:46:55.841Z,17.90
2023-03-18T10:49:07.910Z,17.80
2023-03-18T10:51:13.114Z,17.60
2023-03-18T10:53:19.215Z,17.70
2023-03-18T10:55:23.797Z,17.90
2023-03-18T10:57:25.479Z,18.20
2023-03-18T10:59:28.544Z,18.10
2023-03-18T11:01:30.246Z,18.20
2023-03-18T11:03:34.084Z,18.40
2023-03-18T11:05:36.236Z,18.50
2023-03-18T11:07:54.938Z,18.70
2023-03-18T11:10:10.702Z,18.60
2023-03-18T11:12:23.609Z,18.60
2023-03-18T11:14:29.697Z,18.50
2023-03-18T11:16:38.130Z,18.60
2023-03-18T11:18:44.089Z,18.90
2023-03-18T11:20:49.325Z,18.70
2023-03-18T11:22:52.519Z,19.00
2023-03-18T11:25:12.766Z,19.20
2023-03-18T11:27:14.428Z,19.40
2023-03-18T11:29:18.619Z,19.50
2023-03-18T11:31:20.287Z,19.60
2023-03-18T11:33:27.538Z,19.70
2023-03-18T11:35:46.339Z,20.00
2023-03-18T11:37:48.157Z,20.20
2023-03-18T11:39:54.635Z,20.40
2023-03-18T11:42:01.505Z,20.00
2023-03-18T11:44:07.404Z,19.80
2023-03-18T11:46:10.550Z,20.30
2023-03-18T11:48:14.772Z,20.70
2023-03-18T11:50:19.723Z,20.70
2023-03-18T11:52:27.525Z,20.90
2023-03-18T11:54:52.506Z,21.00
2023-03-18T11:57:03.331Z,21.30
2023-03-18T11:59:17.498Z,21.20
2023-03-18T12:01:21.915Z,21.60
2023-03-18T12:03:41.881Z,21.70
2023-03-18T12:06:05.223Z,23.60
2023-03-18T12:08:28.101Z,25.90
2023-03-18T12:10:34.623Z,24.90
2023-03-18T12:12:45.766Z,25.30
2023-03-18T12:14:54.744Z,26.20
2023-03-18T12:17:14.135Z,27.60
2023-03-18T12:19:35.165Z,27.40
2023-03-18T12:21:55.408Z,27.90
2023-03-18T12:24:09.062Z,28.00
2023-03-18T12:26:14.164Z,28.10
2023-03-18T12:28:26.615Z,26.50
2023-03-18T12:30:28.312Z,27.30
2023-03-18T12:32:50.752Z,27.40
2023-03-18T12:35:20.691Z,27.40
2023-03-18T12:37:31.904Z,27.30
2023-03-18T12:39:43.011Z,26.10
2023-03-18T12:42:09.419Z,27.10
2023-03-18T12:44:11.762Z,28.00
2023-03-18T12:46:34.213Z,26.10
2023-03-18T12:48:44.434Z,26.90
2023-03-18T12:50:49.137Z,26.50
2023-03-18T12:52:54.888Z,27.10
2023-03-18T12:55:01.470Z,28.60
2023-03-18T12:57:06.105Z,25.90
2023-03-18T12:59:37.396Z,25.70
2023-03-18T13:02:03.736Z,27.70
2023-03-18T13:04:07.789Z,29.00
2023-03-18T13:06:15.689Z,30.40
2023-03-18T13:08:35.942Z,28.30
2023-03-18T13:10:37.759Z,27.60
2023-03-18T13:12:40.601Z,29.10
2023-03-18T13:14:58.571Z,30.00
2023-03-18T13:17:00.965Z,30.00
2023-03-18T13:19:04.615Z,27.50
2023-03-18T13:21:07.634Z,28.20
2023-03-18T13:23:09.922Z,28.40
2023-03-18T13:25:18.444Z,28.20
2023-03-18T13:27:23.372Z,28.20
2023-03-18T13:29:25.198Z,28.10
2023-03-18T13:31:46.550Z,26.80
2023-03-18T13:33:50.873Z,26.70
2023-03-18T13:36:11.474Z,25.90
2023-03-18T13:38:16.771Z,26.80
2023-03-18T13:40:39.965Z,26.30
2023-03-18T13:42:44.432Z,25.10
2023-03-18T13:45:05.273Z,24.40
2023-03-18T13:47:09.141Z,26.00
2023-03-18T13:49:18.994Z,25.60
2023-03-18T13:51:40.599Z,25.40
2023-03-18T13:53:43.959Z,25.30
2023-03-18T13:56:06.028Z,25.90
2023-03-18T13:58:17.593Z,25.90
2023-03-18T14:00:25.273Z,26.40
2023-03-18T14:02:30.082Z,26.20
2023-03-18T14:04:32.913Z,27.20
2023-03-18T14:06:34.608Z,27.80
2023-03-18T14:08:37.376Z,26.60
2023-03-18T14:10:39.020Z,26.30
2023-03-18T14:12:41.537Z,25.40
2023-03-18T14:14:53.753Z,24.60
2023-03-18T14:16:56.263Z,24.30
2023-03-18T14:19:00.358Z,24.60
2023-03-18T14:21:04.479Z,23.70
2023-03-18T14:23:19.473Z,23.30
2023-03-18T14:25:40.833Z,23.00
2023-03-18T14:27:51.192Z,22.90
2023-03-18T14:29:52.954Z,23.10
2023-03-18T14:32:02.641Z,23.20
2023-03-18T14:34:17.919Z,23.20
2023-03-18T14:36:27.208Z,22.80
2023-03-18T14:38:36.283Z,22.40
2023-03-18T14:40:40.832Z,21.90
2023-03-18T14:42:45.940Z,21.80
2023-03-18T14:44:50.270Z,21.30
2023-03-18T14:46:55.575Z,20.90
2023-03-18T14:48:57.274Z,20.90
2023-03-18T14:51:01.224Z,21.20
2023-03-18T14:53:26.633Z,21.70
2023-03-18T14:55:37.486Z,21.70
2023-03-18T14:57:39.522Z,21.10
2023-03-18T14:59:41.476Z,20.90
2023-03-18T15:01:48.034Z,20.50
2023-03-18T15:03:50.569Z,20.70
2023-03-18T15:05:55.652Z,20.80
2023-03-18T15:07:57.255Z,20.50
2023-03-18T15:10:01.272Z,20.40
2023-03-18T15:12:15.841Z,20.40
2023-03-18T15:14:17.463Z,20.50
2023-03-18T15:16:20.013Z,20.50
2023-03-18T15:18:29.371Z,20.50
2023-03-18T15:20:32.837Z,20.50
2023-03-18T15:22:35.556Z,20.80
2023-03-18T15:24:37.713Z,20.70
2023-03-18T15:26:40.399Z,20.70
2023-03-18T15:28:46.531Z,20.80
2023-03-18T15:30:54.288Z,20.80
2023-03-18T15:33:02.720Z,20.80
2023-03-18T15:35:22.199Z,20.80
2023-03-18T15:37:26.319Z,20.90
2023-03-18T15:39:32.211Z,21.00
2023-03-18T15:41:33.951Z,21.70
2023-03-18T15:43:40.195Z,22.80
2023-03-18T15:45:52.912Z,22.30
2023-03-18T15:47:54.923Z,22.20
2023-03-18T15:50:00.628Z,22.10
2023-03-18T15:52:08.416Z,21.60
2023-03-18T15:54:29.768Z,21.40
2023-03-18T15:56:34.345Z,21.30
2023-03-18T15:58:37.703Z,21.80
2023-03-18T16:00:40.935Z,21.50
2023-03-18T16:02:53.794Z,21.50
2023-03-18T16:05:07.819Z,21.30
2023-03-18T16:07:16.134Z,20.90
2023-03-18T16:09:19.033Z,21.30
2023-03-18T16:11:24.134Z,20.70
2023-03-18T16:13:32.164Z,20.00
2023-03-18T16:15:35.545Z,19.80
2023-03-18T16:17:37.916Z,19.90
2023-03-18T16:19:39.893Z,19.80
2023-03-18T16:21:47.532Z,19.60
2023-03-18T16:23:49.185Z,19.40
2023-03-18T16:25:51.987Z,19.20
2023-03-18T16:27:55.593Z,19.10
2023-03-18T16:29:57.370Z,19.00
2023-03-18T16:31:59.563Z,19.10
2023-03-18T16:34:01.181Z,19.00
2023-03-18T16:36:05.645Z,18.90
2023-03-18T16:38:15.403Z,18.60
2023-03-18T16:40:18.417Z,18.60
2023-03-18T16:42:22.775Z,18.40
2023-03-18T16:44:25.940Z,18.30
2023-03-18T16:46:27.953Z,18.20
2023-03-18T16:48:29.804Z,18.10
2023-03-18T16:50:36.660Z,18.00
2023-03-18T16:52:38.798Z,17.90
2023-03-18T16:54:41.220Z,17.70
2023-03-18T16:56:42.953Z,17.60
2023-03-18T16:58:45.387Z,17.60
2023-03-18T17:00:48.518Z,17.60
2023-03-18T17:02:52.581Z,17.50
2023-03-18T17:04:54.265Z,17.50
2023-03-18T17:06:59.861Z,17.40
2023-03-18T17:09:02.292Z,17.30
2023-03-18T17:11:05.347Z,17.30
2023-03-18T17:13:09.509Z,17.10
2023-03-18T17:15:13.385Z,17.00
2023-03-18T17:17:31.439Z,16.80
2023-03-18T17:19:36.592Z,16.70
2023-03-18T17:21:38.450Z,16.50
2023-03-18T17:23:41.869Z,16.50
2023-03-18T17:25:47.187Z,16.50
2023-03-18T17:27:51.420Z,16.40
2023-03-18T17:29:54.049Z,16.40
2023-03-18T17:31:56.550Z,16.30
2023-03-18T17:33:59.380Z,16.20
2023-03-18T17:36:04.488Z,16.10
2023-03-18T17:38:10.117Z,16.00
2023-03-18T17:40:14.314Z,15.90
2023-03-18T17:42:30.374Z,15.80
2023-03-18T17:44:32.411Z,15.80
2023-03-18T17:46:34.492Z,15.70
2023-03-18T17:48:37.154Z,15.60
2023-03-18T17:50:38.788Z,15.50
2023-03-18T17:52:40.455Z,15.40
2023-03-18T17:54:42.589Z,15.30
2023-03-18T17:56:46.110Z,15.10
2023-03-18T17:58:49.310Z,15.00
2023-03-18T18:00:52.434Z,14.90
2023-03-18T18:02:59.379Z,14.90
2023-03-18T18:05:02.261Z,14.80
2023-03-18T18:07:06.182Z,14.70
2023-03-18T18:09:12.632Z,14.70
2023-03-18T18:11:21.964Z,14.60
2023-03-18T18:13:24.617Z,14.60
2023-03-18T18:15:27.757Z,14.50
2023-03-18T18:17:29.336Z,14.60
2023-03-18T18:19:30.934Z,14.50
2023-03-18T18:21:32.653Z,14.40
2023-03-18T18:23:38.337Z,14.40
2023-03-18T18:25:40.706Z,14.40
2023-03-18T18:27:42.452Z,14.30
2023-03-18T18:29:45.820Z,14.30
2023-03-18T18:31:48.215Z,14.20
2023-03-18T18:33:51.045Z,14.20
2023-03-18T18:35:54.074Z,14.10
2023-03-18T18:37:55.691Z,14.00
2023-03-18T18:39:57.379Z,14.00
2023-03-18T18:41:59.070Z,14.00
2023-03-18T18:44:00.947Z,13.90
2023-03-18T18:46:02.599Z,13.90
2023-03-18T18:48:11.289Z,13.80
2023-03-18T18:50:16.748Z,13.80
2023-03-18T18:52:19.097Z,13.70
2023-03-18T18:54:21.265Z,13.70
2023-03-18T18:56:32.043Z,13.70
2023-03-18T18:58:34.686Z,13.60
2023-03-18T19:00:37.249Z,13.50
2023-03-18T19:02:49.156Z,13.50
2023-03-18T19:04:52.667Z,13.50
2023-03-18T19:06:58.937Z,13.40
2023-03-18T19:09:03.447Z,13.40
2023-03-18T19:11:10.043Z,13.30
2023-03-18T19:13:14.686Z,13.30
2023-03-18T19:15:16.501Z,13.30
2023-03-18T19:17:19.839Z,13.20
2023-03-18T19:19:24.228Z,13.20
2023-03-18T19:21:26.578Z,13.10
2023-03-18T19:23:33.733Z,13.10
2023-03-18T19:25:35.835Z,13.10
2023-03-18T19:27:38.594Z,13.10
2023-03-18T19:29:41.402Z,13.10
2023-03-18T19:31:43.018Z,13.00
2023-03-18T19:33:50.673Z,13.00
2023-03-18T19:35:52.480Z,13.00
2023-03-18T19:37:54.319Z,13.00
2023-03-18T19:39:56.572Z,12.90
2023-03-18T19:41:58.254Z,12.90
2023-03-18T19:44:05.720Z,12.90
2023-03-18T19:46:17.051Z,12.80
2023-03-18T19:48:19.936Z,12.70
2023-03-18T19:50:21.949Z,12.70
2023-03-18T19:52:25.366Z,12.70
2023-03-18T19:54:28.703Z,12.60
2023-03-18T19:56:31.428Z,12.50
2023-03-18T19:58:33.104Z,12.50
2023-03-18T20:00:34.728Z,12.50
2023-03-18T20:02:36.355Z,12.50
2023-03-18T20:04:38.115Z,12.50
2023-03-18T20:06:39.852Z,12.40
2023-03-18T20:08:41.595Z,12.40
2023-03-18T20:10:43.726Z,12.40
2023-03-18T20:12:47.358Z,12.40
2023-03-18T20:14:49.334Z,12.40
2023-03-18T20:16:51.595Z,12.40
2023-03-18T20:18:55.561Z,12.30
2023-03-18T20:20:58.686Z,12.30
2023-03-18T20:23:03.630Z,12.30
2023-03-18T20:25:06.703Z,12.30
2023-03-18T20:27:11.794Z,12.20
2023-03-18T20:29:18.031Z,12.20
2023-03-18T20:31:19.893Z,12.10
2023-03-18T20:33:23.245Z,12.10
2023-03-18T20:35:36.828Z,11.90
2023-03-18T20:37:39.063Z,12.00
2023-03-18T20:39:41.613Z,12.00
2023-03-18T20:41:44.223Z,11.90
2023-03-18T20:43:50.415Z,12.00
2023-03-18T20:45:56.079Z,11.90
2023-03-18T20:47:58.505Z,11.90
2023-03-18T20:50:00.625Z,12.00
2023-03-18T20:52:02.758Z,12.00
2023-03-18T21:06:11.560Z,11.80
2023-03-18T21:20:11.094Z,11.90
2023-03-18T21:20:19.364Z,11.90
2023-03-18T21:35:08.559Z,11.60
2023-03-18T21:37:23.972Z,11.50
2023-03-18T21:41:48.070Z,11.40
2023-03-18T21:43:57.329Z,11.40
2023-03-18T21:46:05.587Z,11.30
2023-03-18T21:48:09.699Z,11.20
2023-03-18T21:54:24.722Z,11.20
2023-03-18T21:56:27.341Z,11.10
2023-03-18T21:59:02.526Z,11.00
2023-03-18T22:01:04.858Z,11.00
2023-03-18T22:03:32.659Z,10.90
2023-03-18T22:05:36.152Z,10.90
2023-03-18T22:07:42.657Z,10.90
2023-03-18T22:09:44.822Z,10.80
2023-03-18T22:11:46.913Z,10.70
2023-03-18T22:13:56.995Z,10.70
2023-03-18T22:16:01.336Z,10.80
2023-03-18T22:18:07.967Z,10.70
2023-03-18T22:20:10.707Z,10.70
2023-03-18T22:22:14.179Z,10.60
2023-03-18T22:24:16.852Z,10.50
2023-03-18T22:26:19.392Z,10.60
2023-03-18T22:28:21.720Z,10.50
2023-03-18T22:30:26.504Z,10.50
2023-03-18T22:32:39.222Z,10.40
2023-03-18T22:34:42.845Z,10.40
2023-03-18T22:36:45.548Z,10.40
2023-03-18T22:38:47.570Z,10.40
2023-03-18T22:40:52.445Z,10.30
2023-03-18T22:42:57.579Z,10.30
2023-03-18T22:45:00.064Z,10.30
2023-03-18T22:47:02.774Z,10.30
2023-03-18T22:49:08.293Z,10.20
2023-03-18T22:51:23.564Z,10.30
2023-03-18T22:53:31.105Z,10.20
2023-03-18T22:55:35.770Z,10.30
2023-03-18T22:57:38.470Z,10.30
2023-03-18T22:59:40.489Z,10.30
2023-03-18T23:01:42.460Z,10.20
2023-03-18T23:03:44.857Z,10.20
2023-03-18T23:05:48.866Z,10.20
2023-03-18T23:07:50.985Z,10.20
2023-03-18T23:09:56.979Z,10.20
2023-03-18T23:11:59.243Z,10.20
2023-03-18T23:14:02.043Z,10.10
2023-03-18T23:16:05.956Z,10.10
2023-03-18T23:18:25.180Z,10.20
2023-03-18T23:20:27.160Z,10.10
2023-03-18T23:22:36.786Z,10.10
2023-03-18T23:25:03.026Z,10.20
2023-03-18T23:27:32.311Z,10.20
2023-03-18T23:29:43.610Z,10.10
2023-03-18T23:31:51.745Z,10.10
2023-03-18T23:33:53.386Z,10.20
2023-03-18T23:35:55.169Z,10.30
2023-03-18T23:37:57.003Z,10.30
2023-03-18T23:39:58.660Z,10.30
2023-03-18T23:42:00.586Z,10.20
2023-03-18T23:44:02.826Z,10.20
2023-03-18T23:46:06.269Z,10.10
2023-03-18T23:48:08.610Z,10.10
2023-03-18T23:50:11.844Z,10.00
2023-03-18T23:52:15.027Z,9.90
2023-03-18T23:54:16.698Z,9.90
2023-03-18T23:56:18.498Z,9.90
2023-03-18T23:58:20.143Z,9.90
