createdAt,value
2017-11-26T00:00:45.985Z,97.59
2017-11-26T00:01:46.015Z,97.73
2017-11-26T00:02:45.995Z,97.73
2017-11-26T00:03:46.005Z,97.73
2017-11-26T00:04:46.010Z,97.92
2017-11-26T00:05:46.015Z,97.87
2017-11-26T00:06:46.032Z,97.68
2017-11-26T00:07:46.028Z,97.97
2017-11-26T00:08:46.047Z,98.06
2017-11-26T00:09:46.035Z,97.44
2017-11-26T00:10:46.062Z,97.82
2017-11-26T00:11:46.049Z,97.78
2017-11-26T00:12:46.059Z,97.92
2017-11-26T00:13:46.057Z,98.54
2017-11-26T00:14:46.071Z,98.44
2017-11-26T00:15:46.073Z,97.92
2017-11-26T00:16:46.084Z,98.44
2017-11-26T00:17:46.089Z,98.20
2017-11-26T00:18:46.095Z,98.49
2017-11-26T00:19:46.097Z,98.68
2017-11-26T00:20:46.196Z,98.39
2017-11-26T00:21:46.106Z,98.39
2017-11-26T00:22:46.111Z,98.68
2017-11-26T00:23:46.115Z,98.63
2017-11-26T00:24:46.144Z,98.49
2017-11-26T00:25:46.136Z,98.11
2017-11-26T00:26:46.134Z,98.58
2017-11-26T00:27:46.145Z,98.58
2017-11-26T00:28:46.142Z,98.30
2017-11-26T00:29:46.154Z,98.49
2017-11-26T00:30:46.152Z,98.39
2017-11-26T00:31:46.166Z,98.58
2017-11-26T00:32:46.170Z,98.30
2017-11-26T00:33:46.223Z,98.30
2017-11-26T00:34:46.182Z,99.05
2017-11-26T00:35:46.185Z,98.96
2017-11-26T00:36:46.195Z,98.86
2017-11-26T00:37:46.199Z,98.96
2017-11-26T00:38:46.199Z,98.96
2017-11-26T00:39:46.481Z,98.96
2017-11-26T00:40:46.210Z,98.39
2017-11-26T00:41:46.218Z,98.49
2017-11-26T00:42:46.224Z,98.49
2017-11-26T00:43:46.234Z,98.58
2017-11-26T00:44:46.257Z,98.39
2017-11-26T00:45:46.237Z,98.96
2017-11-26T00:46:46.245Z,99.05
2017-11-26T00:47:46.255Z,98.58
2017-11-26T00:48:46.254Z,99.24
2017-11-26T00:49:46.257Z,99.15
2017-11-26T00:50:46.270Z,98.44
2017-11-26T00:51:46.271Z,98.35
2017-11-26T00:52:46.278Z,98.44
2017-11-26T00:53:46.298Z,98.44
2017-11-26T00:54:46.291Z,98.96
2017-11-26T00:55:46.291Z,99.15
2017-11-26T00:56:46.301Z,99.24
2017-11-26T00:57:46.305Z,99.05
2017-11-26T00:58:46.306Z,99.29
2017-11-26T00:59:46.318Z,99.15
2017-11-26T01:00:46.317Z,99.05
2017-11-26T01:01:46.346Z,99.15
2017-11-26T01:02:46.331Z,98.77
2017-11-26T01:03:46.337Z,98.86
2017-11-26T01:04:46.348Z,99.24
2017-11-26T01:05:46.344Z,99.05
2017-11-26T01:06:46.352Z,98.96
2017-11-26T01:07:46.366Z,98.96
2017-11-26T01:08:46.357Z,98.96
2017-11-26T01:09:46.370Z,99.33
2017-11-26T01:10:46.380Z,98.96
2017-11-26T01:11:46.487Z,98.96
2017-11-26T01:12:46.381Z,99.15
2017-11-26T01:13:46.394Z,99.52
2017-11-26T01:14:46.397Z,98.86
2017-11-26T01:15:46.410Z,98.68
2017-11-26T01:16:46.416Z,99.15
2017-11-26T01:17:46.409Z,98.86
2017-11-26T01:18:46.421Z,99.15
2017-11-26T01:19:46.427Z,99.24
2017-11-26T01:20:46.430Z,99.43
2017-11-26T01:21:46.440Z,99.05
2017-11-26T01:22:46.448Z,99.81
2017-11-26T01:23:46.439Z,99.33
2017-11-26T01:24:46.499Z,99.33
2017-11-26T01:25:46.491Z,99.99
2017-11-26T01:26:46.455Z,99.24
2017-11-26T01:27:46.472Z,99.43
2017-11-26T01:28:46.471Z,99.43
2017-11-26T01:29:46.791Z,99.62
2017-11-26T01:30:46.487Z,99.52
2017-11-26T01:31:46.489Z,99.33
2017-11-26T01:32:46.522Z,99.43
2017-11-26T01:33:46.501Z,99.43
2017-11-26T01:34:46.511Z,99.71
2017-11-26T01:35:46.507Z,99.43
2017-11-26T01:36:46.518Z,99.62
2017-11-26T01:37:46.526Z,99.62
2017-11-26T01:38:46.528Z,99.99
2017-11-26T01:39:46.549Z,99.99
2017-11-26T01:40:46.543Z,99.62
2017-11-26T01:41:46.545Z,99.71
2017-11-26T01:42:46.545Z,99.71
2017-11-26T01:43:46.549Z,99.43
2017-11-26T01:44:46.745Z,99.71
2017-11-26T01:45:46.567Z,99.52
2017-11-26T01:46:46.575Z,99.62
2017-11-26T01:47:47.212Z,99.99
2017-11-26T01:48:46.576Z,99.33
2017-11-26T01:49:46.588Z,99.62
2017-11-26T01:50:46.612Z,99.99
2017-11-26T01:51:46.597Z,99.71
2017-11-26T01:52:46.615Z,99.99
2017-11-26T01:53:46.607Z,99.99
2017-11-26T01:54:46.612Z,99.90
2017-11-26T01:55:46.613Z,99.71
2017-11-26T01:56:46.621Z,99.99
2017-11-26T01:57:46.636Z,99.99
2017-11-26T01:58:46.705Z,99.71
2017-11-26T01:59:46.638Z,99.43
2017-11-26T02:00:46.642Z,99.62
2017-11-26T02:01:46.647Z,99.90
2017-11-26T02:02:46.719Z,99.24
2017-11-26T02:03:47.072Z,99.24
2017-11-26T02:04:46.667Z,99.52
2017-11-26T02:05:46.674Z,98.86
2017-11-26T02:06:46.676Z,99.24
2017-11-26T02:07:46.687Z,99.33
2017-11-26T02:08:46.921Z,99.05
2017-11-26T02:09:46.687Z,99.15
2017-11-26T02:10:46.696Z,99.15
2017-11-26T02:11:46.696Z,99.29
2017-11-26T02:12:47.022Z,98.91
2017-11-26T02:13:46.709Z,99.24
2017-11-26T02:14:46.716Z,99.29
2017-11-26T02:15:46.727Z,98.96
2017-11-26T02:16:46.732Z,98.82
2017-11-26T02:17:47.057Z,98.96
2017-11-26T02:18:46.738Z,98.96
2017-11-26T02:19:47.117Z,99.39
2017-11-26T02:20:46.749Z,99.10
2017-11-26T02:21:46.753Z,98.44
2017-11-26T02:22:46.758Z,99.29
2017-11-26T02:23:46.767Z,98.54
2017-11-26T02:25:46.855Z,98.44
2017-11-26T02:26:46.789Z,99.01
2017-11-26T02:27:46.800Z,99.20
2017-11-26T02:28:46.783Z,99.05
2017-11-26T02:29:47.100Z,98.86
2017-11-26T02:30:46.808Z,98.91
2017-11-26T02:31:46.804Z,99.29
2017-11-26T02:32:46.809Z,99.24
2017-11-26T02:33:46.812Z,98.54
2017-11-26T02:34:46.828Z,98.35
2017-11-26T02:35:46.829Z,98.06
2017-11-26T02:36:46.835Z,98.44
2017-11-26T02:37:46.839Z,98.63
2017-11-26T02:38:46.844Z,98.63
2017-11-26T02:39:46.851Z,98.82
2017-11-26T02:40:46.853Z,98.63
2017-11-26T02:41:46.855Z,98.63
2017-11-26T02:42:46.941Z,98.72
2017-11-26T02:43:47.670Z,99.15
2017-11-26T02:44:46.883Z,99.29
2017-11-26T02:45:46.876Z,99.20
2017-11-26T02:46:46.888Z,99.24
2017-11-26T02:47:46.887Z,99.24
2017-11-26T02:48:46.934Z,99.99
2017-11-26T02:49:46.899Z,99.05
2017-11-26T02:50:46.904Z,98.96
2017-11-26T02:51:46.923Z,99.24
2017-11-26T02:52:46.922Z,98.86
2017-11-26T02:53:46.931Z,98.96
2017-11-26T02:54:46.941Z,99.71
2017-11-26T02:55:46.938Z,98.77
2017-11-26T02:56:46.937Z,99.33
2017-11-26T02:57:46.967Z,99.33
2017-11-26T02:58:46.953Z,99.52
2017-11-26T02:59:46.953Z,98.91
2017-11-26T03:00:46.963Z,98.91
2017-11-26T03:01:46.972Z,99.33
2017-11-26T03:02:46.974Z,99.43
2017-11-26T03:03:46.977Z,99.52
2017-11-26T03:04:46.980Z,99.29
2017-11-26T03:05:46.994Z,99.10
2017-11-26T03:06:47.013Z,99.29
2017-11-26T03:07:47.005Z,99.24
2017-11-26T03:08:47.002Z,99.05
2017-11-26T03:09:47.322Z,99.20
2017-11-26T03:10:47.017Z,99.52
2017-11-26T03:11:47.015Z,99.86
2017-11-26T03:12:47.026Z,99.39
2017-11-26T03:13:47.034Z,99.62
2017-11-26T03:14:47.085Z,99.71
2017-11-26T03:15:47.056Z,99.43
2017-11-26T03:16:47.090Z,99.43
2017-11-26T03:17:47.063Z,99.96
2017-11-26T03:18:47.062Z,99.81
2017-11-26T03:19:47.079Z,99.77
2017-11-26T03:20:47.065Z,99.81
2017-11-26T03:21:47.083Z,99.90
2017-11-26T03:22:47.075Z,99.86
2017-11-26T03:23:47.091Z,99.96
2017-11-26T03:24:47.086Z,99.67
2017-11-26T03:25:47.093Z,99.67
2017-11-26T03:26:47.117Z,99.62
2017-11-26T03:27:47.103Z,99.52
2017-11-26T03:28:47.112Z,99.99
2017-11-26T03:29:47.116Z,99.99
2017-11-26T03:30:47.450Z,99.96
2017-11-26T03:31:47.130Z,99.86
2017-11-26T03:32:47.142Z,99.96
2017-11-26T03:33:47.137Z,99.58
2017-11-26T03:34:47.149Z,99.77
2017-11-26T03:35:47.152Z,99.58
2017-11-26T03:36:47.168Z,99.29
2017-11-26T03:37:47.159Z,99.48
2017-11-26T03:38:47.195Z,99.86
2017-11-26T03:39:47.175Z,99.77
2017-11-26T03:40:47.179Z,98.91
2017-11-26T03:41:47.182Z,99.99
2017-11-26T03:42:47.238Z,99.48
2017-11-26T03:43:47.196Z,99.01
2017-11-26T03:44:48.153Z,99.29
2017-11-26T03:45:47.201Z,98.82
2017-11-26T03:46:47.210Z,99.20
2017-11-26T03:47:47.462Z,99.39
2017-11-26T03:48:47.226Z,99.01
2017-11-26T03:49:47.226Z,99.20
2017-11-26T03:50:47.230Z,99.20
2017-11-26T03:51:47.244Z,99.10
2017-11-26T03:52:47.249Z,99.29
2017-11-26T03:53:47.251Z,99.10
2017-11-26T03:54:47.248Z,99.20
2017-11-26T03:55:47.261Z,98.63
2017-11-26T03:56:47.272Z,99.48
2017-11-26T03:57:47.309Z,98.72
2017-11-26T03:58:47.270Z,99.48
2017-11-26T03:59:47.416Z,99.20
2017-11-26T04:00:47.288Z,99.01
2017-11-26T04:01:47.293Z,99.39
2017-11-26T04:02:47.306Z,98.91
2017-11-26T04:03:47.404Z,98.82
2017-11-26T04:04:47.306Z,99.01
2017-11-26T04:05:47.315Z,98.91
2017-11-26T04:06:47.319Z,99.10
2017-11-26T04:07:47.320Z,99.10
2017-11-26T04:08:47.405Z,98.63
2017-11-26T04:09:47.343Z,99.01
2017-11-26T04:10:47.339Z,98.82
2017-11-26T04:11:47.346Z,99.01
2017-11-26T04:12:48.159Z,99.48
2017-11-26T04:13:47.405Z,99.10
2017-11-26T04:14:47.362Z,99.01
2017-11-26T04:15:47.369Z,99.29
2017-11-26T04:16:47.375Z,99.01
2017-11-26T04:17:47.374Z,99.39
2017-11-26T04:18:47.381Z,98.91
2017-11-26T04:19:47.395Z,98.72
2017-11-26T04:20:47.396Z,99.29
2017-11-26T04:21:47.400Z,99.29
2017-11-26T04:22:47.403Z,99.29
2017-11-26T04:23:47.412Z,99.01
2017-11-26T04:24:47.535Z,98.63
2017-11-26T04:25:47.432Z,98.63
2017-11-26T04:26:47.432Z,98.54
2017-11-26T04:27:47.436Z,98.25
2017-11-26T04:28:47.446Z,97.87
2017-11-26T04:29:47.707Z,98.54
2017-11-26T04:30:47.449Z,98.44
2017-11-26T04:31:47.460Z,98.44
2017-11-26T04:32:47.462Z,98.44
2017-11-26T04:33:47.460Z,98.54
2017-11-26T04:34:47.467Z,98.35
2017-11-26T04:35:47.469Z,98.35
2017-11-26T04:36:47.483Z,98.06
2017-11-26T04:37:47.491Z,98.44
2017-11-26T04:38:47.497Z,97.97
2017-11-26T04:39:47.498Z,98.25
2017-11-26T04:40:47.504Z,97.78
2017-11-26T04:41:47.541Z,97.78
2017-11-26T04:42:47.510Z,97.78
2017-11-26T04:43:47.539Z,97.78
2017-11-26T04:44:47.529Z,97.78
2017-11-26T04:45:47.586Z,97.68
2017-11-26T04:46:47.538Z,98.16
2017-11-26T04:47:47.546Z,98.54
2017-11-26T04:48:47.637Z,98.25
2017-11-26T04:49:47.565Z,98.35
2017-11-26T04:50:47.571Z,98.63
2017-11-26T04:51:47.576Z,98.44
2017-11-26T04:52:47.569Z,98.25
2017-11-26T04:53:47.569Z,98.44
2017-11-26T04:54:47.572Z,98.63
2017-11-26T04:55:47.581Z,98.25
2017-11-26T04:56:47.592Z,98.63
2017-11-26T04:57:47.595Z,98.44
2017-11-26T04:58:47.594Z,98.54
2017-11-26T04:59:47.602Z,99.43
2017-11-26T05:00:47.614Z,99.24
2017-11-26T05:01:47.618Z,99.20
2017-11-26T05:02:47.621Z,98.44
2017-11-26T05:03:47.621Z,99.15
2017-11-26T05:04:47.627Z,99.20
2017-11-26T05:05:47.640Z,99.05
2017-11-26T05:06:47.728Z,99.15
2017-11-26T05:07:47.650Z,98.44
2017-11-26T05:08:47.690Z,98.68
2017-11-26T05:09:47.662Z,98.44
2017-11-26T05:10:47.669Z,98.49
2017-11-26T05:11:47.669Z,98.39
2017-11-26T05:12:47.668Z,99.20
2017-11-26T05:13:47.677Z,99.01
2017-11-26T05:14:47.683Z,98.44
2017-11-26T05:15:47.686Z,98.39
2017-11-26T05:16:47.692Z,98.35
2017-11-26T05:17:47.704Z,98.58
2017-11-26T05:18:47.715Z,98.68
2017-11-26T05:19:47.714Z,98.54
2017-11-26T05:20:47.730Z,98.11
2017-11-26T05:21:47.731Z,98.39
2017-11-26T05:22:47.719Z,98.25
2017-11-26T05:23:47.732Z,98.35
2017-11-26T05:24:47.734Z,98.49
2017-11-26T05:25:47.744Z,98.96
2017-11-26T05:26:47.740Z,98.54
2017-11-26T05:27:47.853Z,98.44
2017-11-26T05:28:47.800Z,98.63
2017-11-26T05:29:47.818Z,98.49
2017-11-26T05:30:47.764Z,98.39
2017-11-26T05:31:47.772Z,98.35
2017-11-26T05:32:47.873Z,98.30
2017-11-26T05:33:47.801Z,98.58
2017-11-26T05:34:47.829Z,98.16
2017-11-26T05:35:47.799Z,98.20
2017-11-26T05:36:47.814Z,98.54
2017-11-26T05:37:47.829Z,98.49
2017-11-26T05:38:47.822Z,98.58
2017-11-26T05:39:47.883Z,98.25
2017-11-26T05:40:47.883Z,98.49
2017-11-26T05:41:47.824Z,98.68
2017-11-26T05:42:47.863Z,98.49
2017-11-26T05:43:47.838Z,98.58
2017-11-26T05:44:47.845Z,98.39
2017-11-26T05:45:47.873Z,98.58
2017-11-26T05:46:47.860Z,98.30
2017-11-26T05:47:47.871Z,98.68
2017-11-26T05:48:47.944Z,98.30
2017-11-26T05:49:47.867Z,98.30
2017-11-26T05:50:47.876Z,98.11
2017-11-26T05:51:47.872Z,98.20
2017-11-26T05:52:47.884Z,98.39
2017-11-26T05:53:47.884Z,98.01
2017-11-26T05:54:47.905Z,98.35
2017-11-26T05:55:47.916Z,98.63
2017-11-26T05:56:47.906Z,98.49
2017-11-26T05:57:47.934Z,98.63
2017-11-26T05:58:47.916Z,98.68
2017-11-26T05:59:47.917Z,98.25
2017-11-26T06:00:47.936Z,98.20
2017-11-26T06:01:47.924Z,98.39
2017-11-26T06:02:47.941Z,98.54
2017-11-26T06:03:47.942Z,98.20
2017-11-26T06:04:47.938Z,98.25
2017-11-26T06:05:47.952Z,98.35
2017-11-26T06:06:47.959Z,98.35
2017-11-26T06:07:47.955Z,98.25
2017-11-26T06:08:47.965Z,97.78
2017-11-26T06:09:47.971Z,97.97
2017-11-26T06:10:47.980Z,97.87
2017-11-26T06:11:47.984Z,97.49
2017-11-26T06:12:51.867Z,97.59
2017-11-26T06:13:47.992Z,98.16
2017-11-26T06:14:48.000Z,97.59
2017-11-26T06:15:48.009Z,98.16
2017-11-26T06:16:48.012Z,98.06
2017-11-26T06:17:48.011Z,97.87
2017-11-26T06:18:48.014Z,97.97
2017-11-26T06:19:48.027Z,97.40
2017-11-26T06:20:48.123Z,97.59
2017-11-26T06:21:48.036Z,97.78
2017-11-26T06:22:48.035Z,97.49
2017-11-26T06:23:48.047Z,97.49
2017-11-26T06:24:48.050Z,97.59
2017-11-26T06:25:48.055Z,97.49
2017-11-26T06:26:48.056Z,97.59
2017-11-26T06:27:48.064Z,98.06
2017-11-26T06:28:48.070Z,97.87
2017-11-26T06:29:48.083Z,97.97
2017-11-26T06:30:48.076Z,97.40
2017-11-26T06:31:48.084Z,97.59
2017-11-26T06:32:48.107Z,97.78
2017-11-26T06:33:48.122Z,97.40
2017-11-26T06:34:48.110Z,97.11
2017-11-26T06:35:48.106Z,97.40
2017-11-26T06:36:48.120Z,97.02
2017-11-26T06:37:48.115Z,96.83
2017-11-26T06:38:48.120Z,96.92
2017-11-26T06:39:48.130Z,97.02
2017-11-26T06:40:48.132Z,97.02
2017-11-26T06:41:48.143Z,96.92
2017-11-26T06:42:48.149Z,96.92
2017-11-26T06:43:48.154Z,97.11
2017-11-26T06:44:48.152Z,97.11
2017-11-26T06:45:48.164Z,97.78
2017-11-26T06:46:48.165Z,97.02
2017-11-26T06:47:48.165Z,97.78
2017-11-26T06:48:48.184Z,97.02
2017-11-26T06:49:48.181Z,97.68
2017-11-26T06:50:48.188Z,97.02
2017-11-26T06:51:48.193Z,97.30
2017-11-26T06:52:48.193Z,97.11
2017-11-26T06:53:48.202Z,97.11
2017-11-26T06:54:48.210Z,96.92
2017-11-26T06:55:48.217Z,97.30
2017-11-26T06:56:48.222Z,96.73
2017-11-26T06:57:48.219Z,97.21
2017-11-26T06:58:48.224Z,96.55
2017-11-26T06:59:48.247Z,96.83
2017-11-26T07:00:48.246Z,96.45
2017-11-26T07:01:48.294Z,96.26
2017-11-26T07:02:48.247Z,96.73
2017-11-26T07:03:48.272Z,96.73
2017-11-26T07:04:48.288Z,96.45
2017-11-26T07:05:48.261Z,96.26
2017-11-26T07:06:48.262Z,96.73
2017-11-26T07:07:48.277Z,96.83
2017-11-26T07:08:48.277Z,96.55
2017-11-26T07:09:48.285Z,96.45
2017-11-26T07:10:48.290Z,96.55
2017-11-26T07:11:48.408Z,96.73
2017-11-26T07:12:48.306Z,96.73
2017-11-26T07:13:48.305Z,96.07
2017-11-26T07:14:48.313Z,96.45
2017-11-26T07:15:48.312Z,95.88
2017-11-26T07:16:48.326Z,96.07
2017-11-26T07:17:48.334Z,96.36
2017-11-26T07:18:48.340Z,96.07
2017-11-26T07:19:48.341Z,95.98
2017-11-26T07:20:48.343Z,96.73
2017-11-26T07:21:48.353Z,96.55
2017-11-26T07:22:48.361Z,96.17
2017-11-26T07:23:48.360Z,96.45
2017-11-26T07:24:48.383Z,96.17
2017-11-26T07:25:48.380Z,95.98
2017-11-26T07:26:48.383Z,95.88
2017-11-26T07:27:48.391Z,96.26
2017-11-26T07:28:48.393Z,95.79
2017-11-26T07:29:48.412Z,96.07
2017-11-26T07:30:48.421Z,96.26
2017-11-26T07:31:48.420Z,96.07
2017-11-26T07:32:48.413Z,95.98
2017-11-26T07:33:48.421Z,96.36
2017-11-26T07:34:48.417Z,95.79
2017-11-26T07:35:48.429Z,96.07
2017-11-26T07:36:48.444Z,95.98
2017-11-26T07:37:48.473Z,96.07
2017-11-26T07:38:48.461Z,95.69
2017-11-26T07:39:48.570Z,96.07
2017-11-26T07:40:48.456Z,95.88
2017-11-26T07:41:48.470Z,95.98
2017-11-26T07:42:48.466Z,95.79
2017-11-26T07:43:48.481Z,95.98
2017-11-26T07:44:48.489Z,95.60
2017-11-26T07:45:48.482Z,95.88
2017-11-26T07:46:48.490Z,95.79
2017-11-26T07:47:48.497Z,96.36
2017-11-26T07:48:48.498Z,96.17
2017-11-26T07:49:48.510Z,96.36
2017-11-26T07:50:48.511Z,95.88
2017-11-26T07:51:48.512Z,96.07
2017-11-26T07:52:48.523Z,96.07
2017-11-26T07:53:48.528Z,96.07
2017-11-26T07:54:48.529Z,95.69
2017-11-26T07:55:48.544Z,96.07
2017-11-26T07:56:48.554Z,96.26
2017-11-26T07:57:48.553Z,95.79
2017-11-26T07:58:48.554Z,95.79
2017-11-26T07:59:48.560Z,95.79
2017-11-26T08:00:48.582Z,96.17
2017-11-26T08:01:48.569Z,95.98
2017-11-26T08:02:48.573Z,95.60
2017-11-26T08:03:48.582Z,95.41
2017-11-26T08:04:48.587Z,95.60
2017-11-26T08:05:48.596Z,95.50
2017-11-26T08:06:48.595Z,95.69
2017-11-26T08:07:48.609Z,95.22
2017-11-26T08:08:48.613Z,95.41
2017-11-26T08:09:48.614Z,95.31
2017-11-26T08:10:48.626Z,95.22
2017-11-26T08:11:48.633Z,95.41
2017-11-26T08:12:48.634Z,95.60
2017-11-26T08:13:48.640Z,95.50
2017-11-26T08:14:48.645Z,95.22
2017-11-26T08:15:48.659Z,95.31
2017-11-26T08:16:48.667Z,95.50
2017-11-26T08:17:48.660Z,95.50
2017-11-26T08:18:48.680Z,95.12
2017-11-26T08:19:48.675Z,94.93
2017-11-26T08:20:48.688Z,95.22
2017-11-26T08:21:48.692Z,95.12
2017-11-26T08:22:48.684Z,95.03
2017-11-26T08:23:48.694Z,95.03
2017-11-26T08:24:48.706Z,95.22
2017-11-26T08:25:48.710Z,95.17
2017-11-26T08:26:48.714Z,95.17
2017-11-26T08:27:48.718Z,95.12
2017-11-26T08:28:48.721Z,95.36
2017-11-26T08:29:48.730Z,95.45
2017-11-26T08:30:48.743Z,94.70
2017-11-26T08:31:48.743Z,94.79
2017-11-26T08:32:48.748Z,94.60
2017-11-26T08:33:48.753Z,94.89
2017-11-26T08:34:48.757Z,94.79
2017-11-26T08:35:48.767Z,94.32
2017-11-26T08:36:48.775Z,94.60
2017-11-26T08:37:48.775Z,94.60
2017-11-26T08:38:48.781Z,94.32
2017-11-26T08:39:48.796Z,94.32
2017-11-26T08:40:48.798Z,94.51
2017-11-26T08:41:48.800Z,94.04
2017-11-26T08:42:48.810Z,94.79
2017-11-26T08:43:48.819Z,94.51
2017-11-26T08:44:48.821Z,94.42
2017-11-26T08:45:48.821Z,94.51
2017-11-26T08:46:48.831Z,93.94
2017-11-26T08:47:48.834Z,93.94
2017-11-26T08:48:48.850Z,93.94
2017-11-26T08:49:48.850Z,93.46
2017-11-26T08:50:48.854Z,93.94
2017-11-26T08:51:48.866Z,93.94
2017-11-26T08:52:48.863Z,93.75
2017-11-26T08:53:49.668Z,93.94
2017-11-26T08:54:48.876Z,93.56
2017-11-26T08:55:48.882Z,93.94
2017-11-26T08:56:48.893Z,93.65
2017-11-26T08:57:48.896Z,93.56
2017-11-26T08:58:48.920Z,93.65
2017-11-26T08:59:48.913Z,93.65
2017-11-26T09:00:48.915Z,93.37
2017-11-26T09:01:48.958Z,93.37
2017-11-26T09:02:48.932Z,93.56
2017-11-26T09:03:48.942Z,93.37
2017-11-26T09:04:48.939Z,93.27
2017-11-26T09:05:48.947Z,93.65
2017-11-26T09:06:49.662Z,93.65
2017-11-26T09:07:48.970Z,93.94
2017-11-26T09:08:48.966Z,93.84
2017-11-26T09:09:48.975Z,93.46
2017-11-26T09:10:48.983Z,93.46
2017-11-26T09:11:48.997Z,93.37
2017-11-26T09:12:48.986Z,93.46
2017-11-26T09:13:49.002Z,93.75
2017-11-26T09:14:49.006Z,93.65
2017-11-26T09:15:49.010Z,93.65
2017-11-26T09:16:49.021Z,93.65
2017-11-26T09:17:49.022Z,93.65
2017-11-26T09:18:49.025Z,93.65
2017-11-26T09:19:49.039Z,93.65
2017-11-26T09:20:49.047Z,93.56
2017-11-26T09:21:49.162Z,93.75
2017-11-26T09:22:49.051Z,93.65
2017-11-26T09:23:49.093Z,93.94
2017-11-26T09:24:49.065Z,93.94
2017-11-26T09:25:49.070Z,93.37
2017-11-26T09:26:49.089Z,93.41
2017-11-26T09:27:49.083Z,93.32
2017-11-26T09:28:49.099Z,92.99
2017-11-26T09:29:49.095Z,92.94
2017-11-26T09:30:49.099Z,93.13
2017-11-26T09:31:49.108Z,93.51
2017-11-26T09:32:49.114Z,93.27
2017-11-26T09:33:49.133Z,93.46
2017-11-26T09:34:49.127Z,92.80
2017-11-26T09:35:49.146Z,93.65
2017-11-26T09:36:49.144Z,93.46
2017-11-26T09:37:49.154Z,93.08
2017-11-26T09:38:49.156Z,93.46
2017-11-26T09:39:49.163Z,93.37
2017-11-26T09:40:49.176Z,93.08
2017-11-26T09:41:49.172Z,93.94
2017-11-26T09:42:49.181Z,93.41
2017-11-26T09:43:49.184Z,93.56
2017-11-26T09:44:49.294Z,93.51
2017-11-26T09:45:49.194Z,93.70
2017-11-26T09:46:49.204Z,92.99
2017-11-26T09:47:49.212Z,93.32
2017-11-26T09:48:49.224Z,93.70
2017-11-26T09:49:49.224Z,93.70
2017-11-26T09:50:49.226Z,93.51
2017-11-26T09:51:49.246Z,93.46
2017-11-26T09:52:49.240Z,93.51
2017-11-26T09:53:49.243Z,93.32
2017-11-26T09:54:49.255Z,92.94
2017-11-26T09:55:49.282Z,92.94
2017-11-26T09:56:49.263Z,92.85
2017-11-26T09:57:49.277Z,93.13
2017-11-26T09:58:49.285Z,93.04
2017-11-26T09:59:49.292Z,92.66
2017-11-26T10:00:49.311Z,92.66
2017-11-26T10:01:49.299Z,92.85
2017-11-26T10:02:49.310Z,93.13
2017-11-26T10:03:49.308Z,93.04
2017-11-26T10:04:49.319Z,93.23
2017-11-26T10:05:49.331Z,92.85
2017-11-26T10:06:49.335Z,93.04
2017-11-26T10:07:49.356Z,92.76
2017-11-26T10:08:49.364Z,92.47
2017-11-26T10:09:49.352Z,92.85
2017-11-26T10:10:49.361Z,92.76
2017-11-26T10:11:49.392Z,92.85
2017-11-26T10:12:49.376Z,92.85
2017-11-26T10:13:49.385Z,92.47
2017-11-26T10:14:49.391Z,92.47
2017-11-26T10:15:49.402Z,92.28
2017-11-26T10:16:49.396Z,92.28
2017-11-26T10:17:49.405Z,92.18
2017-11-26T10:18:49.409Z,92.47
2017-11-26T10:19:49.415Z,92.09
2017-11-26T10:20:49.425Z,92.18
2017-11-26T10:21:49.431Z,92.47
2017-11-26T10:22:49.436Z,92.38
2017-11-26T10:23:49.447Z,92.47
2017-11-26T10:24:49.451Z,92.28
2017-11-26T10:25:49.477Z,92.85
2017-11-26T10:26:49.466Z,92.66
2017-11-26T10:27:49.470Z,93.04
2017-11-26T10:28:49.483Z,92.94
2017-11-26T10:29:49.479Z,93.32
2017-11-26T10:30:49.486Z,93.41
2017-11-26T10:31:49.505Z,93.41
2017-11-26T10:32:49.505Z,93.70
2017-11-26T10:33:49.509Z,93.51
2017-11-26T10:34:49.518Z,92.85
2017-11-26T10:35:49.598Z,92.85
2017-11-26T10:36:49.530Z,92.76
2017-11-26T10:37:49.549Z,92.66
2017-11-26T10:38:49.543Z,92.94
2017-11-26T10:39:49.548Z,92.47
2017-11-26T10:40:49.561Z,92.57
2017-11-26T10:41:49.563Z,92.47
2017-11-26T10:42:49.568Z,92.85
2017-11-26T10:43:49.605Z,92.76
2017-11-26T10:44:49.589Z,92.57
2017-11-26T10:45:49.584Z,92.76
2017-11-26T10:46:49.613Z,92.47
2017-11-26T10:47:49.609Z,92.28
2017-11-26T10:48:49.616Z,92.57
2017-11-26T10:49:49.614Z,92.38
2017-11-26T10:50:49.624Z,92.38
2017-11-26T10:51:49.629Z,92.47
2017-11-26T10:52:49.641Z,92.57
2017-11-26T10:53:49.641Z,91.99
2017-11-26T10:54:49.653Z,92.18
2017-11-26T10:55:49.659Z,91.80
2017-11-26T10:56:49.772Z,91.99
2017-11-26T10:58:49.689Z,91.61
2017-11-26T10:59:49.678Z,91.42
2017-11-26T11:00:49.719Z,91.24
2017-11-26T11:01:50.069Z,91.05
2017-11-26T11:02:49.710Z,90.67
2017-11-26T11:03:49.710Z,90.57
2017-11-26T11:04:49.721Z,91.09
2017-11-26T11:05:49.750Z,90.95
2017-11-26T11:06:49.728Z,90.81
2017-11-26T11:07:49.738Z,91.14
2017-11-26T11:08:49.749Z,90.76
2017-11-26T11:09:49.744Z,90.67
2017-11-26T11:10:49.770Z,90.43
2017-11-26T11:11:49.762Z,90.19
2017-11-26T11:12:49.769Z,90.67
2017-11-26T11:13:49.783Z,90.57
2017-11-26T11:14:49.788Z,90.57
2017-11-26T11:15:49.784Z,91.05
2017-11-26T11:16:49.812Z,90.95
2017-11-26T11:17:49.819Z,90.62
2017-11-26T11:18:49.808Z,90.71
2017-11-26T11:19:49.817Z,90.76
2017-11-26T11:20:49.823Z,90.95
2017-11-26T11:21:49.843Z,90.81
2017-11-26T11:22:49.838Z,90.76
2017-11-26T11:23:49.844Z,90.62
2017-11-26T11:24:49.850Z,91.19
2017-11-26T11:25:49.858Z,91.19
2017-11-26T11:26:49.965Z,91.19
2017-11-26T11:27:49.876Z,91.00
2017-11-26T11:28:49.877Z,91.47
2017-11-26T11:29:49.891Z,92.14
2017-11-26T11:30:49.896Z,92.23
2017-11-26T11:31:49.909Z,92.04
2017-11-26T11:32:49.909Z,92.33
2017-11-26T11:33:49.913Z,91.85
2017-11-26T11:34:49.928Z,91.94
2017-11-26T11:35:49.925Z,91.75
2017-11-26T11:36:49.945Z,92.71
2017-11-26T11:37:49.940Z,93.18
2017-11-26T11:38:49.949Z,92.33
2017-11-26T11:39:49.956Z,92.47
2017-11-26T11:40:49.970Z,92.52
2017-11-26T11:41:49.969Z,92.04
2017-11-26T11:42:49.982Z,92.42
2017-11-26T11:43:49.981Z,92.14
2017-11-26T11:44:49.994Z,91.56
2017-11-26T11:45:49.995Z,91.47
2017-11-26T11:46:50.003Z,90.90
2017-11-26T11:47:50.011Z,90.62
2017-11-26T11:49:50.021Z,90.05
2017-11-26T11:50:50.043Z,90.62
2017-11-26T11:51:50.053Z,90.14
2017-11-26T11:52:50.042Z,90.43
2017-11-26T11:53:50.059Z,90.14
2017-11-26T11:54:50.083Z,90.90
2017-11-26T11:55:50.084Z,90.24
2017-11-26T11:56:50.075Z,89.95
2017-11-26T11:57:50.089Z,90.14
2017-11-26T11:58:50.106Z,90.43
2017-11-26T11:59:50.107Z,90.62
2017-11-26T12:00:50.106Z,89.95
2017-11-26T12:01:50.111Z,89.14
2017-11-26T12:04:50.163Z,88.29
2017-11-26T12:05:50.140Z,87.53
2017-11-26T12:06:50.147Z,87.05
2017-11-26T12:07:50.164Z,86.87
2017-11-26T12:08:50.179Z,86.30
2017-11-26T12:09:50.173Z,87.24
2017-11-26T12:10:50.179Z,88.01
2017-11-26T12:11:50.190Z,87.34
2017-11-26T12:12:50.212Z,87.05
2017-11-26T12:13:50.209Z,87.05
2017-11-26T12:14:50.674Z,87.34
2017-11-26T12:15:50.225Z,88.29
2017-11-26T12:16:50.235Z,88.72
2017-11-26T12:17:50.255Z,88.53
2017-11-26T12:18:50.244Z,89.10
2017-11-26T12:19:50.261Z,88.62
2017-11-26T12:20:50.273Z,88.62
2017-11-26T12:21:50.277Z,88.43
2017-11-26T12:22:50.292Z,88.72
2017-11-26T12:23:50.288Z,88.72
2017-11-26T12:24:50.291Z,88.43
2017-11-26T12:25:50.297Z,88.72
2017-11-26T12:26:50.316Z,88.62
2017-11-26T12:27:50.353Z,89.20
2017-11-26T12:28:50.328Z,88.62
2017-11-26T12:29:50.335Z,88.72
2017-11-26T12:30:50.348Z,88.62
2017-11-26T12:31:50.355Z,89.20
2017-11-26T12:32:50.357Z,89.39
2017-11-26T12:33:50.362Z,88.91
2017-11-26T12:34:50.371Z,89.20
2017-11-26T12:35:50.396Z,89.20
2017-11-26T12:36:50.396Z,89.48
2017-11-26T12:37:50.413Z,89.10
2017-11-26T12:38:50.401Z,89.20
2017-11-26T12:39:50.417Z,89.48
2017-11-26T12:40:50.423Z,88.72
2017-11-26T12:41:50.422Z,89.00
2017-11-26T12:42:50.499Z,88.81
2017-11-26T12:43:50.446Z,88.62
2017-11-26T12:44:50.453Z,88.15
2017-11-26T12:45:50.452Z,87.77
2017-11-26T12:46:50.470Z,87.87
2017-11-26T12:47:50.473Z,88.72
2017-11-26T12:48:50.481Z,88.62
2017-11-26T12:49:50.496Z,88.62
2017-11-26T12:50:50.508Z,88.72
2017-11-26T12:51:50.503Z,88.81
2017-11-26T12:52:50.506Z,88.81
2017-11-26T12:53:50.519Z,88.81
2017-11-26T12:54:50.531Z,88.24
2017-11-26T12:55:50.534Z,88.15
2017-11-26T12:56:50.550Z,88.06
2017-11-26T12:57:50.543Z,87.96