createdAt,value
2018-02-11T00:00:43.594Z,4.60
2018-02-11T00:02:20.495Z,4.50
2018-02-11T00:03:57.573Z,4.40
2018-02-11T00:05:35.163Z,4.50
2018-02-11T00:07:12.695Z,4.50
2018-02-11T00:08:49.011Z,4.50
2018-02-11T00:10:25.816Z,4.50
2018-02-11T00:12:03.281Z,4.50
2018-02-11T00:13:40.403Z,4.50
2018-02-11T00:15:19.439Z,4.50
2018-02-11T00:16:56.650Z,4.50
2018-02-11T00:18:33.987Z,4.50
2018-02-11T00:20:10.558Z,4.40
2018-02-11T00:21:47.403Z,4.40
2018-02-11T00:23:25.012Z,4.30
2018-02-11T00:25:01.889Z,4.30
2018-02-11T00:26:39.459Z,4.40
2018-02-11T00:28:15.908Z,4.40
2018-02-11T00:29:53.652Z,4.10
2018-02-11T00:31:31.134Z,4.10
2018-02-11T00:33:07.377Z,4.10
2018-02-11T00:34:44.320Z,4.10
2018-02-11T00:36:22.564Z,4.00
2018-02-11T00:38:03.870Z,4.00
2018-02-11T00:39:40.293Z,3.80
2018-02-11T00:41:17.403Z,3.60
2018-02-11T00:42:54.300Z,3.60
2018-02-11T00:44:31.085Z,3.50
2018-02-11T00:46:08.732Z,3.50
2018-02-11T00:47:45.901Z,3.40
2018-02-11T00:49:23.052Z,3.30
2018-02-11T00:51:00.584Z,3.30
2018-02-11T00:52:37.813Z,3.40
2018-02-11T00:54:14.667Z,3.40
2018-02-11T00:55:50.955Z,3.50
2018-02-11T00:57:28.137Z,3.20
2018-02-11T00:59:05.024Z,3.30
2018-02-11T01:00:42.084Z,3.00
2018-02-11T01:02:18.898Z,3.00
2018-02-11T01:03:56.720Z,3.20
2018-02-11T01:05:33.811Z,3.40
2018-02-11T01:07:10.871Z,3.70
2018-02-11T01:08:48.735Z,3.50
2018-02-11T01:10:25.998Z,3.50
2018-02-11T01:12:02.799Z,3.20
2018-02-11T01:13:39.085Z,3.30
2018-02-11T01:15:17.401Z,3.60
2018-02-11T01:16:54.580Z,3.30
2018-02-11T01:18:31.320Z,3.20
2018-02-11T01:20:08.346Z,3.30
2018-02-11T01:21:44.615Z,3.50
2018-02-11T01:23:22.527Z,3.10
2018-02-11T01:24:58.876Z,3.10
2018-02-11T01:26:35.252Z,3.20
2018-02-11T01:28:12.052Z,3.60
2018-02-11T01:29:49.270Z,3.20
2018-02-11T01:31:26.548Z,3.30
2018-02-11T01:33:03.364Z,3.20
2018-02-11T01:34:40.121Z,2.40
2018-02-11T01:36:17.550Z,2.40
2018-02-11T01:37:54.508Z,2.30
2018-02-11T01:39:31.541Z,2.10
2018-02-11T01:41:07.947Z,2.10
2018-02-11T01:42:45.539Z,2.00
2018-02-11T01:44:22.332Z,2.00
2018-02-11T01:45:59.427Z,2.10
2018-02-11T01:47:37.072Z,1.80
2018-02-11T01:49:14.797Z,1.80
2018-02-11T01:50:51.723Z,1.80
2018-02-11T01:52:28.691Z,1.90
2018-02-11T01:54:04.967Z,1.90
2018-02-11T01:55:42.605Z,1.70
2018-02-11T01:57:20.581Z,1.70
2018-02-11T01:58:57.573Z,1.70
2018-02-11T02:00:34.779Z,1.70
2018-02-11T02:02:12.040Z,1.70
2018-02-11T02:03:48.809Z,1.70
2018-02-11T02:05:25.665Z,1.70
2018-02-11T02:07:02.635Z,1.80
2018-02-11T02:08:39.983Z,1.70
2018-02-11T02:10:16.779Z,1.50
2018-02-11T02:11:53.726Z,1.50
2018-02-11T02:13:30.040Z,1.50
2018-02-11T02:15:08.269Z,1.60
2018-02-11T02:16:46.187Z,2.00
2018-02-11T02:18:22.506Z,2.00
2018-02-11T02:19:59.404Z,2.10
2018-02-11T02:21:36.726Z,2.60
2018-02-11T02:23:14.597Z,2.30
2018-02-11T02:24:52.372Z,1.90
2018-02-11T02:26:29.227Z,1.90
2018-02-11T02:28:06.640Z,2.00
2018-02-11T02:29:43.711Z,1.80
2018-02-11T02:31:20.698Z,1.70
2018-02-11T02:32:57.689Z,1.80
2018-02-11T02:34:35.708Z,1.80
2018-02-11T02:36:12.542Z,1.80
2018-02-11T02:37:50.235Z,2.10
2018-02-11T02:39:26.642Z,2.10
2018-02-11T02:41:03.652Z,2.10
2018-02-11T02:42:40.659Z,2.10
2018-02-11T02:44:17.437Z,2.20
2018-02-11T02:45:54.570Z,1.90
2018-02-11T02:47:31.058Z,1.80
2018-02-11T02:49:08.147Z,1.80
2018-02-11T02:50:44.965Z,1.80
2018-02-11T02:52:22.333Z,1.70
2018-02-11T02:53:58.854Z,2.00
2018-02-11T02:55:35.957Z,2.20
2018-02-11T02:57:12.952Z,2.10
2018-02-11T02:58:49.764Z,2.00
2018-02-11T03:00:27.655Z,2.40
2018-02-11T03:02:05.292Z,2.80
2018-02-11T03:05:25.736Z,2.40
2018-02-11T03:07:02.927Z,2.40
2018-02-11T03:08:39.714Z,2.60
2018-02-11T03:10:16.078Z,2.70
2018-02-11T03:11:54.136Z,2.30
2018-02-11T03:13:30.920Z,2.30
2018-02-11T03:15:08.124Z,2.20
2018-02-11T03:16:45.382Z,2.50
2018-02-11T03:18:24.906Z,2.70
2018-02-11T03:20:02.825Z,2.60
2018-02-11T03:21:39.869Z,2.50
2018-02-11T03:23:19.688Z,2.50
2018-02-11T03:24:57.064Z,2.50
2018-02-11T03:26:33.420Z,2.40
2018-02-11T03:28:09.887Z,2.30
2018-02-11T03:29:47.555Z,2.40
2018-02-11T03:31:25.433Z,2.40
2018-02-11T03:33:02.830Z,2.80
2018-02-11T03:34:39.143Z,3.10
2018-02-11T03:36:15.996Z,3.00
2018-02-11T03:37:53.307Z,2.50
2018-02-11T03:39:30.129Z,2.40
2018-02-11T03:41:06.992Z,2.60
2018-02-11T03:42:44.513Z,3.20
2018-02-11T03:44:21.209Z,3.20
2018-02-11T03:45:58.397Z,3.30
2018-02-11T03:47:34.743Z,2.90
2018-02-11T03:49:11.544Z,2.40
2018-02-11T03:50:48.324Z,2.60
2018-02-11T03:52:25.167Z,2.20
2018-02-11T03:54:02.889Z,2.50
2018-02-11T03:55:39.245Z,2.50
2018-02-11T03:57:17.899Z,2.80
2018-02-11T03:58:54.282Z,2.80
2018-02-11T04:00:31.512Z,2.90
2018-02-11T04:02:08.564Z,2.60
2018-02-11T04:03:45.779Z,2.40
2018-02-11T04:05:22.992Z,2.80
2018-02-11T04:06:59.355Z,2.90
2018-02-11T04:08:36.936Z,3.60
2018-02-11T04:10:14.108Z,3.60
2018-02-11T04:11:50.964Z,3.50
2018-02-11T04:13:27.799Z,3.10
2018-02-11T04:15:04.559Z,3.20
2018-02-11T04:16:42.170Z,2.90
2018-02-11T04:18:18.951Z,2.70
2018-02-11T04:19:55.760Z,2.40
2018-02-11T04:21:32.637Z,2.70
2018-02-11T04:23:10.880Z,3.00
2018-02-11T04:24:47.630Z,3.00
2018-02-11T04:26:23.895Z,2.90
2018-02-11T04:28:00.184Z,3.00
2018-02-11T04:29:36.949Z,2.50
2018-02-11T04:31:13.645Z,2.70
2018-02-11T04:32:50.502Z,2.60
2018-02-11T04:34:27.230Z,2.50
2018-02-11T04:36:04.896Z,2.90
2018-02-11T04:37:41.218Z,3.20
2018-02-11T04:39:17.603Z,2.70
2018-02-11T04:40:54.371Z,2.70
2018-02-11T04:42:31.576Z,2.60
2018-02-11T04:44:08.605Z,2.90
2018-02-11T04:45:44.996Z,2.90
2018-02-11T04:47:21.284Z,2.80
2018-02-11T04:48:58.404Z,2.60
2018-02-11T04:50:36.245Z,2.70
2018-02-11T04:52:13.217Z,2.70
2018-02-11T04:53:50.072Z,2.70
2018-02-11T04:55:26.744Z,2.90
2018-02-11T04:57:02.912Z,3.30
2018-02-11T04:58:40.460Z,3.60
2018-02-11T05:00:20.123Z,3.80
2018-02-11T05:01:58.715Z,3.80
2018-02-11T05:03:37.527Z,3.90
2018-02-11T05:05:14.585Z,3.70
2018-02-11T05:06:51.952Z,3.70
2018-02-11T05:08:29.285Z,3.40
2018-02-11T05:10:06.020Z,3.40
2018-02-11T05:11:43.151Z,3.60
2018-02-11T05:13:20.756Z,3.60
2018-02-11T05:14:58.067Z,3.50
2018-02-11T05:16:34.599Z,3.60
2018-02-11T05:18:11.333Z,3.70
2018-02-11T05:19:47.644Z,3.80
2018-02-11T05:21:24.885Z,3.70
2018-02-11T05:23:02.416Z,3.50
2018-02-11T05:24:38.649Z,3.50
2018-02-11T05:26:15.426Z,3.40
2018-02-11T05:27:52.228Z,3.50
2018-02-11T05:29:29.032Z,3.20
2018-02-11T05:31:06.098Z,3.20
2018-02-11T05:32:42.767Z,3.40
2018-02-11T05:34:20.272Z,3.70
2018-02-11T05:35:57.341Z,4.00
2018-02-11T05:37:34.341Z,4.10
2018-02-11T05:39:11.653Z,4.10
2018-02-11T05:40:49.207Z,3.80
2018-02-11T05:42:25.953Z,3.80
2018-02-11T05:44:02.246Z,3.90
2018-02-11T05:45:38.936Z,3.90
2018-02-11T05:47:17.305Z,4.10
2018-02-11T05:48:54.152Z,4.00
2018-02-11T05:50:31.420Z,3.90
2018-02-11T05:52:07.862Z,4.10
2018-02-11T05:53:45.296Z,4.00
2018-02-11T05:55:21.820Z,3.90
2018-02-11T05:56:58.442Z,4.00
2018-02-11T05:58:36.217Z,3.80
2018-02-11T06:00:12.900Z,3.70
2018-02-11T06:01:52.735Z,4.00
2018-02-11T06:03:29.417Z,4.30
2018-02-11T06:05:05.672Z,4.00
2018-02-11T06:06:43.091Z,4.30
2018-02-11T06:08:19.940Z,4.10
2018-02-11T06:09:56.224Z,4.30
2018-02-11T06:11:33.131Z,4.40
2018-02-11T06:13:09.866Z,4.30
2018-02-11T06:14:46.058Z,4.10
2018-02-11T06:16:22.873Z,4.00
2018-02-11T06:17:59.047Z,4.20
2018-02-11T06:19:36.287Z,4.30
2018-02-11T06:21:13.060Z,4.30
2018-02-11T06:22:49.272Z,4.40
2018-02-11T06:24:26.576Z,4.30
2018-02-11T06:26:03.475Z,4.10
2018-02-11T06:27:40.662Z,4.10
2018-02-11T06:29:17.627Z,4.00
2018-02-11T06:30:54.526Z,4.30
2018-02-11T06:32:32.146Z,4.40
2018-02-11T06:34:08.424Z,4.50
2018-02-11T06:35:46.430Z,4.60
2018-02-11T06:37:22.790Z,4.40
2018-02-11T06:39:00.268Z,4.40
2018-02-11T06:40:37.342Z,4.00
2018-02-11T06:42:14.411Z,4.20
2018-02-11T06:43:51.227Z,4.50
2018-02-11T06:45:30.310Z,4.70
2018-02-11T06:47:07.131Z,4.70
2018-02-11T06:48:44.121Z,4.60
2018-02-11T06:50:20.864Z,4.60
2018-02-11T06:51:57.983Z,4.70
2018-02-11T06:53:35.520Z,4.80
2018-02-11T06:55:12.400Z,5.00
2018-02-11T06:56:48.597Z,5.20
2018-02-11T06:58:25.854Z,5.30
2018-02-11T07:00:02.650Z,5.30
2018-02-11T07:01:40.077Z,5.10
2018-02-11T07:03:16.863Z,5.10
2018-02-11T07:04:53.647Z,5.00
2018-02-11T07:06:31.238Z,4.80
2018-02-11T07:08:08.311Z,4.80
2018-02-11T07:09:45.119Z,4.80
2018-02-11T07:11:22.735Z,4.60
2018-02-11T07:12:59.524Z,5.00
2018-02-11T07:14:36.730Z,5.20
2018-02-11T07:16:13.818Z,5.30
2018-02-11T07:17:50.519Z,5.30
2018-02-11T07:19:27.350Z,5.20
2018-02-11T07:21:03.604Z,5.20
2018-02-11T07:22:40.433Z,5.20
2018-02-11T07:24:18.384Z,5.20
2018-02-11T07:25:56.108Z,5.20
2018-02-11T07:27:32.918Z,5.30
2018-02-11T07:29:09.334Z,5.40
2018-02-11T07:30:47.259Z,5.40
2018-02-11T07:32:24.011Z,5.30
2018-02-11T07:34:01.517Z,5.30
2018-02-11T07:35:38.588Z,5.50
2018-02-11T07:37:15.290Z,5.70
2018-02-11T07:38:51.570Z,5.70
2018-02-11T07:40:28.647Z,5.80
2018-02-11T07:42:06.226Z,5.90
2018-02-11T07:43:43.506Z,5.90
2018-02-11T07:45:19.887Z,6.10
2018-02-11T07:46:57.024Z,6.10
2018-02-11T07:48:33.849Z,6.10
2018-02-11T07:50:10.479Z,6.10
2018-02-11T07:51:47.498Z,6.00
2018-02-11T07:53:24.272Z,5.90
2018-02-11T07:55:01.568Z,5.90
2018-02-11T07:56:38.968Z,5.90
2018-02-11T07:58:15.287Z,5.90
2018-02-11T07:59:52.070Z,6.00
2018-02-11T08:01:29.243Z,6.20
2018-02-11T08:03:08.383Z,6.30
2018-02-11T08:04:45.438Z,6.40
2018-02-11T08:06:22.321Z,6.30
2018-02-11T08:07:59.465Z,6.40
2018-02-11T08:09:36.547Z,6.40
2018-02-11T08:11:13.386Z,6.60
2018-02-11T08:12:51.481Z,5.80
2018-02-11T08:14:28.300Z,5.70
2018-02-11T08:16:05.948Z,5.70
2018-02-11T08:17:42.366Z,5.70
2018-02-11T08:19:19.415Z,6.20
2018-02-11T08:20:55.980Z,6.00
2018-02-11T08:22:33.233Z,6.30
2018-02-11T08:24:09.876Z,6.60
2018-02-11T08:25:46.136Z,6.70
2018-02-11T08:27:22.396Z,6.70
2018-02-11T08:29:00.601Z,6.90
2018-02-11T08:30:37.564Z,6.90
2018-02-11T08:32:15.194Z,6.60
2018-02-11T08:33:52.175Z,6.70
2018-02-11T08:35:29.356Z,6.70
2018-02-11T08:37:07.021Z,6.90
2018-02-11T08:38:43.930Z,6.80
2018-02-11T08:40:20.692Z,6.80
2018-02-11T08:41:57.457Z,7.00
2018-02-11T08:43:34.407Z,7.10
2018-02-11T08:45:11.348Z,6.90
2018-02-11T08:46:48.708Z,7.10
2018-02-11T08:48:26.414Z,6.60
2018-02-11T08:50:04.255Z,6.90
2018-02-11T08:51:41.617Z,6.90
2018-02-11T08:53:18.898Z,6.80
2018-02-11T08:54:56.669Z,6.70
2018-02-11T08:56:33.695Z,6.70
2018-02-11T08:58:10.160Z,7.00
2018-02-11T08:59:47.552Z,7.20
2018-02-11T09:01:24.307Z,6.90
2018-02-11T09:03:02.206Z,6.80
2018-02-11T09:04:44.741Z,6.90
2018-02-11T09:06:22.914Z,6.70
2018-02-11T09:07:59.792Z,7.10
2018-02-11T09:09:36.913Z,7.10
2018-02-11T09:11:14.001Z,7.40
2018-02-11T09:12:51.276Z,7.50
2018-02-11T09:14:28.227Z,7.30
2018-02-11T09:16:05.486Z,7.10
2018-02-11T09:17:43.094Z,7.20
2018-02-11T09:19:21.267Z,7.30
2018-02-11T09:20:58.343Z,7.30
2018-02-11T09:22:35.907Z,7.10
2018-02-11T09:24:13.164Z,6.90
2018-02-11T09:25:50.905Z,7.50
2018-02-11T09:27:28.911Z,7.40
2018-02-11T09:29:05.791Z,7.40
2018-02-11T09:30:43.205Z,7.20
2018-02-11T09:32:21.427Z,7.00
2018-02-11T09:33:58.038Z,7.00
2018-02-11T09:35:35.693Z,7.20
2018-02-11T09:37:12.746Z,7.60
2018-02-11T09:38:51.097Z,7.60
2018-02-11T09:40:28.980Z,8.00
2018-02-11T09:42:05.326Z,8.00
2018-02-11T09:43:42.275Z,7.60
2018-02-11T09:45:22.557Z,7.80
2018-02-11T09:47:02.834Z,7.70
2018-02-11T09:48:40.395Z,7.70
2018-02-11T09:50:17.530Z,7.60
2018-02-11T09:51:54.942Z,7.90
2018-02-11T09:53:31.996Z,8.00
2018-02-11T09:55:08.381Z,8.30
2018-02-11T09:56:45.534Z,8.40
2018-02-11T09:58:25.304Z,8.20
2018-02-11T10:00:02.983Z,8.30
2018-02-11T10:01:40.970Z,8.20
2018-02-11T10:03:17.390Z,8.20
2018-02-11T10:04:54.188Z,8.60
2018-02-11T10:06:31.964Z,8.70
2018-02-11T10:08:09.002Z,8.70
2018-02-11T10:09:45.350Z,8.80
2018-02-11T10:11:22.720Z,8.50
2018-02-11T10:13:00.651Z,8.50
2018-02-11T10:14:38.143Z,8.30
2018-02-11T10:16:15.162Z,8.40
2018-02-11T10:17:52.548Z,8.20
2018-02-11T10:19:30.357Z,7.80
2018-02-11T10:21:06.719Z,7.80
2018-02-11T10:22:44.344Z,7.80
2018-02-11T10:24:21.871Z,7.80
2018-02-11T10:25:58.778Z,7.90
2018-02-11T10:27:35.452Z,7.90
2018-02-11T10:29:11.841Z,7.40
2018-02-11T10:30:48.894Z,7.50
2018-02-11T10:32:26.057Z,7.70
2018-02-11T10:34:02.517Z,7.90
2018-02-11T10:35:40.761Z,8.00
2018-02-11T10:37:21.768Z,8.00
2018-02-11T10:38:58.299Z,7.80
2018-02-11T10:40:35.686Z,7.10
2018-02-11T10:42:12.267Z,7.40
2018-02-11T10:43:50.041Z,7.00
2018-02-11T10:45:28.917Z,7.50
2018-02-11T10:47:05.872Z,7.50
2018-02-11T10:48:44.196Z,8.00
2018-02-11T10:50:21.109Z,7.90
2018-02-11T10:51:58.112Z,7.30
2018-02-11T10:53:34.823Z,7.20
2018-02-11T10:55:12.454Z,7.20
2018-02-11T10:56:49.931Z,7.40
2018-02-11T10:58:27.038Z,7.50
2018-02-11T11:00:03.722Z,7.20
2018-02-11T11:01:41.339Z,7.50
2018-02-11T11:03:19.290Z,7.00
2018-02-11T11:04:56.483Z,7.00
2018-02-11T11:06:32.958Z,7.20
2018-02-11T11:08:10.501Z,7.80
2018-02-11T11:09:47.604Z,7.80
2018-02-11T11:11:25.724Z,8.10
2018-02-11T11:13:02.306Z,8.20
2018-02-11T11:14:39.484Z,8.40
2018-02-11T11:16:18.011Z,8.60
2018-02-11T11:17:56.197Z,8.60
2018-02-11T11:19:32.959Z,8.30
2018-02-11T11:21:11.650Z,8.40
2018-02-11T11:22:49.790Z,8.60
2018-02-11T11:24:27.548Z,8.50
2018-02-11T11:26:04.624Z,8.60
2018-02-11T11:27:41.899Z,8.80
2018-02-11T11:29:19.538Z,8.90
2018-02-11T11:30:57.951Z,8.90
2018-02-11T11:32:36.576Z,8.80
2018-02-11T11:34:13.934Z,8.80
2018-02-11T11:35:51.459Z,8.40
2018-02-11T11:37:29.634Z,7.10
2018-02-11T11:39:07.142Z,6.80
2018-02-11T11:40:44.708Z,6.80
2018-02-11T11:42:21.826Z,6.80
2018-02-11T11:44:00.794Z,6.60
2018-02-11T11:45:39.987Z,6.40
2018-02-11T11:47:18.096Z,6.50
2018-02-11T11:48:58.218Z,6.40
2018-02-11T11:50:36.427Z,6.50
2018-02-11T11:52:14.923Z,6.30
2018-02-11T11:53:52.268Z,6.30
2018-02-11T11:55:29.590Z,6.40
2018-02-11T11:57:07.562Z,6.70
2018-02-11T11:58:46.486Z,7.50
2018-02-11T12:00:28.597Z,7.50
2018-02-11T12:02:06.747Z,7.70
2018-02-11T12:03:44.950Z,8.00
2018-02-11T12:05:22.078Z,8.00
2018-02-11T12:06:59.414Z,8.00
2018-02-11T12:08:37.195Z,7.90
2018-02-11T12:10:15.023Z,7.80
2018-02-11T12:11:53.797Z,7.80
2018-02-11T12:13:31.364Z,8.20
2018-02-11T12:15:08.489Z,8.20
2018-02-11T12:16:46.132Z,8.00
2018-02-11T12:18:22.755Z,8.20
2018-02-11T12:20:00.855Z,8.80
2018-02-11T12:21:40.554Z,8.50
2018-02-11T12:23:20.791Z,8.50
2018-02-11T12:24:58.580Z,8.30
2018-02-11T12:26:35.979Z,8.40
2018-02-11T12:28:13.975Z,8.20
2018-02-11T12:29:52.333Z,7.90
2018-02-11T12:31:30.374Z,7.90
2018-02-11T12:33:08.070Z,8.30
2018-02-11T12:34:45.346Z,8.40
2018-02-11T12:36:24.133Z,8.70
2018-02-11T12:38:02.856Z,8.60
2018-02-11T12:39:41.770Z,8.60
2018-02-11T12:41:19.398Z,8.60
2018-02-11T12:42:58.450Z,8.30
2018-02-11T12:44:36.836Z,8.40
2018-02-11T12:46:16.073Z,8.50
2018-02-11T12:47:54.862Z,8.50
2018-02-11T12:49:32.777Z,8.30
2018-02-11T12:51:13.070Z,8.30
2018-02-11T12:52:52.759Z,8.50
2018-02-11T12:54:30.771Z,8.60
2018-02-11T12:56:09.871Z,8.50
2018-02-11T12:57:50.775Z,8.40
2018-02-11T12:59:27.586Z,8.40
2018-02-11T13:01:12.661Z,8.60
2018-02-11T13:02:51.132Z,8.70
2018-02-11T13:06:11.636Z,7.70
2018-02-11T13:07:53.617Z,7.50
2018-02-11T13:09:31.477Z,6.90
2018-02-11T13:11:10.568Z,6.90
2018-02-11T13:12:50.908Z,6.60
2018-02-11T13:14:32.321Z,6.60
2018-02-11T13:16:11.865Z,6.80
2018-02-11T13:17:52.741Z,6.80
2018-02-11T13:19:32.882Z,6.80
2018-02-11T13:21:10.163Z,6.90
2018-02-11T13:22:52.418Z,7.10
2018-02-11T13:24:34.772Z,7.20
2018-02-11T13:26:13.806Z,7.50
2018-02-11T13:27:55.635Z,7.60
2018-02-11T13:29:37.258Z,7.50
2018-02-11T13:31:17.630Z,7.40
2018-02-11T13:33:02.164Z,7.50
2018-02-11T13:34:40.057Z,7.60
2018-02-11T13:36:20.773Z,7.90
2018-02-11T13:38:02.360Z,8.10
2018-02-11T13:39:41.944Z,8.10
2018-02-11T13:41:22.525Z,8.20
2018-02-11T13:43:02.876Z,8.10
2018-02-11T13:44:42.977Z,7.90
2018-02-11T13:46:25.878Z,7.80
2018-02-11T13:48:07.059Z,8.00
2018-02-11T13:49:58.182Z,8.40
2018-02-11T13:51:38.540Z,8.40
2018-02-11T13:53:16.630Z,8.50
2018-02-11T13:54:54.639Z,8.70
2018-02-11T13:56:32.130Z,8.50
2018-02-11T13:58:10.105Z,8.50
2018-02-11T13:59:47.963Z,8.60
2018-02-11T14:03:07.729Z,7.50
2018-02-11T14:04:45.457Z,7.70
2018-02-11T14:06:25.298Z,7.90
2018-02-11T14:08:04.900Z,7.80
2018-02-11T14:09:45.785Z,7.30
2018-02-11T14:11:25.335Z,7.20
2018-02-11T14:13:06.418Z,7.40
2018-02-11T14:14:46.281Z,7.50
2018-02-11T14:16:25.831Z,7.40
2018-02-11T14:18:04.045Z,7.30
2018-02-11T14:19:41.642Z,7.30
2018-02-11T14:21:21.357Z,7.30
2018-02-11T14:22:59.027Z,7.00
2018-02-11T14:24:38.719Z,7.10
2018-02-11T14:26:16.801Z,6.90
2018-02-11T14:27:56.313Z,7.20
2018-02-11T14:29:36.680Z,7.30
2018-02-11T14:31:16.055Z,7.30
2018-02-11T14:32:55.869Z,7.50
2018-02-11T14:34:35.268Z,7.50
2018-02-11T14:37:57.565Z,7.10
2018-02-11T14:39:35.221Z,7.20
2018-02-11T14:41:13.612Z,7.10
2018-02-11T14:42:54.043Z,7.40
2018-02-11T14:44:34.731Z,7.30
2018-02-11T14:46:16.646Z,7.30
2018-02-11T14:47:56.226Z,7.60
2018-02-11T14:49:36.599Z,7.60
2018-02-11T14:51:17.115Z,7.40
2018-02-11T14:52:57.552Z,7.40
2018-02-11T14:54:39.512Z,7.60
2018-02-11T14:56:19.969Z,7.80
2018-02-11T14:57:59.797Z,7.80
2018-02-11T14:59:41.139Z,7.70
2018-02-11T15:01:23.366Z,8.00
2018-02-11T15:03:05.536Z,7.60
2018-02-11T15:04:46.629Z,7.80
2018-02-11T15:06:30.078Z,7.60
2018-02-11T15:08:16.558Z,7.70
2018-02-11T15:10:00.292Z,7.70
2018-02-11T15:11:49.830Z,7.70
2018-02-11T15:13:33.357Z,7.30
2018-02-11T15:15:17.843Z,7.80
2018-02-11T15:17:06.417Z,8.00
2018-02-11T15:18:56.720Z,8.00
2018-02-11T15:20:44.663Z,7.30
2018-02-11T15:22:30.418Z,7.60
2018-02-11T15:24:10.146Z,7.60
2018-02-11T15:25:51.927Z,7.30
2018-02-11T15:27:35.294Z,7.50
2018-02-11T15:29:16.065Z,7.50
2018-02-11T15:31:05.070Z,7.70
2018-02-11T15:32:45.641Z,7.80
2018-02-11T15:34:27.046Z,7.90
2018-02-11T15:36:09.656Z,8.10
2018-02-11T15:37:52.101Z,8.40
2018-02-11T15:39:35.148Z,8.50
2018-02-11T15:41:16.188Z,8.20
2018-02-11T15:42:56.442Z,8.40
2018-02-11T15:44:40.383Z,8.10
2018-02-11T15:46:22.968Z,8.20
2018-02-11T15:48:08.519Z,7.70
2018-02-11T15:49:51.007Z,7.80
2018-02-11T15:51:31.257Z,7.40
2018-02-11T15:53:13.848Z,8.10
2018-02-11T15:55:00.866Z,8.10
2018-02-11T15:56:42.521Z,8.10
2018-02-11T15:58:25.453Z,8.20
2018-02-11T16:00:10.721Z,7.50
2018-02-11T16:01:51.926Z,7.20
2018-02-11T16:03:35.881Z,7.40
2018-02-11T16:05:16.040Z,7.20
2018-02-11T16:07:01.330Z,7.00
2018-02-11T16:08:46.787Z,6.80
2018-02-11T16:10:31.751Z,6.80
2018-02-11T16:12:15.282Z,6.80
2018-02-11T16:14:03.783Z,7.00
2018-02-11T16:15:50.253Z,7.90
2018-02-11T16:17:30.287Z,7.90
2018-02-11T16:21:05.187Z,7.90
2018-02-11T16:22:45.888Z,7.80
2018-02-11T16:24:31.419Z,7.90
2018-02-11T16:26:13.629Z,7.80
2018-02-11T16:27:57.237Z,7.90
2018-02-11T16:29:41.080Z,7.90
2018-02-11T16:31:27.506Z,7.80
2018-02-11T16:33:12.380Z,7.80
2018-02-11T16:35:01.874Z,7.70
2018-02-11T16:36:44.813Z,7.70
2018-02-11T16:38:29.696Z,7.80
2018-02-11T16:40:15.738Z,7.70
2018-02-11T16:42:07.679Z,6.90
2018-02-11T16:43:50.151Z,6.90
2018-02-11T16:45:40.334Z,6.70
2018-02-11T16:47:27.882Z,6.70
2018-02-11T16:49:13.121Z,6.60
2018-02-11T16:51:02.643Z,6.80
2018-02-11T16:52:44.212Z,7.10
2018-02-11T16:54:26.461Z,7.10
2018-02-11T16:56:07.550Z,7.00
2018-02-11T16:57:46.743Z,6.80
2018-02-11T16:59:33.518Z,6.70
2018-02-11T17:01:16.310Z,6.50
2018-02-11T17:03:04.776Z,6.40
2018-02-11T17:04:50.293Z,6.70
2018-02-11T17:06:38.459Z,6.80
2018-02-11T17:08:24.460Z,6.90
2018-02-11T17:10:14.914Z,7.10
2018-02-11T17:12:08.956Z,7.20
2018-02-11T17:13:58.913Z,7.20
2018-02-11T17:15:49.035Z,7.20
2018-02-11T17:17:31.181Z,7.20
2018-02-11T17:19:13.260Z,7.10
2018-02-11T17:20:56.166Z,7.20
2018-02-11T17:22:41.005Z,7.20
2018-02-11T17:24:25.281Z,7.10
2018-02-11T17:26:08.468Z,6.90
2018-02-11T17:27:52.551Z,7.20
2018-02-11T17:29:42.752Z,7.10
2018-02-11T17:31:28.821Z,6.90
2018-02-11T17:33:20.673Z,7.10
2018-02-11T17:35:07.018Z,7.20
2018-02-11T17:38:28.844Z,7.20
2018-02-11T17:40:12.243Z,6.90
2018-02-11T17:42:04.467Z,6.80
2018-02-11T17:43:49.477Z,6.70
2018-02-11T17:45:36.147Z,6.70
2018-02-11T17:47:19.853Z,6.60
2018-02-11T17:49:04.323Z,6.60
2018-02-11T17:50:46.829Z,6.60
2018-02-11T17:52:30.830Z,6.70
2018-02-11T17:54:15.096Z,6.80
2018-02-11T17:56:04.298Z,6.70
2018-02-11T17:57:45.168Z,6.30
2018-02-11T17:59:29.184Z,6.40
2018-02-11T18:01:14.555Z,6.10
2018-02-11T18:02:56.670Z,6.00
2018-02-11T18:04:40.677Z,6.60
2018-02-11T18:06:25.764Z,6.20
2018-02-11T18:09:51.432Z,5.80
2018-02-11T18:11:36.426Z,5.60
2018-02-11T18:13:23.924Z,5.80
2018-02-11T18:15:10.878Z,5.90
2018-02-11T18:16:58.315Z,5.70
2018-02-11T18:18:41.918Z,6.20
2018-02-11T18:20:26.048Z,6.20
2018-02-11T18:22:07.824Z,6.40
2018-02-11T18:23:53.917Z,6.00
2018-02-11T18:25:47.884Z,6.00
2018-02-11T18:27:56.303Z,5.90
2018-02-11T18:29:54.385Z,6.00
2018-02-11T18:31:50.299Z,6.00
2018-02-11T18:33:35.254Z,5.80
2018-02-11T18:35:28.095Z,6.20
2018-02-11T18:37:18.187Z,6.50
2018-02-11T18:39:06.498Z,6.20
2018-02-11T18:40:54.769Z,6.00
2018-02-11T18:42:42.522Z,6.40
2018-02-11T18:44:26.803Z,6.70
2018-02-11T18:46:07.208Z,6.50
2018-02-11T18:47:52.844Z,6.70
2018-02-11T18:49:35.620Z,6.60
2018-02-11T18:51:17.000Z,6.90
2018-02-11T18:53:00.062Z,6.20
2018-02-11T18:54:48.666Z,6.20
2018-02-11T18:56:30.422Z,7.00
2018-02-11T18:58:12.305Z,6.90
2018-02-11T18:59:53.641Z,7.00
2018-02-11T19:01:34.163Z,6.80
2018-02-11T19:03:17.609Z,6.40
2018-02-11T19:05:00.361Z,6.30
2018-02-11T19:06:42.282Z,6.60
2018-02-11T19:08:27.961Z,7.00
2018-02-11T19:10:15.074Z,7.00
2018-02-11T19:12:09.201Z,7.10
2018-02-11T19:14:01.112Z,6.70
2018-02-11T19:15:45.160Z,6.50
2018-02-11T19:17:28.394Z,5.80
2018-02-11T19:19:16.950Z,6.10
2018-02-11T19:20:57.775Z,5.80
2018-02-11T19:22:45.309Z,5.80
2018-02-11T19:24:27.837Z,6.30
2018-02-11T19:26:12.690Z,6.30
2018-02-11T19:27:53.670Z,6.30
2018-02-11T19:29:43.112Z,6.50
2018-02-11T19:31:26.890Z,6.50
2018-02-11T19:33:10.067Z,6.70
2018-02-11T19:34:59.704Z,6.50
2018-02-11T19:36:39.779Z,5.90
2018-02-11T19:38:22.968Z,5.20
2018-02-11T19:40:04.621Z,5.20
2018-02-11T19:41:48.855Z,5.20
2018-02-11T19:43:31.747Z,5.20
2018-02-11T19:45:15.166Z,5.60
2018-02-11T19:47:01.028Z,5.50
2018-02-11T19:48:44.326Z,5.20
2018-02-11T19:50:26.408Z,5.10
2018-02-11T19:52:09.024Z,5.00
2018-02-11T19:53:51.173Z,4.90
2018-02-11T19:55:35.504Z,4.80
2018-02-11T19:57:17.469Z,5.10
2018-02-11T19:59:01.595Z,5.60
2018-02-11T20:00:42.244Z,5.90
2018-02-11T20:02:23.464Z,5.60
2018-02-11T20:04:04.392Z,5.30
2018-02-11T20:05:46.442Z,4.80
2018-02-11T20:07:28.657Z,4.70
2018-02-11T20:09:12.985Z,4.60
2018-02-11T20:10:56.496Z,4.60
2018-02-11T20:12:44.540Z,5.00
2018-02-11T20:14:30.081Z,4.80
2018-02-11T20:16:21.270Z,5.10
2018-02-11T20:18:05.995Z,5.10
2018-02-11T20:19:52.299Z,4.90
2018-02-11T20:21:33.457Z,5.10
2018-02-11T20:23:13.202Z,5.10
2018-02-11T20:24:53.968Z,5.10
2018-02-11T20:26:38.876Z,5.30
2018-02-11T20:28:20.729Z,5.30
2018-02-11T20:30:02.059Z,5.70
2018-02-11T20:31:44.296Z,5.70
2018-02-11T20:33:25.457Z,5.40
2018-02-11T20:36:44.154Z,4.70
2018-02-11T20:38:24.000Z,4.60
2018-02-11T20:40:05.471Z,4.80
2018-02-11T20:41:45.185Z,5.30
2018-02-11T20:43:27.080Z,4.90
2018-02-11T20:45:07.220Z,4.90
2018-02-11T20:46:47.654Z,4.70
2018-02-11T20:48:28.590Z,4.90
2018-02-11T20:50:07.610Z,4.80
2018-02-11T20:51:46.958Z,4.80
2018-02-11T20:53:28.333Z,4.70
2018-02-11T20:55:09.904Z,4.40
2018-02-11T20:56:52.294Z,4.50
2018-02-11T20:58:34.719Z,4.40
2018-02-11T21:00:18.635Z,4.90
2018-02-11T21:02:02.987Z,4.90
2018-02-11T21:03:50.683Z,5.10
2018-02-11T21:05:33.510Z,5.10
2018-02-11T21:07:17.582Z,4.80
2018-02-11T21:09:00.067Z,4.80
2018-02-11T21:10:40.231Z,5.10
2018-02-11T21:12:23.534Z,4.90
2018-02-11T21:14:04.029Z,4.90
2018-02-11T21:15:45.121Z,4.50
2018-02-11T21:17:28.849Z,4.50
2018-02-11T21:19:10.846Z,4.40
2018-02-11T21:20:51.561Z,4.40
2018-02-11T21:22:33.016Z,4.50
2018-02-11T21:24:17.310Z,4.40
2018-02-11T21:26:01.350Z,4.80
2018-02-11T21:27:41.390Z,5.10
2018-02-11T21:29:21.548Z,5.10
2018-02-11T21:31:00.628Z,5.00
2018-02-11T21:32:41.951Z,5.50
2018-02-11T21:34:20.654Z,5.40
2018-02-11T21:35:58.131Z,5.40
2018-02-11T21:37:36.712Z,5.10
2018-02-11T21:39:14.842Z,4.70
2018-02-11T21:40:53.215Z,4.80
2018-02-11T21:42:33.211Z,4.90
2018-02-11T21:44:10.698Z,4.90
2018-02-11T21:45:50.173Z,4.90
2018-02-11T21:47:29.200Z,4.70
2018-02-11T21:49:07.123Z,4.70
2018-02-11T21:50:44.640Z,4.50
2018-02-11T21:52:22.053Z,4.90
2018-02-11T21:53:59.756Z,5.00
2018-02-11T21:55:37.894Z,4.10
2018-02-11T21:57:15.544Z,4.10
2018-02-11T21:58:53.521Z,4.20
2018-02-11T22:00:31.198Z,4.10
2018-02-11T22:02:09.284Z,4.50
2018-02-11T22:03:46.866Z,4.50
2018-02-11T22:05:27.153Z,4.70
2018-02-11T22:07:06.183Z,4.70
2018-02-11T22:08:46.025Z,5.00
2018-02-11T22:10:24.586Z,4.80
2018-02-11T22:12:02.749Z,4.60
2018-02-11T22:13:40.714Z,4.70
2018-02-11T22:15:29.067Z,4.80
2018-02-11T22:17:06.534Z,5.30
2018-02-11T22:18:46.020Z,5.40