createdAt,value
2018-09-05T00:01:49.672Z,15.07
2018-09-05T00:04:18.498Z,15.87
2018-09-05T00:06:46.955Z,14.53
2018-09-05T00:09:15.442Z,15.00
2018-09-05T00:11:44.303Z,15.30
2018-09-05T00:14:12.747Z,14.40
2018-09-05T00:16:41.202Z,13.97
2018-09-05T00:19:09.675Z,15.07
2018-09-05T00:21:38.145Z,14.77
2018-09-05T00:24:06.642Z,14.13
2018-09-05T00:26:35.167Z,15.03
2018-09-05T00:29:03.604Z,15.03
2018-09-05T00:31:32.111Z,14.83
2018-09-05T00:34:00.598Z,14.90
2018-09-05T00:36:29.071Z,15.63
2018-09-05T00:38:58.137Z,14.47
2018-09-05T00:41:26.615Z,15.80
2018-09-05T00:43:55.023Z,15.20
2018-09-05T00:46:23.842Z,14.27
2018-09-05T00:48:52.552Z,13.57
2018-09-05T00:51:21.021Z,15.63
2018-09-05T00:53:49.460Z,14.50
2018-09-05T00:56:18.228Z,14.53
2018-09-05T00:58:46.931Z,15.00
2018-09-05T01:01:15.414Z,15.70
2018-09-05T01:03:44.182Z,17.10
2018-09-05T01:06:12.873Z,14.90
2018-09-05T01:08:41.326Z,15.60
2018-09-05T01:11:10.068Z,16.53
2018-09-05T01:13:38.623Z,16.50
2018-09-05T01:16:07.407Z,14.30
2018-09-05T01:18:35.835Z,15.17
2018-09-05T01:21:04.364Z,15.80
2018-09-05T01:23:33.157Z,17.27
2018-09-05T01:26:01.634Z,15.97
2018-09-05T01:28:30.075Z,19.13
2018-09-05T01:30:58.563Z,15.77
2018-09-05T01:33:27.046Z,16.40
2018-09-05T01:36:00.846Z,17.70
2018-09-05T01:38:30.071Z,15.30
2018-09-05T01:40:58.492Z,15.90
2018-09-05T01:43:26.958Z,17.00
2018-09-05T01:45:55.472Z,16.90
2018-09-05T01:48:24.291Z,15.97
2018-09-05T01:50:52.864Z,15.80
2018-09-05T01:53:21.358Z,16.73
2018-09-05T01:55:49.856Z,15.20
2018-09-05T01:58:18.419Z,16.53
2018-09-05T02:00:47.039Z,15.33
2018-09-05T02:03:15.572Z,15.43
2018-09-05T02:05:44.050Z,15.50
2018-09-05T02:08:12.567Z,15.27
2018-09-05T02:10:41.062Z,15.90
2018-09-05T02:13:09.598Z,14.50
2018-09-05T02:15:38.104Z,15.20
2018-09-05T02:18:06.633Z,16.40
2018-09-05T02:20:35.119Z,16.87
2018-09-05T02:23:03.644Z,17.07
2018-09-05T02:25:32.152Z,18.03
2018-09-05T02:28:00.967Z,18.00
2018-09-05T02:30:29.460Z,15.77
2018-09-05T02:32:58.550Z,16.47
2018-09-05T02:35:27.050Z,16.17
2018-09-05T02:37:55.606Z,16.57
2018-09-05T02:40:24.219Z,17.67
2018-09-05T02:42:52.710Z,16.57
2018-09-05T02:45:21.208Z,17.50
2018-09-05T02:47:49.733Z,15.80
2018-09-05T02:50:18.250Z,17.00
2018-09-05T02:52:46.747Z,17.20
2018-09-05T02:55:20.575Z,15.03
2018-09-05T02:57:49.079Z,14.80
2018-09-05T03:00:17.589Z,16.17
2018-09-05T03:02:46.102Z,16.50
2018-09-05T03:05:14.616Z,16.73
2018-09-05T03:07:43.184Z,15.93
2018-09-05T03:10:11.678Z,18.00
2018-09-05T03:12:40.224Z,16.47
2018-09-05T03:15:08.740Z,16.73
2018-09-05T03:17:37.279Z,16.83
2018-09-05T03:20:06.431Z,15.40
2018-09-05T03:22:35.275Z,16.07
2018-09-05T03:25:03.786Z,17.43
2018-09-05T03:27:32.332Z,17.50
2018-09-05T03:30:00.803Z,17.27
2018-09-05T03:32:29.423Z,16.70
2018-09-05T03:34:57.828Z,19.10
2018-09-05T03:37:26.451Z,19.00
2018-09-05T03:39:55.238Z,18.70
2018-09-05T03:42:23.817Z,18.70
2018-09-05T03:44:52.313Z,18.23
2018-09-05T03:47:20.833Z,19.20
2018-09-05T03:49:49.424Z,19.47
2018-09-05T03:52:17.899Z,19.30
2018-09-05T03:54:46.449Z,19.03
2018-09-05T03:57:14.926Z,20.13
2018-09-05T03:59:43.442Z,17.93
2018-09-05T04:02:11.923Z,19.40
2018-09-05T04:04:40.448Z,19.20
2018-09-05T04:07:08.972Z,18.67
2018-09-05T04:09:37.552Z,18.70
2018-09-05T04:12:06.146Z,21.10
2018-09-05T04:14:34.637Z,19.27
2018-09-05T04:17:03.126Z,20.67
2018-09-05T04:19:31.642Z,21.93
2018-09-05T04:22:00.399Z,21.50
2018-09-05T04:24:28.923Z,20.50
2018-09-05T04:26:57.398Z,20.77
2018-09-05T04:29:25.993Z,21.50
2018-09-05T04:31:55.126Z,20.57
2018-09-05T04:34:23.639Z,22.00
2018-09-05T04:36:52.119Z,20.97
2018-09-05T04:39:20.626Z,21.27
2018-09-05T04:41:49.172Z,19.37
2018-09-05T04:44:17.687Z,19.67
2018-09-05T04:46:46.175Z,18.70
2018-09-05T04:49:14.722Z,19.90
2018-09-05T04:51:43.226Z,19.70
2018-09-05T04:54:11.729Z,20.80
2018-09-05T04:56:40.224Z,19.70
2018-09-05T04:59:08.732Z,18.97
2018-09-05T05:01:37.542Z,19.77
2018-09-05T05:04:06.071Z,17.10
2018-09-05T05:06:34.575Z,17.20
2018-09-05T05:09:03.503Z,16.27
2018-09-05T05:11:32.319Z,16.20
2018-09-05T05:14:00.979Z,16.70
2018-09-05T05:16:29.506Z,18.07
2018-09-05T05:18:58.029Z,18.10
2018-09-05T05:21:26.545Z,17.17
2018-09-05T05:23:55.119Z,18.30
2018-09-05T05:26:23.591Z,18.70
2018-09-05T05:28:54.998Z,18.33
2018-09-05T05:31:23.463Z,17.67
2018-09-05T05:33:51.996Z,18.83
2018-09-05T05:36:20.544Z,17.50
2018-09-05T05:38:49.061Z,17.60
2018-09-05T05:41:17.543Z,17.87
2018-09-05T05:43:46.426Z,18.03
2018-09-05T05:46:15.005Z,17.30
2018-09-05T05:48:43.519Z,17.50
2018-09-05T05:51:12.002Z,18.57
2018-09-05T05:53:40.854Z,18.10
2018-09-05T05:56:09.338Z,18.10
2018-09-05T05:58:37.871Z,18.20
2018-09-05T06:01:06.431Z,17.47
2018-09-05T06:03:35.159Z,16.30
2018-09-05T06:06:03.819Z,14.73
2018-09-05T06:08:32.602Z,14.17
2018-09-05T06:11:01.180Z,16.93
2018-09-05T06:13:29.680Z,16.27
2018-09-05T06:15:58.200Z,15.93
2018-09-05T06:18:26.688Z,17.77
2018-09-05T06:20:55.251Z,16.83
2018-09-05T06:23:23.739Z,17.07
2018-09-05T06:25:52.263Z,16.90
2018-09-05T06:28:20.730Z,16.73
2018-09-05T06:30:49.264Z,16.80
2018-09-05T06:33:17.746Z,16.13
2018-09-05T06:35:46.619Z,18.00
2018-09-05T06:38:15.102Z,19.90
2018-09-05T06:40:43.896Z,16.97
2018-09-05T06:43:12.409Z,17.90
2018-09-05T06:45:41.219Z,17.80
2018-09-05T06:48:09.695Z,18.23
2018-09-05T06:50:38.194Z,19.10
2018-09-05T06:53:06.997Z,17.20
2018-09-05T06:55:35.511Z,17.63
2018-09-05T06:58:04.079Z,19.20
2018-09-05T07:00:32.649Z,18.33
2018-09-05T07:03:01.247Z,18.00
2018-09-05T07:05:29.832Z,16.70
2018-09-05T07:07:58.575Z,17.67
2018-09-05T07:10:27.327Z,17.33
2018-09-05T07:12:55.795Z,18.07
2018-09-05T07:15:24.342Z,17.00
2018-09-05T07:17:52.869Z,15.50
2018-09-05T07:20:21.379Z,14.63
2018-09-05T07:22:49.890Z,13.27
2018-09-05T07:25:18.468Z,15.17
2018-09-05T07:27:46.952Z,14.93
2018-09-05T07:30:16.971Z,14.93
2018-09-05T07:32:45.761Z,14.50
2018-09-05T07:35:14.601Z,13.83
2018-09-05T07:37:43.091Z,14.47
2018-09-05T07:40:11.778Z,12.90
2018-09-05T07:42:40.243Z,13.73
2018-09-05T07:45:08.833Z,13.40
2018-09-05T07:47:37.394Z,14.60
2018-09-05T07:50:06.306Z,14.27
2018-09-05T07:52:38.153Z,14.60
2018-09-05T07:55:06.967Z,14.50
2018-09-05T07:57:35.464Z,12.90
2018-09-05T08:00:04.060Z,13.20
2018-09-05T08:02:32.608Z,13.93
2018-09-05T08:05:01.136Z,15.00
2018-09-05T08:07:29.670Z,15.77
2018-09-05T08:09:58.160Z,14.23
2018-09-05T08:12:26.645Z,14.70
2018-09-05T08:14:55.119Z,14.30
2018-09-05T08:17:23.707Z,14.17
2018-09-05T08:19:52.198Z,14.70
2018-09-05T08:22:20.691Z,14.47
2018-09-05T08:24:49.282Z,13.77
2018-09-05T08:27:21.462Z,13.53
2018-09-05T08:29:50.347Z,15.03
2018-09-05T08:32:18.867Z,14.40
2018-09-05T08:34:47.655Z,14.50
2018-09-05T08:37:16.367Z,14.00
2018-09-05T08:39:44.695Z,13.30
2018-09-05T08:42:13.402Z,13.40
2018-09-05T08:44:41.982Z,13.43
2018-09-05T08:47:10.424Z,14.17
2018-09-05T08:49:38.912Z,14.13
2018-09-05T08:52:07.399Z,14.50
2018-09-05T08:54:35.936Z,14.53
2018-09-05T08:57:04.475Z,14.90
2018-09-05T08:59:32.958Z,13.60
2018-09-05T09:02:01.512Z,14.43
2018-09-05T09:04:30.029Z,14.17
2018-09-05T09:06:58.547Z,13.60
2018-09-05T09:09:27.024Z,13.50
2018-09-05T09:11:55.810Z,13.80
2018-09-05T09:14:24.292Z,14.63
2018-09-05T09:16:52.883Z,14.80
2018-09-05T09:19:21.426Z,15.50
2018-09-05T09:21:49.948Z,13.73
2018-09-05T09:24:18.523Z,14.50
2018-09-05T09:26:47.036Z,14.90
2018-09-05T09:29:15.536Z,14.43
2018-09-05T09:31:44.080Z,14.17
2018-09-05T09:34:12.546Z,15.90
2018-09-05T09:36:41.031Z,15.93
2018-09-05T09:39:10.674Z,15.33
2018-09-05T09:41:39.263Z,15.13
2018-09-05T09:44:07.755Z,15.80
2018-09-05T09:46:36.913Z,17.20
2018-09-05T09:49:05.659Z,16.30
2018-09-05T09:51:34.180Z,15.53
2018-09-05T09:54:02.668Z,16.70
2018-09-05T09:56:31.220Z,15.77
2018-09-05T09:58:59.684Z,18.63
2018-09-05T10:01:33.567Z,14.87
2018-09-05T10:04:07.490Z,16.10
2018-09-05T10:06:41.482Z,14.63
2018-09-05T10:09:15.244Z,15.30
2018-09-05T10:11:49.157Z,14.07
2018-09-05T10:14:22.943Z,13.80
2018-09-05T10:16:56.945Z,14.40
2018-09-05T10:19:25.460Z,14.73
2018-09-05T10:21:54.970Z,13.53
2018-09-05T10:24:23.731Z,13.00
2018-09-05T10:26:52.902Z,12.13
2018-09-05T10:29:21.396Z,12.37
2018-09-05T10:31:50.557Z,10.60
2018-09-05T10:34:19.021Z,10.50
2018-09-05T10:36:47.559Z,12.17
2018-09-05T10:39:18.640Z,11.70
2018-09-05T10:41:47.151Z,11.50
2018-09-05T10:44:15.709Z,11.23
2018-09-05T10:46:44.606Z,10.90
2018-09-05T10:49:13.132Z,11.47
2018-09-05T10:51:46.942Z,11.17
2018-09-05T10:54:15.517Z,11.33
2018-09-05T10:56:44.282Z,11.10
2018-09-05T10:59:13.082Z,11.07
2018-09-05T11:01:41.650Z,11.20
2018-09-05T11:04:13.065Z,11.57
2018-09-05T11:06:41.815Z,10.70
2018-09-05T11:09:11.531Z,10.27
2018-09-05T11:11:40.415Z,9.57
2018-09-05T11:14:09.995Z,10.33
2018-09-05T11:16:38.676Z,10.30
2018-09-05T11:19:07.592Z,10.00
2018-09-05T11:21:36.114Z,10.00
2018-09-05T11:24:04.647Z,10.50
2018-09-05T11:26:33.270Z,9.90
2018-09-05T11:29:06.959Z,9.10
2018-09-05T11:31:35.462Z,9.60
2018-09-05T11:34:04.019Z,9.90
2018-09-05T11:36:32.511Z,9.67
2018-09-05T11:39:01.001Z,9.57
2018-09-05T11:41:29.496Z,9.20
2018-09-05T11:43:58.047Z,9.20
2018-09-05T11:46:26.528Z,9.07
2018-09-05T11:48:55.023Z,10.57
2018-09-05T11:51:23.759Z,9.47
2018-09-05T11:53:52.262Z,9.17
2018-09-05T11:56:20.721Z,9.87
2018-09-05T11:58:49.247Z,8.60
2018-09-05T12:01:17.731Z,9.83
2018-09-05T12:03:46.248Z,7.63
2018-09-05T12:06:14.720Z,8.73
2018-09-05T12:08:43.202Z,8.30
2018-09-05T12:11:12.052Z,8.53
2018-09-05T12:13:40.571Z,8.37
2018-09-05T12:16:09.028Z,9.00
2018-09-05T12:18:37.554Z,7.50
2018-09-05T12:21:06.031Z,8.70
2018-09-05T12:23:34.640Z,7.90
2018-09-05T12:26:03.172Z,8.70
2018-09-05T12:28:31.700Z,7.40
2018-09-05T12:31:00.186Z,8.47
2018-09-05T12:33:28.687Z,8.30
2018-09-05T12:35:57.176Z,8.77
2018-09-05T12:38:25.719Z,8.10
2018-09-05T12:40:54.215Z,8.60
2018-09-05T12:43:22.920Z,8.40
2018-09-05T12:45:51.419Z,8.63
2018-09-05T12:48:20.254Z,8.83
2018-09-05T12:50:48.705Z,7.93
2018-09-05T12:53:17.227Z,8.63
2018-09-05T12:55:50.816Z,8.70
2018-09-05T12:58:19.934Z,7.63
2018-09-05T13:00:48.450Z,7.70
2018-09-05T13:03:16.967Z,7.77
2018-09-05T13:05:45.463Z,7.70
2018-09-05T13:08:14.000Z,7.97
2018-09-05T13:10:42.479Z,7.73
2018-09-05T13:13:10.953Z,8.10
2018-09-05T13:15:39.501Z,7.07
2018-09-05T13:18:08.343Z,8.07
2018-09-05T13:20:36.842Z,7.40
2018-09-05T13:23:05.378Z,7.63
2018-09-05T13:25:33.888Z,7.40
2018-09-05T13:28:02.355Z,6.70
2018-09-05T13:30:31.147Z,6.83
2018-09-05T13:32:59.662Z,7.90
2018-09-05T13:35:28.259Z,7.70
2018-09-05T13:37:56.748Z,7.77
2018-09-05T13:40:25.327Z,7.90
2018-09-05T13:42:53.819Z,7.50
2018-09-05T13:45:22.377Z,7.80
2018-09-05T13:47:50.911Z,7.03
2018-09-05T13:50:19.425Z,7.73
2018-09-05T13:52:47.956Z,6.83
2018-09-05T13:55:16.489Z,7.47
2018-09-05T13:57:45.586Z,7.30
2018-09-05T14:00:15.563Z,7.87
2018-09-05T14:02:45.809Z,7.10
2018-09-05T14:05:14.790Z,7.00
2018-09-05T14:07:44.055Z,7.50
2018-09-05T14:10:13.284Z,7.70
2018-09-05T14:12:41.847Z,8.30
2018-09-05T14:15:10.345Z,8.23
2018-09-05T14:17:38.835Z,6.33
2018-09-05T14:20:07.444Z,8.20
2018-09-05T14:22:35.955Z,6.67
2018-09-05T14:25:04.590Z,7.53
2018-09-05T14:27:33.475Z,6.80
2018-09-05T14:30:02.257Z,7.40
2018-09-05T14:32:30.758Z,7.60
2018-09-05T14:35:05.860Z,7.60
2018-09-05T14:37:34.319Z,6.00
2018-09-05T14:40:02.888Z,7.53
2018-09-05T14:42:31.327Z,6.57
2018-09-05T14:44:59.827Z,7.27
2018-09-05T14:47:28.319Z,6.90
2018-09-05T14:49:56.809Z,7.20
2018-09-05T14:52:25.310Z,6.60
2018-09-05T14:54:53.973Z,8.00
2018-09-05T14:57:22.460Z,7.40
2018-09-05T14:59:50.977Z,7.37
2018-09-05T15:02:19.835Z,7.50
2018-09-05T15:04:48.691Z,7.90
2018-09-05T15:07:17.266Z,8.20
2018-09-05T15:09:45.780Z,7.40
2018-09-05T15:12:14.259Z,8.20
2018-09-05T15:14:43.054Z,7.60
2018-09-05T15:17:11.838Z,7.67
2018-09-05T15:19:40.439Z,7.90
2018-09-05T15:22:08.991Z,8.40
2018-09-05T15:24:37.544Z,7.30
2018-09-05T15:27:06.903Z,7.57
2018-09-05T15:29:35.384Z,7.93
2018-09-05T15:32:03.881Z,6.90
2018-09-05T15:34:32.374Z,7.80
2018-09-05T15:37:01.091Z,8.10
2018-09-05T15:39:29.590Z,8.27
2018-09-05T15:41:58.097Z,7.73
2018-09-05T15:44:26.607Z,8.40
2018-09-05T15:46:55.160Z,7.30
2018-09-05T15:49:23.899Z,7.33
2018-09-05T15:51:54.898Z,7.00
2018-09-05T15:54:24.308Z,8.10
2018-09-05T15:56:53.321Z,7.40
2018-09-05T15:59:22.489Z,7.40
2018-09-05T16:01:51.062Z,7.20
2018-09-05T16:04:19.563Z,8.73
2018-09-05T16:06:48.051Z,8.37
2018-09-05T16:09:16.882Z,8.37
2018-09-05T16:11:45.641Z,7.97
2018-09-05T16:14:14.102Z,7.90
2018-09-05T16:16:42.590Z,8.17
2018-09-05T16:19:11.068Z,7.00
2018-09-05T16:21:39.995Z,8.20
2018-09-05T16:24:08.501Z,7.70
2018-09-05T16:26:37.038Z,8.10
2018-09-05T16:29:05.532Z,8.33
2018-09-05T16:31:34.046Z,7.83
2018-09-05T16:34:02.566Z,7.80
2018-09-05T16:36:31.376Z,7.63
2018-09-05T16:39:00.202Z,8.30
2018-09-05T16:41:28.977Z,7.90
2018-09-05T16:44:00.569Z,8.40
2018-09-05T16:46:29.090Z,7.53
2018-09-05T16:48:57.587Z,7.00
2018-09-05T16:51:26.076Z,7.90
2018-09-05T16:53:54.597Z,8.00
2018-09-05T16:56:23.470Z,8.10
2018-09-05T16:58:51.995Z,8.00
2018-09-05T17:01:20.527Z,7.00
2018-09-05T17:03:48.982Z,8.77
2018-09-05T17:06:17.495Z,7.90
2018-09-05T17:08:45.994Z,7.60
2018-09-05T17:11:14.612Z,7.60
2018-09-05T17:13:43.286Z,7.50
2018-09-05T17:16:11.794Z,7.67
2018-09-05T17:18:40.267Z,7.57
2018-09-05T17:21:08.778Z,7.67
2018-09-05T17:23:37.267Z,7.43
2018-09-05T17:26:05.772Z,7.57
2018-09-05T17:28:34.342Z,10.03
2018-09-05T17:31:03.280Z,7.10
2018-09-05T17:33:31.767Z,8.10
2018-09-05T17:36:00.393Z,8.10
2018-09-05T17:38:28.939Z,7.70
2018-09-05T17:40:57.533Z,7.43
2018-09-05T17:43:26.239Z,7.63
2018-09-05T17:45:54.807Z,7.50
2018-09-05T17:48:23.574Z,7.50
2018-09-05T17:50:52.094Z,8.27
2018-09-05T17:53:20.615Z,7.60
2018-09-05T17:55:49.724Z,7.67
2018-09-05T17:58:18.293Z,8.07
2018-09-05T18:00:47.301Z,7.70
2018-09-05T18:03:16.383Z,9.77
2018-09-05T18:05:44.958Z,6.67
2018-09-05T18:08:13.650Z,7.70
2018-09-05T18:10:42.231Z,7.23
2018-09-05T18:13:10.836Z,7.50
2018-09-05T18:15:39.597Z,7.57
2018-09-05T18:18:08.113Z,7.70
2018-09-05T18:20:36.664Z,7.00
2018-09-05T18:23:05.310Z,8.10
2018-09-05T18:25:34.336Z,7.43
2018-09-05T18:28:03.000Z,7.37
2018-09-05T18:30:31.514Z,8.33
2018-09-05T18:33:00.047Z,7.27
2018-09-05T18:35:28.547Z,7.50
2018-09-05T18:37:57.074Z,7.40
2018-09-05T18:40:25.559Z,7.23
2018-09-05T18:42:54.377Z,7.70
2018-09-05T18:45:22.879Z,9.17
2018-09-05T18:47:51.447Z,7.53
2018-09-05T18:50:19.936Z,7.53
2018-09-05T18:52:48.488Z,8.20
2018-09-05T18:55:16.981Z,8.10
2018-09-05T18:57:45.537Z,7.77
2018-09-05T19:00:14.042Z,8.00
2018-09-05T19:02:42.545Z,6.80
2018-09-05T19:05:11.006Z,7.40
2018-09-05T19:07:39.514Z,7.80
2018-09-05T19:10:08.001Z,7.50
2018-09-05T19:12:36.526Z,8.07
2018-09-05T19:15:05.363Z,7.30
2018-09-05T19:17:34.117Z,8.10
2018-09-05T19:20:02.959Z,7.67
2018-09-05T19:22:31.953Z,7.70
2018-09-05T19:25:00.387Z,7.73
2018-09-05T19:27:28.891Z,8.43
2018-09-05T19:29:57.347Z,7.63
2018-09-05T19:32:25.937Z,7.00
2018-09-05T19:34:54.427Z,8.33
2018-09-05T19:37:22.956Z,7.70
2018-09-05T19:39:51.440Z,7.50
2018-09-05T19:42:20.038Z,7.30
2018-09-05T19:44:48.469Z,7.67
2018-09-05T19:47:18.096Z,8.73
2018-09-05T19:49:47.117Z,7.80
2018-09-05T19:52:15.650Z,7.67
2018-09-05T19:54:44.143Z,7.20
2018-09-05T19:57:12.674Z,7.87
2018-09-05T19:59:42.140Z,7.30
2018-09-05T20:02:12.635Z,7.70
2018-09-05T20:04:42.519Z,8.10
2018-09-05T20:07:11.618Z,8.00
2018-09-05T20:09:41.831Z,8.97
2018-09-05T20:12:12.409Z,7.63
2018-09-05T20:14:42.217Z,7.00
2018-09-05T20:17:12.529Z,6.87
2018-09-05T20:19:43.147Z,8.30
2018-09-05T20:22:13.082Z,7.60
2018-09-05T20:24:43.549Z,7.37
2018-09-05T20:27:14.475Z,8.77
2018-09-05T20:29:45.286Z,7.70
2018-09-05T20:32:16.377Z,7.30
2018-09-05T20:34:44.917Z,7.57
2018-09-05T20:37:13.431Z,7.43
2018-09-05T20:39:41.920Z,7.87
2018-09-05T20:42:10.430Z,7.50
2018-09-05T20:44:38.893Z,7.23
2018-09-05T20:47:07.419Z,7.60
2018-09-05T20:49:35.891Z,8.20
2018-09-05T20:52:04.429Z,7.50
2018-09-05T20:54:32.952Z,7.80
2018-09-05T20:57:01.491Z,7.37
2018-09-05T20:59:30.003Z,7.10
2018-09-05T21:01:58.888Z,9.20
2018-09-05T21:04:27.426Z,9.40
2018-09-05T21:06:56.167Z,7.53
2018-09-05T21:09:24.956Z,7.97
2018-09-05T21:11:53.426Z,7.90
2018-09-05T21:14:22.157Z,8.03
2018-09-05T21:16:50.681Z,9.50
2018-09-05T21:19:19.174Z,7.63
2018-09-05T21:21:47.641Z,8.27
2018-09-05T21:24:16.434Z,7.73
2018-09-05T21:26:44.967Z,7.70
2018-09-05T21:29:13.454Z,8.73
2018-09-05T21:31:41.925Z,7.50
2018-09-05T21:34:10.482Z,8.17
2018-09-05T21:36:38.966Z,8.50
2018-09-05T21:39:08.733Z,8.40
2018-09-05T21:41:37.265Z,9.00
2018-09-05T21:44:05.807Z,8.53
2018-09-05T21:46:34.478Z,9.00
2018-09-05T21:49:02.981Z,8.30
2018-09-05T21:51:31.446Z,7.97
2018-09-05T21:53:59.975Z,8.63
2018-09-05T21:56:28.467Z,8.43
2018-09-05T21:58:57.020Z,8.80
2018-09-05T22:01:25.523Z,8.77
2018-09-05T22:03:54.038Z,8.40
2018-09-05T22:06:22.493Z,8.50
2018-09-05T22:08:51.355Z,9.20
2018-09-05T22:11:24.863Z,9.10
2018-09-05T22:13:53.636Z,8.97
2018-09-05T22:16:24.902Z,8.10
2018-09-05T22:18:53.991Z,8.63
2018-09-05T22:21:22.479Z,8.40
2018-09-05T22:23:50.983Z,8.27
2018-09-05T22:26:19.807Z,9.00
2018-09-05T22:28:48.328Z,7.90
2018-09-05T22:31:16.840Z,9.30
2018-09-05T22:33:45.660Z,8.77
2018-09-05T22:36:14.472Z,8.30
2018-09-05T22:38:43.356Z,9.00
2018-09-05T22:41:12.274Z,9.70
2018-09-05T22:43:52.219Z,8.73
2018-09-05T22:46:31.927Z,9.40
2018-09-05T22:51:23.732Z,9.03
2018-09-05T22:54:15.134Z,9.80
2018-09-05T22:58:03.728Z,9.93
2018-09-05T23:02:47.096Z,10.30
2018-09-05T23:05:57.972Z,9.67
2018-09-05T23:08:46.923Z,9.73
2018-09-05T23:11:59.022Z,9.93
2018-09-05T23:14:39.981Z,10.47
2018-09-05T23:17:20.013Z,9.20
2018-09-05T23:20:09.667Z,9.23
2018-09-05T23:22:49.821Z,10.43
2018-09-05T23:25:18.359Z,9.50
2018-09-05T23:27:46.931Z,9.70
2018-09-05T23:30:15.432Z,9.20
2018-09-05T23:32:44.499Z,9.70
2018-09-05T23:35:13.019Z,10.13
2018-09-05T23:37:41.496Z,9.97
2018-09-05T23:40:13.374Z,10.47
2018-09-05T23:42:42.555Z,10.00
2018-09-05T23:45:11.112Z,10.67
2018-09-05T23:47:39.648Z,10.53
2018-09-05T23:50:08.426Z,9.77
2018-09-05T23:52:37.138Z,9.77
2018-09-05T23:55:06.613Z,10.07
2018-09-05T23:57:35.154Z,9.70
