createdAt,value
2018-06-03T00:01:05.162Z,25.40
2018-06-03T00:03:34.235Z,25.67
2018-06-03T00:06:02.449Z,25.90
2018-06-03T00:08:31.800Z,24.50
2018-06-03T00:11:00.469Z,28.50
2018-06-03T00:13:29.049Z,27.93
2018-06-03T00:15:57.436Z,29.07
2018-06-03T00:18:25.732Z,29.70
2018-06-03T00:20:59.288Z,29.50
2018-06-03T00:23:27.464Z,29.63
2018-06-03T00:25:55.832Z,29.80
2018-06-03T00:28:25.773Z,28.87
2018-06-03T00:30:54.500Z,29.03
2018-06-03T00:33:22.812Z,30.37
2018-06-03T00:35:56.713Z,30.60
2018-06-03T00:38:24.827Z,28.17
2018-06-03T00:40:52.991Z,29.70
2018-06-03T00:43:21.698Z,29.40
2018-06-03T00:45:50.716Z,27.47
2018-06-03T00:48:18.893Z,27.77
2018-06-03T00:50:47.276Z,25.10
2018-06-03T00:53:16.859Z,25.17
2018-06-03T00:55:44.949Z,25.03
2018-06-03T00:58:13.204Z,25.10
2018-06-03T01:00:41.689Z,25.17
2018-06-03T01:03:09.897Z,26.27
2018-06-03T01:05:38.007Z,26.70
2018-06-03T01:08:06.588Z,30.23
2018-06-03T01:10:35.155Z,25.43
2018-06-03T01:13:03.503Z,27.57
2018-06-03T01:15:32.008Z,28.90
2018-06-03T01:18:00.167Z,26.07
2018-06-03T01:20:28.590Z,28.07
2018-06-03T01:22:56.616Z,31.50
2018-06-03T01:25:24.928Z,29.77
2018-06-03T01:27:53.557Z,27.87
2018-06-03T01:30:22.450Z,27.40
2018-06-03T01:32:50.655Z,30.67
2018-06-03T01:35:19.303Z,33.87
2018-06-03T01:37:47.337Z,31.70
2018-06-03T01:40:15.727Z,33.10
2018-06-03T01:42:44.184Z,33.23
2018-06-03T01:45:13.361Z,33.83
2018-06-03T01:47:41.803Z,34.07
2018-06-03T01:50:10.333Z,33.97
2018-06-03T01:52:38.898Z,33.37
2018-06-03T01:55:07.290Z,32.33
2018-06-03T01:57:35.980Z,33.43
2018-06-03T02:00:04.439Z,34.20
2018-06-03T02:02:32.794Z,33.13
2018-06-03T02:05:00.928Z,35.13
2018-06-03T02:07:29.965Z,36.30
2018-06-03T02:09:58.203Z,36.67
2018-06-03T02:12:26.415Z,38.47
2018-06-03T02:14:54.962Z,38.57
2018-06-03T02:17:23.215Z,37.50
2018-06-03T02:19:51.498Z,34.63
2018-06-03T02:22:19.616Z,33.30
2018-06-03T02:24:47.868Z,35.20
2018-06-03T02:27:15.976Z,33.30
2018-06-03T02:29:44.077Z,32.80
2018-06-03T02:32:12.675Z,35.10
2018-06-03T02:34:41.096Z,32.47
2018-06-03T02:37:10.079Z,35.77
2018-06-03T02:39:38.503Z,33.40
2018-06-03T02:42:07.230Z,32.90
2018-06-03T02:44:36.602Z,33.10
2018-06-03T02:47:05.065Z,33.60
2018-06-03T02:49:33.623Z,28.90
2018-06-03T02:52:03.102Z,30.50
2018-06-03T02:54:31.575Z,32.03
2018-06-03T02:56:59.885Z,30.60
2018-06-03T02:59:27.985Z,29.50
2018-06-03T03:01:56.394Z,30.40
2018-06-03T03:04:24.885Z,33.40
2018-06-03T03:06:53.040Z,29.33
2018-06-03T03:09:21.342Z,33.27
2018-06-03T03:11:49.664Z,32.07
2018-06-03T03:14:18.308Z,31.90
2018-06-03T03:16:47.344Z,31.20
2018-06-03T03:19:15.462Z,33.00
2018-06-03T03:21:44.011Z,30.50
2018-06-03T03:24:12.373Z,31.67
2018-06-03T03:26:40.669Z,33.53
2018-06-03T03:29:08.729Z,32.83
2018-06-03T03:31:37.252Z,32.53
2018-06-03T03:34:05.360Z,32.47
2018-06-03T03:36:33.882Z,35.00
2018-06-03T03:39:02.351Z,32.97
2018-06-03T03:41:34.343Z,32.30
2018-06-03T03:44:02.351Z,35.00
2018-06-03T03:46:30.509Z,31.13
2018-06-03T03:48:58.713Z,32.33
2018-06-03T03:51:26.969Z,31.00
2018-06-03T03:53:55.285Z,32.20
2018-06-03T03:56:23.508Z,31.40
2018-06-03T03:58:51.656Z,30.90
2018-06-03T04:01:19.998Z,31.43
2018-06-03T04:03:48.610Z,31.50
2018-06-03T04:06:17.668Z,33.80
2018-06-03T04:08:46.036Z,30.93
2018-06-03T04:11:14.612Z,32.43
2018-06-03T04:13:42.594Z,30.80
2018-06-03T04:16:11.069Z,33.13
2018-06-03T04:18:39.436Z,30.47
2018-06-03T04:21:07.389Z,33.47
2018-06-03T04:23:35.631Z,31.77
2018-06-03T04:26:03.785Z,33.60
2018-06-03T04:28:32.120Z,33.80
2018-06-03T04:31:00.393Z,33.07
2018-06-03T04:33:28.759Z,32.17
2018-06-03T04:35:57.083Z,34.03
2018-06-03T04:38:25.335Z,36.60
2018-06-03T04:40:53.405Z,34.67
2018-06-03T04:43:21.843Z,33.03
2018-06-03T04:45:50.964Z,35.07
2018-06-03T04:48:19.215Z,35.27
2018-06-03T04:50:47.908Z,35.60
2018-06-03T04:53:16.180Z,34.67
2018-06-03T04:55:44.420Z,36.97
2018-06-03T04:58:12.885Z,35.17
2018-06-03T05:00:41.332Z,35.97
2018-06-03T05:03:09.848Z,37.43
2018-06-03T05:05:39.179Z,36.23
2018-06-03T05:08:07.853Z,35.83
2018-06-03T05:10:36.384Z,36.43
2018-06-03T05:13:04.549Z,37.67
2018-06-03T05:15:32.729Z,36.47
2018-06-03T05:18:01.273Z,37.50
2018-06-03T05:20:29.757Z,36.30
2018-06-03T05:22:57.920Z,38.47
2018-06-03T05:25:26.036Z,37.27
2018-06-03T05:27:54.612Z,38.70
2018-06-03T05:30:22.259Z,39.57
2018-06-03T05:32:50.921Z,39.00
2018-06-03T05:35:19.281Z,37.27
2018-06-03T05:37:47.718Z,39.23
2018-06-03T05:40:15.951Z,38.50
2018-06-03T05:42:44.062Z,39.37
2018-06-03T05:45:12.343Z,39.33
2018-06-03T05:47:41.018Z,38.60
2018-06-03T05:50:10.328Z,41.53
2018-06-03T05:52:38.908Z,41.50
2018-06-03T05:55:07.126Z,42.57
2018-06-03T05:57:36.530Z,39.80
2018-06-03T06:00:06.083Z,40.90
2018-06-03T06:02:34.310Z,44.50
2018-06-03T06:05:03.124Z,41.70
2018-06-03T06:07:31.260Z,38.50
2018-06-03T06:09:59.792Z,40.63
2018-06-03T06:12:29.016Z,37.47
2018-06-03T06:14:57.470Z,38.90
2018-06-03T06:17:27.868Z,36.80
2018-06-03T06:19:57.138Z,36.87
2018-06-03T06:22:25.362Z,36.97
2018-06-03T06:24:54.199Z,42.50
2018-06-03T06:27:23.293Z,40.30
2018-06-03T06:29:52.809Z,39.83
2018-06-03T06:32:21.525Z,42.50
2018-06-03T06:34:49.609Z,41.40
2018-06-03T06:37:17.863Z,42.33
2018-06-03T06:39:46.172Z,42.57
2018-06-03T06:42:14.681Z,39.80
2018-06-03T06:44:43.396Z,39.90
2018-06-03T06:47:11.417Z,36.23
2018-06-03T06:49:39.840Z,36.80
2018-06-03T06:52:08.353Z,39.60
2018-06-03T06:54:36.501Z,37.27
2018-06-03T06:57:06.179Z,39.20
2018-06-03T06:59:34.779Z,35.20
2018-06-03T07:02:03.117Z,35.40
2018-06-03T07:04:32.464Z,36.10
2018-06-03T07:07:00.875Z,34.33
2018-06-03T07:09:29.408Z,37.93
2018-06-03T07:11:57.974Z,39.03
2018-06-03T07:14:27.258Z,35.77
2018-06-03T07:16:55.733Z,36.10
2018-06-03T07:19:24.270Z,36.00
2018-06-03T07:21:52.582Z,35.00
2018-06-03T07:24:20.943Z,34.23
2018-06-03T07:26:48.885Z,34.23
2018-06-03T07:29:17.697Z,32.40
2018-06-03T07:31:46.062Z,34.10
2018-06-03T07:34:14.412Z,34.07
2018-06-03T07:36:43.034Z,31.97
2018-06-03T07:39:11.490Z,33.30
2018-06-03T07:41:40.666Z,33.10
2018-06-03T07:44:09.041Z,31.47
2018-06-03T07:46:38.526Z,31.97
2018-06-03T07:49:08.384Z,29.83
2018-06-03T07:51:36.141Z,30.07
2018-06-03T07:54:04.705Z,28.80
2018-06-03T07:56:32.752Z,30.33
2018-06-03T07:59:01.358Z,30.13
2018-06-03T08:01:30.080Z,27.33
2018-06-03T08:03:58.700Z,27.90
2018-06-03T08:06:27.174Z,24.47
2018-06-03T08:08:55.540Z,26.20
2018-06-03T08:11:24.496Z,25.97
2018-06-03T08:13:52.853Z,25.53
2018-06-03T08:16:21.296Z,25.20
2018-06-03T08:18:49.157Z,25.43
2018-06-03T08:21:17.537Z,27.73
2018-06-03T08:23:46.005Z,24.20
2018-06-03T08:26:14.250Z,24.97
2018-06-03T08:28:43.274Z,25.40
2018-06-03T08:31:11.663Z,24.77
2018-06-03T08:33:39.676Z,24.57
2018-06-03T08:36:07.886Z,22.97
2018-06-03T08:38:36.375Z,23.73
2018-06-03T08:41:05.756Z,25.70
2018-06-03T08:43:34.393Z,24.17
2018-06-03T08:46:03.095Z,23.33
2018-06-03T08:48:32.108Z,23.17
2018-06-03T08:51:00.786Z,21.87
2018-06-03T08:53:32.270Z,20.47
2018-06-03T08:56:02.187Z,19.77
2018-06-03T08:58:39.536Z,20.60
2018-06-03T09:01:09.168Z,20.50
2018-06-03T09:03:37.837Z,22.40
2018-06-03T09:06:06.119Z,22.80
2018-06-03T09:08:34.350Z,23.10
2018-06-03T09:11:03.475Z,23.80
2018-06-03T09:13:32.972Z,21.53
2018-06-03T09:16:01.229Z,23.80
2018-06-03T09:18:29.586Z,23.13
2018-06-03T09:20:58.199Z,25.03
2018-06-03T09:23:26.808Z,20.87
2018-06-03T09:25:55.197Z,22.03
2018-06-03T09:28:26.718Z,23.00
2018-06-03T09:31:02.172Z,21.77
2018-06-03T09:33:30.637Z,22.27
2018-06-03T09:35:59.426Z,22.03
2018-06-03T09:38:28.257Z,24.07
2018-06-03T09:40:56.530Z,20.77
2018-06-03T09:43:25.003Z,21.70
2018-06-03T09:45:54.274Z,21.03
2018-06-03T09:48:25.480Z,21.37
2018-06-03T09:50:53.151Z,19.77
2018-06-03T09:55:42.009Z,19.67
2018-06-03T09:58:11.652Z,18.40
2018-06-03T10:00:39.136Z,19.43
2018-06-03T10:03:06.517Z,20.60
2018-06-03T10:05:33.822Z,19.30
2018-06-03T10:08:01.236Z,17.30
2018-06-03T10:10:28.565Z,16.67
2018-06-03T10:12:55.910Z,15.33
2018-06-03T10:15:23.230Z,15.03
2018-06-03T10:17:50.553Z,13.70
2018-06-03T10:20:17.935Z,14.60
2018-06-03T10:22:45.238Z,13.60
2018-06-03T10:25:12.598Z,14.23
2018-06-03T10:27:39.949Z,14.87
2018-06-03T10:30:07.278Z,16.00
2018-06-03T10:32:34.630Z,16.20
2018-06-03T10:35:01.974Z,14.80
2018-06-03T10:37:29.561Z,16.13
2018-06-03T10:39:56.922Z,16.27
2018-06-03T10:42:24.231Z,16.67
2018-06-03T10:44:51.783Z,15.60
2018-06-03T10:47:19.146Z,15.70
2018-06-03T10:49:46.713Z,15.60
2018-06-03T10:52:14.017Z,16.10
2018-06-03T10:54:41.332Z,15.23
2018-06-03T10:57:08.817Z,15.80
2018-06-03T10:59:36.186Z,15.17
2018-06-03T11:02:03.817Z,16.53
2018-06-03T11:04:31.140Z,15.27
2018-06-03T11:06:58.855Z,16.80
2018-06-03T11:09:26.530Z,16.33
2018-06-03T11:11:53.849Z,15.53
2018-06-03T11:14:21.193Z,15.77
2018-06-03T11:16:48.505Z,15.10
2018-06-03T11:19:15.878Z,12.20
2018-06-03T11:21:43.387Z,12.90
2018-06-03T11:24:10.721Z,13.63
2018-06-03T11:26:38.077Z,14.40
2018-06-03T11:29:05.410Z,12.90
2018-06-03T11:31:32.737Z,14.03
2018-06-03T11:34:00.271Z,13.60
2018-06-03T11:36:27.614Z,15.00
2018-06-03T11:38:54.930Z,15.53
2018-06-03T11:41:22.250Z,14.70
2018-06-03T11:43:49.850Z,13.43
2018-06-03T11:46:17.145Z,13.47
2018-06-03T11:48:44.461Z,11.90
2018-06-03T11:51:11.815Z,12.00
2018-06-03T11:53:39.221Z,11.93
2018-06-03T11:56:16.611Z,11.17
2018-06-03T11:58:52.593Z,10.57
2018-06-03T12:01:19.914Z,9.90
2018-06-03T12:03:47.297Z,9.57
2018-06-03T12:06:14.737Z,11.93
2018-06-03T12:08:42.157Z,11.10
2018-06-03T12:11:09.534Z,12.27
2018-06-03T12:13:36.847Z,14.20
2018-06-03T12:16:04.200Z,14.40
2018-06-03T12:18:31.549Z,13.40
2018-06-03T12:20:58.984Z,14.03
2018-06-03T12:23:26.326Z,13.27
2018-06-03T12:25:53.689Z,12.07
2018-06-03T12:28:21.193Z,12.23
2018-06-03T12:30:48.463Z,12.20
2018-06-03T12:33:15.813Z,12.73
2018-06-03T12:35:43.358Z,12.63
2018-06-03T12:38:10.719Z,15.10
2018-06-03T12:40:38.060Z,13.80
2018-06-03T12:43:05.439Z,14.47
2018-06-03T12:45:32.765Z,12.80
2018-06-03T12:48:00.147Z,12.57
2018-06-03T12:50:27.593Z,12.60
2018-06-03T12:52:54.974Z,11.90
2018-06-03T12:55:22.364Z,12.30
2018-06-03T12:57:49.808Z,12.20
2018-06-03T13:00:17.161Z,11.03
2018-06-03T13:02:44.488Z,11.23
2018-06-03T13:05:11.935Z,12.80
2018-06-03T13:07:39.299Z,11.80
2018-06-03T13:10:06.673Z,11.90
2018-06-03T13:12:34.030Z,13.97
2018-06-03T13:15:01.381Z,11.83
2018-06-03T13:17:28.971Z,15.27
2018-06-03T13:19:56.290Z,14.23
2018-06-03T13:22:23.609Z,12.73
2018-06-03T13:24:50.952Z,12.90
2018-06-03T13:27:18.266Z,14.20
2018-06-03T13:29:45.602Z,12.70
2018-06-03T13:32:13.171Z,13.50
2018-06-03T13:34:40.499Z,12.60
2018-06-03T13:37:08.093Z,12.40
2018-06-03T13:39:35.406Z,12.50
2018-06-03T13:42:02.753Z,13.40
2018-06-03T13:44:30.093Z,11.80
2018-06-03T13:46:58.297Z,12.57
2018-06-03T13:49:25.808Z,12.00
2018-06-03T13:51:53.146Z,12.10
2018-06-03T13:54:20.436Z,15.17
2018-06-03T13:56:47.854Z,11.87
2018-06-03T13:59:15.187Z,11.53
2018-06-03T14:01:42.551Z,11.80
2018-06-03T14:04:18.704Z,12.30
2018-06-03T14:06:53.657Z,12.50
2018-06-03T14:09:21.046Z,12.63
2018-06-03T14:11:48.429Z,12.20
2018-06-03T14:14:15.874Z,11.60
2018-06-03T14:16:43.209Z,13.03
2018-06-03T14:19:10.539Z,12.23
2018-06-03T14:21:37.868Z,11.17
2018-06-03T14:24:05.278Z,11.60
2018-06-03T14:26:32.677Z,9.93
2018-06-03T14:29:00.002Z,11.57
2018-06-03T14:31:27.315Z,10.40
2018-06-03T14:33:57.013Z,12.30
2018-06-03T14:36:25.266Z,12.33
2018-06-03T14:38:53.430Z,12.03
2018-06-03T14:41:21.723Z,12.67
2018-06-03T14:43:50.469Z,10.70
2018-06-03T14:46:19.223Z,12.37
2018-06-03T14:48:47.482Z,10.60
2018-06-03T14:51:16.201Z,11.43
2018-06-03T14:53:44.456Z,11.10
2018-06-03T14:56:13.773Z,11.40
2018-06-03T14:58:42.673Z,12.30
2018-06-03T15:01:13.741Z,11.97
2018-06-03T15:03:41.924Z,13.20
2018-06-03T15:06:10.890Z,12.10
2018-06-03T15:08:40.451Z,13.03
2018-06-03T15:11:09.171Z,10.43
2018-06-03T15:13:38.160Z,12.43
2018-06-03T15:16:06.426Z,11.40
2018-06-03T15:18:35.364Z,11.03
2018-06-03T15:21:05.543Z,12.10
2018-06-03T15:23:34.176Z,12.30
2018-06-03T15:26:02.499Z,10.63
2018-06-03T15:28:31.009Z,11.33
2018-06-03T15:31:00.667Z,13.03
2018-06-03T15:33:28.823Z,12.70
2018-06-03T15:35:58.614Z,12.60
2018-06-03T15:38:26.899Z,14.20
2018-06-03T15:40:55.515Z,12.60
2018-06-03T15:43:23.879Z,14.47
2018-06-03T15:45:52.442Z,13.07
2018-06-03T15:48:21.865Z,13.13
2018-06-03T15:50:51.615Z,13.10
2018-06-03T15:53:22.537Z,11.20
2018-06-03T15:55:51.834Z,12.20
2018-06-03T15:58:21.680Z,11.07
2018-06-03T16:00:50.095Z,12.70
2018-06-03T16:03:18.760Z,11.00
2018-06-03T16:05:48.543Z,12.57
2018-06-03T16:08:16.601Z,11.47
2018-06-03T16:10:45.298Z,10.20
2018-06-03T16:13:13.550Z,11.70
2018-06-03T16:15:41.885Z,12.67
2018-06-03T16:18:10.620Z,13.23
2018-06-03T16:20:38.814Z,11.43
2018-06-03T16:23:07.212Z,11.70
2018-06-03T16:25:35.114Z,11.53
2018-06-03T16:28:04.840Z,12.50
2018-06-03T16:30:33.465Z,11.53
2018-06-03T16:33:01.505Z,11.60
2018-06-03T16:35:29.784Z,13.03
2018-06-03T16:37:58.083Z,12.63
2018-06-03T16:40:27.925Z,12.37
2018-06-03T16:42:57.038Z,12.00
2018-06-03T16:45:25.110Z,11.83
2018-06-03T16:47:59.674Z,12.50
2018-06-03T16:50:29.003Z,12.80
2018-06-03T16:52:57.185Z,11.60
2018-06-03T16:55:28.204Z,13.17
2018-06-03T16:59:38.619Z,12.87
2018-06-03T17:02:06.053Z,11.77
2018-06-03T17:04:34.340Z,11.90
2018-06-03T17:07:02.899Z,11.10
2018-06-03T17:09:36.614Z,10.30
2018-06-03T17:12:07.932Z,10.10
2018-06-03T17:14:36.392Z,10.47
2018-06-03T17:21:05.728Z,10.90
2018-06-03T17:29:24.824Z,9.50
2018-06-03T17:31:53.127Z,10.10
2018-06-03T17:34:22.065Z,9.87
2018-06-03T17:36:51.409Z,9.50
2018-06-03T17:39:23.049Z,9.50
2018-06-03T17:44:26.575Z,9.37
2018-06-03T17:52:40.192Z,11.10
2018-06-03T17:58:20.565Z,9.13
2018-06-03T18:03:47.250Z,9.97
2018-06-03T18:06:27.766Z,10.30
2018-06-03T18:08:56.711Z,9.90
2018-06-03T18:11:30.890Z,10.13
2018-06-03T18:14:08.683Z,9.90
2018-06-03T18:19:23.238Z,9.10
2018-06-03T18:24:39.825Z,10.37
2018-06-03T18:27:08.984Z,10.77
2018-06-03T18:32:28.833Z,10.90
2018-06-03T18:35:15.315Z,10.10
2018-06-03T18:37:44.455Z,10.90
2018-06-03T18:40:13.113Z,10.50
2018-06-03T18:45:29.602Z,10.70
2018-06-03T18:50:54.776Z,9.97
2018-06-03T18:53:25.891Z,10.03
2018-06-03T18:59:32.402Z,9.97
2018-06-03T19:02:02.382Z,10.50
2018-06-03T19:04:31.282Z,10.97
2018-06-03T19:07:03.478Z,10.50
2018-06-03T19:09:33.239Z,10.57
2018-06-03T19:12:02.560Z,10.73
2018-06-03T19:14:31.405Z,10.70
2018-06-03T19:17:04.960Z,10.77
2018-06-03T19:20:07.693Z,10.47
2018-06-03T19:22:36.759Z,10.27
2018-06-03T19:25:06.046Z,10.63
2018-06-03T19:27:43.456Z,10.10
2018-06-03T19:30:11.928Z,10.13
2018-06-03T19:32:41.008Z,11.40
2018-06-03T19:35:28.567Z,11.10
2018-06-03T19:38:00.894Z,10.17
2018-06-03T19:49:06.856Z,10.33
2018-06-03T19:51:36.611Z,11.60
2018-06-03T20:02:48.629Z,11.40
2018-06-03T20:06:07.424Z,12.27
2018-06-03T20:08:36.653Z,11.13
2018-06-03T20:11:06.006Z,10.83
2018-06-03T20:13:35.871Z,11.33
2018-06-03T20:16:21.419Z,12.40
2018-06-03T20:21:36.661Z,12.20
2018-06-03T20:24:05.092Z,13.30
2018-06-03T20:26:33.080Z,12.47
2018-06-03T20:29:08.981Z,12.00
2018-06-03T20:31:37.222Z,13.23
2018-06-03T20:34:07.835Z,12.57
2018-06-03T20:36:37.920Z,12.40
2018-06-03T20:47:44.384Z,13.87
2018-06-03T20:50:31.210Z,12.67
2018-06-03T20:58:49.131Z,13.97
2018-06-03T21:04:12.086Z,12.77
2018-06-03T21:06:43.116Z,13.50
2018-06-03T21:14:41.204Z,12.97
2018-06-03T21:22:57.639Z,14.20
2018-06-03T21:25:26.049Z,13.90
2018-06-03T21:27:57.490Z,12.40
2018-06-03T21:30:26.749Z,13.73
2018-06-03T21:32:57.195Z,14.33
2018-06-03T21:35:27.552Z,14.27
2018-06-03T21:37:57.790Z,12.83
2018-06-03T21:40:26.804Z,14.10
2018-06-03T21:42:56.428Z,13.83
2018-06-03T21:45:26.206Z,13.23
2018-06-03T21:47:56.002Z,13.60
2018-06-03T21:50:25.948Z,13.67
2018-06-03T21:52:55.513Z,13.13
2018-06-03T21:55:25.377Z,14.70
2018-06-03T21:57:54.261Z,12.63
2018-06-03T22:00:24.116Z,15.40
2018-06-03T22:02:54.114Z,12.80
2018-06-03T22:05:25.577Z,15.00
2018-06-03T22:07:54.539Z,13.90
2018-06-03T22:10:23.522Z,14.83
2018-06-03T22:12:51.594Z,14.07
2018-06-03T22:15:21.895Z,15.17
2018-06-03T22:17:52.332Z,14.83
2018-06-03T22:20:21.078Z,16.60
2018-06-03T22:22:49.724Z,16.17
2018-06-03T22:25:23.226Z,17.60
2018-06-03T22:30:37.096Z,15.43
2018-06-03T22:33:06.347Z,16.93
2018-06-03T22:35:34.701Z,16.83
2018-06-03T22:38:04.013Z,15.17
2018-06-03T22:40:33.815Z,15.43
2018-06-03T22:43:09.364Z,17.13
2018-06-03T22:45:41.442Z,19.13
2018-06-03T22:48:10.501Z,19.03
2018-06-03T22:50:40.336Z,17.83
2018-06-03T22:53:08.436Z,19.33
2018-06-03T22:55:37.318Z,19.77
2018-06-03T22:58:08.192Z,18.77
2018-06-03T23:00:41.140Z,18.83
2018-06-03T23:03:16.888Z,18.23
2018-06-03T23:06:08.925Z,18.70
2018-06-03T23:08:36.382Z,19.20
2018-06-03T23:11:03.746Z,18.43
2018-06-03T23:13:31.114Z,18.10
2018-06-03T23:15:58.497Z,18.50
2018-06-03T23:18:25.854Z,19.00
2018-06-03T23:20:53.198Z,18.97
2018-06-03T23:23:20.513Z,19.27
2018-06-03T23:25:47.850Z,20.17
2018-06-03T23:28:15.178Z,19.73
2018-06-03T23:30:42.508Z,19.53
2018-06-03T23:33:09.874Z,20.60
2018-06-03T23:35:37.257Z,20.47
2018-06-03T23:38:04.615Z,20.30
2018-06-03T23:40:31.991Z,18.43
2018-06-03T23:42:59.380Z,18.90
2018-06-03T23:45:26.990Z,22.20
2018-06-03T23:47:54.428Z,19.30
2018-06-03T23:50:21.882Z,21.40
2018-06-03T23:52:49.271Z,20.87
2018-06-03T23:55:16.674Z,20.30
2018-06-03T23:57:44.038Z,20.90
