createdAt,value
2024-02-05T05:01:40.598Z,100.00
2024-02-05T05:05:43.322Z,100.00
2024-02-05T05:09:45.813Z,100.00
2024-02-05T05:13:49.993Z,100.00
2024-02-05T05:17:53.870Z,100.00
2024-02-05T05:21:57.054Z,100.00
2024-02-05T05:25:59.564Z,100.00
2024-02-05T05:30:02.047Z,100.00
2024-02-05T05:34:07.751Z,100.00
2024-02-05T05:38:10.398Z,100.00
2024-02-05T05:42:12.970Z,100.00
2024-02-05T05:46:15.495Z,100.00
2024-02-05T05:50:19.593Z,100.00
2024-02-05T05:54:22.143Z,100.00
2024-02-05T05:58:24.689Z,100.00
2024-02-05T06:02:27.322Z,100.00
2024-02-05T06:06:31.318Z,100.00
2024-02-05T06:10:34.443Z,100.00
2024-02-05T06:14:37.008Z,100.00
2024-02-05T06:18:39.641Z,100.00
2024-02-05T06:22:43.584Z,100.00
2024-02-05T06:26:46.065Z,100.00
2024-02-05T06:30:50.988Z,100.00
2024-02-05T06:34:53.693Z,100.00
2024-02-05T06:38:57.588Z,100.00
2024-02-05T06:43:00.638Z,100.00
2024-02-05T06:47:04.225Z,100.00
2024-02-05T06:51:06.707Z,100.00
2024-02-05T06:55:10.848Z,100.00
2024-02-05T06:59:13.427Z,100.00
2024-02-05T07:03:19.411Z,100.00
2024-02-05T07:07:23.058Z,100.00
2024-02-05T07:11:27.824Z,100.00
2024-02-05T07:15:30.338Z,100.00
2024-02-05T07:19:33.041Z,100.00
2024-02-05T07:23:36.260Z,100.00
2024-02-05T07:27:40.950Z,100.00
2024-02-05T07:31:43.460Z,100.00
2024-02-05T07:35:45.959Z,100.00
2024-02-05T07:39:48.572Z,100.00
2024-02-05T07:43:52.433Z,100.00
2024-02-05T07:47:55.007Z,100.00
2024-02-05T07:51:57.559Z,100.00
2024-02-05T07:56:00.086Z,100.00
2024-02-05T08:00:04.023Z,100.00
2024-02-05T08:04:14.919Z,100.00
2024-02-05T08:08:17.436Z,100.00
2024-02-05T08:12:20.115Z,100.00
2024-02-05T08:16:24.037Z,100.00
2024-02-05T08:20:26.549Z,100.00
2024-02-05T08:24:29.052Z,100.00
2024-02-05T08:28:31.555Z,100.00
2024-02-05T08:32:35.473Z,100.00
2024-02-05T08:36:38.066Z,100.00
2024-02-05T08:40:40.585Z,100.00
2024-02-05T08:44:43.077Z,100.00
2024-02-05T08:48:47.098Z,100.00
2024-02-05T08:52:49.739Z,100.00
2024-02-05T08:56:52.221Z,100.00
2024-02-05T09:00:55.065Z,100.00
2024-02-05T09:04:59.060Z,100.00
2024-02-05T09:09:01.564Z,100.00
2024-02-05T09:13:04.525Z,100.00
2024-02-05T09:17:07.224Z,100.00
2024-02-05T09:21:11.088Z,100.00
2024-02-05T09:25:13.770Z,100.00
2024-02-05T09:29:16.287Z,100.00
2024-02-05T09:33:19.635Z,100.00
2024-02-05T09:37:23.601Z,100.00
2024-02-05T09:41:32.293Z,100.00
2024-02-05T09:45:37.185Z,100.00
2024-02-05T09:49:40.623Z,100.00
2024-02-05T09:53:44.518Z,100.00
2024-02-05T09:57:47.729Z,100.00
2024-02-05T10:01:51.103Z,100.00
2024-02-05T10:05:55.041Z,100.00
2024-02-05T10:10:01.535Z,100.00
2024-02-05T10:14:04.030Z,100.00
2024-02-05T10:18:07.095Z,100.00
2024-02-05T10:22:10.255Z,100.00
2024-02-05T10:26:14.992Z,100.00
2024-02-05T10:30:18.653Z,100.00
2024-02-05T10:34:23.073Z,100.00
2024-02-05T10:38:26.422Z,100.00
2024-02-05T10:42:30.308Z,100.00
2024-02-05T10:46:33.173Z,100.00
2024-02-05T10:50:35.677Z,100.00
2024-02-05T10:54:39.817Z,100.00
2024-02-05T10:58:44.494Z,100.00
2024-02-05T11:02:51.271Z,100.00
2024-02-05T11:06:56.484Z,100.00
2024-02-05T11:11:00.646Z,100.00
2024-02-05T11:15:06.978Z,100.00
2024-02-05T11:19:11.387Z,100.00
2024-02-05T11:23:15.258Z,100.00
2024-02-05T11:27:17.967Z,100.00
2024-02-05T11:31:25.312Z,100.00
2024-02-05T11:35:29.521Z,100.00
2024-02-05T11:39:32.614Z,100.00
2024-02-05T11:43:35.163Z,100.00
2024-02-05T11:47:39.209Z,100.00
2024-02-05T11:51:42.594Z,99.19
2024-02-05T11:55:45.420Z,99.77
2024-02-05T11:59:48.973Z,98.51
2024-02-05T12:03:53.145Z,97.45
2024-02-05T12:07:56.840Z,94.65
2024-02-05T12:11:59.408Z,96.71
2024-02-05T12:16:12.127Z,93.47
2024-02-05T12:20:19.512Z,95.28
2024-02-05T12:24:22.480Z,93.33
2024-02-05T12:28:25.144Z,89.56
2024-02-05T12:32:32.742Z,89.57
2024-02-05T12:36:43.517Z,89.23
2024-02-05T12:40:45.993Z,85.83
2024-02-05T12:44:57.192Z,89.01
2024-02-05T12:49:08.229Z,88.90
2024-02-05T12:53:12.166Z,90.21
2024-02-05T12:57:14.609Z,89.62
2024-02-05T13:01:17.274Z,90.30
2024-02-05T13:05:19.904Z,89.32
2024-02-05T13:09:23.841Z,90.22
2024-02-05T13:13:28.738Z,90.64
2024-02-05T13:17:31.701Z,90.36
2024-02-05T13:21:34.191Z,91.49
2024-02-05T13:25:45.229Z,91.67
2024-02-05T13:29:48.923Z,91.07
2024-02-05T13:33:51.455Z,90.68
2024-02-05T13:37:53.919Z,91.71
2024-02-05T13:41:58.078Z,93.33
2024-02-05T13:46:04.446Z,92.64
2024-02-05T13:50:09.254Z,92.43
2024-02-05T13:54:12.079Z,95.06
2024-02-05T13:58:16.972Z,93.49
2024-02-05T14:02:19.431Z,94.99
2024-02-05T14:06:22.823Z,94.83
2024-02-05T14:10:25.556Z,93.19
2024-02-05T14:14:32.221Z,93.21
2024-02-05T14:18:34.738Z,94.87
2024-02-05T14:22:37.309Z,93.16
2024-02-05T14:26:39.834Z,91.60
2024-02-05T14:30:43.767Z,93.58
2024-02-05T14:34:46.544Z,91.49
2024-02-05T14:38:49.036Z,92.43
2024-02-05T14:42:51.479Z,91.17
2024-02-05T14:46:55.655Z,90.79
2024-02-05T14:50:58.198Z,91.81
2024-02-05T14:55:02.175Z,92.01
2024-02-05T14:59:05.320Z,91.03
2024-02-05T15:03:09.094Z,90.12
2024-02-05T15:07:11.694Z,91.60
2024-02-05T15:11:14.243Z,91.65
2024-02-05T15:15:16.939Z,90.46
2024-02-05T15:19:20.985Z,93.17
2024-02-05T15:23:23.540Z,94.71
2024-02-05T15:27:26.448Z,94.59
2024-02-05T15:31:29.023Z,92.95
2024-02-05T15:35:33.063Z,93.77
2024-02-05T15:39:35.605Z,93.75
2024-02-05T15:43:38.127Z,92.23
2024-02-05T15:47:41.250Z,91.70
2024-02-05T15:51:45.171Z,90.84
2024-02-05T15:55:48.151Z,91.59
2024-02-05T15:59:50.701Z,91.44
2024-02-05T16:03:53.207Z,92.58
2024-02-05T16:07:57.173Z,94.54
2024-02-05T16:11:59.761Z,95.07
2024-02-05T16:16:02.328Z,96.01
2024-02-05T16:20:06.054Z,97.28
2024-02-05T16:24:10.336Z,98.27
2024-02-05T16:28:12.828Z,99.90
2024-02-05T16:32:16.313Z,100.00
2024-02-05T16:36:18.962Z,99.99
2024-02-05T16:40:26.447Z,99.92
2024-02-05T16:44:29.324Z,100.00
2024-02-05T16:48:31.927Z,100.00
2024-02-05T16:52:34.573Z,100.00
2024-02-05T16:56:38.450Z,100.00
2024-02-05T17:00:41.005Z,100.00
2024-02-05T17:04:43.916Z,100.00
2024-02-05T17:08:48.637Z,100.00
2024-02-05T17:12:52.514Z,100.00
2024-02-05T17:16:59.090Z,100.00
2024-02-05T17:21:04.720Z,100.00
2024-02-05T17:25:07.563Z,100.00
2024-02-05T17:29:11.392Z,100.00
2024-02-05T17:33:13.937Z,100.00
2024-02-05T17:37:17.213Z,100.00
2024-02-05T17:41:19.727Z,100.00
2024-02-05T17:45:23.573Z,100.00
2024-02-05T17:49:26.173Z,100.00
2024-02-05T17:53:28.696Z,100.00
2024-02-05T17:57:31.242Z,100.00
2024-02-05T18:01:36.796Z,100.00
2024-02-05T18:05:39.478Z,100.00
2024-02-05T18:09:41.924Z,100.00
2024-02-05T18:13:44.578Z,100.00
2024-02-05T18:17:48.489Z,100.00
2024-02-05T18:21:51.118Z,100.00
2024-02-05T18:25:53.633Z,100.00
2024-02-05T18:29:56.738Z,100.00
2024-02-05T18:34:00.722Z,100.00
2024-02-05T18:38:04.324Z,100.00
2024-02-05T18:42:07.624Z,100.00
2024-02-05T18:46:10.762Z,100.00
2024-02-05T18:50:14.892Z,100.00
2024-02-05T18:54:17.410Z,100.00
2024-02-05T18:58:19.999Z,100.00
2024-02-05T19:02:26.724Z,100.00
2024-02-05T19:06:30.793Z,100.00
2024-02-05T19:10:33.470Z,100.00
2024-02-05T19:14:36.038Z,100.00
2024-02-05T19:18:38.902Z,100.00
2024-02-05T19:22:42.725Z,100.00
2024-02-05T19:26:46.800Z,100.00
2024-02-05T19:30:49.463Z,100.00
2024-02-05T19:34:52.484Z,100.00
2024-02-05T19:38:56.326Z,100.00
2024-02-05T19:42:58.843Z,100.00
2024-02-05T19:47:02.936Z,100.00
2024-02-05T19:51:05.668Z,100.00
2024-02-05T19:55:10.844Z,100.00
2024-02-05T19:59:13.636Z,100.00
2024-02-05T20:03:16.109Z,100.00
2024-02-05T20:07:18.736Z,100.00
2024-02-05T20:11:22.630Z,100.00
2024-02-05T20:15:25.621Z,100.00
2024-02-05T20:19:28.181Z,100.00
2024-02-05T20:23:30.717Z,100.00
2024-02-05T20:27:34.563Z,100.00
2024-02-05T20:31:37.155Z,99.91
2024-02-05T20:35:39.843Z,98.93
2024-02-05T20:39:42.441Z,99.30
2024-02-05T20:43:47.583Z,99.51
2024-02-05T20:47:50.699Z,99.42
2024-02-05T20:51:53.316Z,100.00
2024-02-05T20:55:55.792Z,100.00
2024-02-05T20:59:59.668Z,100.00
2024-02-05T21:04:02.268Z,100.00
2024-02-05T21:08:05.223Z,100.00
2024-02-05T21:12:08.093Z,100.00
2024-02-05T21:16:15.880Z,100.00
2024-02-05T21:20:18.505Z,100.00
2024-02-05T21:24:21.091Z,100.00
2024-02-05T21:28:23.613Z,100.00
2024-02-05T21:32:28.194Z,100.00
2024-02-05T21:36:31.239Z,100.00
2024-02-05T21:40:35.643Z,100.00
2024-02-05T21:44:38.204Z,100.00
2024-02-05T21:48:42.065Z,100.00
2024-02-05T21:52:44.704Z,100.00
2024-02-05T21:56:47.167Z,100.00
