createdAt,value
2022-11-02T00:00:41.907Z,10.60
2022-11-02T00:03:28.711Z,10.50
2022-11-02T00:05:56.858Z,10.50
2022-11-02T00:08:28.943Z,10.50
2022-11-02T00:10:59.604Z,10.50
2022-11-02T00:13:42.757Z,10.50
2022-11-02T00:16:16.508Z,10.50
2022-11-02T00:18:48.605Z,10.50
2022-11-02T00:21:21.627Z,10.50
2022-11-02T00:24:10.030Z,10.50
2022-11-02T00:26:38.490Z,10.50
2022-11-02T00:29:11.681Z,10.50
2022-11-02T00:31:43.006Z,10.50
2022-11-02T00:34:16.497Z,10.50
2022-11-02T00:36:44.924Z,10.40
2022-11-02T00:39:14.347Z,10.40
2022-11-02T00:41:43.093Z,10.40
2022-11-02T00:44:11.180Z,10.30
2022-11-02T00:46:39.295Z,10.30
2022-11-02T00:49:07.970Z,10.30
2022-11-02T00:51:37.109Z,10.30
2022-11-02T00:54:07.028Z,10.30
2022-11-02T00:56:39.072Z,10.30
2022-11-02T00:59:07.452Z,10.20
2022-11-02T01:01:40.870Z,10.20
2022-11-02T01:04:11.448Z,10.20
2022-11-02T01:06:39.889Z,10.30
2022-11-02T01:09:11.550Z,10.20
2022-11-02T01:11:42.299Z,10.20
2022-11-02T01:14:11.746Z,10.20
2022-11-02T01:16:41.447Z,10.20
2022-11-02T01:19:09.723Z,10.20
2022-11-02T01:21:38.095Z,10.20
2022-11-02T01:24:07.291Z,10.20
2022-11-02T01:26:35.712Z,10.10
2022-11-02T01:29:05.304Z,10.00
2022-11-02T01:31:38.566Z,10.00
2022-11-02T01:34:07.805Z,10.00
2022-11-02T01:36:36.484Z,10.00
2022-11-02T01:39:07.635Z,10.00
2022-11-02T01:41:38.688Z,10.00
2022-11-02T01:44:33.780Z,10.00
2022-11-02T01:47:23.967Z,10.00
2022-11-02T01:50:07.557Z,10.00
2022-11-02T01:52:42.649Z,9.90
2022-11-02T01:55:18.633Z,9.90
2022-11-02T01:57:56.916Z,9.90
2022-11-02T02:00:26.578Z,9.90
2022-11-02T02:03:10.340Z,9.90
2022-11-02T02:05:48.913Z,9.90
2022-11-02T02:08:37.504Z,9.80
2022-11-02T02:11:42.089Z,9.80
2022-11-02T02:14:23.357Z,9.80
2022-11-02T02:17:18.439Z,9.80
2022-11-02T02:19:56.072Z,9.90
2022-11-02T02:23:03.364Z,9.80
2022-11-02T02:26:00.523Z,9.80
2022-11-02T02:28:36.910Z,9.80
2022-11-02T02:31:10.263Z,9.80
2022-11-02T02:33:49.463Z,9.80
2022-11-02T02:36:25.617Z,9.80
2022-11-02T02:39:03.451Z,9.80
2022-11-02T02:41:42.770Z,9.70
2022-11-02T02:44:17.972Z,9.70
2022-11-02T02:46:55.884Z,9.70
2022-11-02T02:49:29.351Z,9.70
2022-11-02T02:52:01.491Z,9.70
2022-11-02T02:54:33.670Z,9.70
2022-11-02T02:57:07.319Z,9.70
2022-11-02T02:59:42.375Z,9.70
2022-11-02T03:02:18.333Z,9.70
2022-11-02T03:04:49.670Z,9.80
2022-11-02T03:07:31.020Z,9.80
2022-11-02T03:10:13.144Z,9.70
2022-11-02T03:12:51.688Z,9.70
2022-11-02T03:15:36.412Z,9.70
2022-11-02T03:18:17.237Z,9.70
2022-11-02T03:20:57.930Z,9.60
2022-11-02T03:23:32.129Z,9.60
2022-11-02T03:26:12.045Z,9.60
2022-11-02T03:28:58.336Z,9.60
2022-11-02T03:31:35.702Z,9.60
2022-11-02T03:34:14.642Z,9.60
2022-11-02T03:36:49.401Z,9.60
2022-11-02T03:39:21.127Z,9.60
2022-11-02T03:41:51.224Z,9.50
2022-11-02T03:44:26.542Z,9.50
2022-11-02T03:47:00.350Z,9.50
2022-11-02T03:49:35.187Z,9.50
2022-11-02T03:52:09.212Z,9.50
2022-11-02T03:54:45.474Z,9.50
2022-11-02T03:57:20.431Z,9.40
2022-11-02T03:59:49.016Z,9.40
2022-11-02T04:02:20.459Z,9.30
2022-11-02T04:04:52.597Z,9.30
2022-11-02T04:07:28.651Z,9.30
2022-11-02T04:09:57.430Z,9.30
2022-11-02T04:12:43.206Z,9.30
2022-11-02T04:15:12.187Z,9.30
2022-11-02T04:18:01.538Z,9.30
2022-11-02T04:20:32.371Z,9.30
2022-11-02T04:23:21.166Z,9.30
2022-11-02T04:25:54.513Z,9.20
2022-11-02T04:28:37.031Z,9.30
2022-11-02T04:31:05.480Z,9.20
2022-11-02T04:33:43.780Z,9.20
2022-11-02T04:36:16.227Z,9.20
2022-11-02T04:38:53.458Z,9.20
2022-11-02T04:41:45.390Z,9.30
2022-11-02T04:44:28.887Z,9.20
2022-11-02T04:47:13.500Z,9.20
2022-11-02T04:49:45.514Z,9.20
2022-11-02T04:52:17.893Z,9.20
2022-11-02T04:54:52.798Z,9.20
2022-11-02T04:57:30.315Z,9.20
2022-11-02T05:00:04.409Z,9.20
2022-11-02T05:02:48.602Z,9.20
2022-11-02T05:05:27.077Z,9.10
2022-11-02T05:07:59.426Z,9.10
2022-11-02T05:10:34.263Z,9.10
2022-11-02T05:13:07.862Z,9.10
2022-11-02T05:15:44.232Z,9.10
2022-11-02T05:18:33.084Z,9.10
2022-11-02T05:21:21.570Z,9.10
2022-11-02T05:24:09.039Z,9.10
2022-11-02T05:26:52.908Z,9.10
2022-11-02T05:29:34.596Z,9.10
2022-11-02T05:32:18.966Z,9.10
2022-11-02T05:35:01.843Z,9.10
2022-11-02T05:37:51.359Z,9.10
2022-11-02T05:40:54.566Z,9.10
2022-11-02T05:43:25.248Z,9.10
2022-11-02T05:48:46.201Z,9.00
2022-11-02T05:56:01.831Z,9.10
2022-11-02T05:58:47.192Z,9.10
2022-11-02T06:02:00.738Z,9.10
2022-11-02T06:04:47.207Z,9.20
2022-11-02T06:07:32.524Z,9.20
2022-11-02T06:10:06.305Z,9.20
2022-11-02T06:12:39.757Z,9.30
2022-11-02T06:15:15.673Z,9.30
2022-11-02T06:17:53.195Z,9.30
2022-11-02T06:20:29.073Z,9.30
2022-11-02T06:23:00.117Z,9.30
2022-11-02T06:25:31.621Z,9.30
2022-11-02T06:28:09.913Z,9.40
2022-11-02T06:30:41.471Z,9.40
2022-11-02T06:33:15.374Z,9.40
2022-11-02T06:35:55.151Z,9.40
2022-11-02T06:38:28.079Z,9.60
2022-11-02T06:41:07.815Z,9.80
2022-11-02T06:43:45.968Z,10.00
2022-11-02T06:46:14.164Z,10.10
2022-11-02T06:48:42.610Z,10.10
2022-11-02T06:51:10.975Z,10.00
2022-11-02T06:53:50.590Z,9.90
2022-11-02T06:56:34.471Z,9.90
2022-11-02T06:59:18.419Z,9.90
2022-11-02T07:04:56.815Z,9.90
2022-11-02T07:07:44.349Z,10.10
2022-11-02T07:10:33.757Z,10.30
2022-11-02T07:16:14.759Z,10.50
2022-11-02T07:18:47.288Z,10.60
2022-11-02T07:21:28.727Z,10.70
2022-11-02T07:24:08.814Z,10.80
2022-11-02T07:26:37.258Z,11.10
2022-11-02T07:29:05.625Z,11.50
2022-11-02T07:31:35.216Z,11.70
2022-11-02T07:34:49.036Z,11.90
2022-11-02T07:37:20.494Z,12.00
2022-11-02T07:40:23.368Z,12.10
2022-11-02T07:43:06.385Z,12.10
2022-11-02T07:45:50.767Z,12.10
2022-11-02T07:48:24.474Z,12.10
2022-11-02T07:51:00.070Z,12.00
2022-11-02T07:53:31.362Z,12.00
2022-11-02T07:56:01.203Z,11.90
2022-11-02T07:58:29.494Z,11.80
2022-11-02T08:01:02.500Z,11.90
2022-11-02T08:03:32.053Z,11.90
2022-11-02T08:06:02.244Z,12.00
2022-11-02T08:08:30.714Z,12.00
2022-11-02T08:11:05.857Z,12.10
2022-11-02T08:13:34.729Z,12.70
2022-11-02T08:16:02.844Z,13.20
2022-11-02T08:18:32.861Z,13.30
2022-11-02T08:21:05.753Z,13.20
2022-11-02T08:23:34.187Z,13.10
2022-11-02T08:26:02.325Z,13.00
2022-11-02T08:28:35.583Z,12.90
2022-11-02T08:31:04.008Z,12.90
2022-11-02T08:33:39.727Z,12.80
2022-11-02T08:36:08.549Z,12.80
2022-11-02T08:38:36.639Z,12.70
2022-11-02T08:41:05.209Z,12.60
2022-11-02T08:43:33.311Z,12.60
2022-11-02T08:46:15.179Z,12.60
2022-11-02T08:48:45.557Z,12.50
2022-11-02T08:51:13.790Z,12.50
2022-11-02T08:53:44.686Z,12.50
2022-11-02T08:56:15.293Z,12.40
2022-11-02T08:58:43.635Z,12.40
2022-11-02T09:01:11.745Z,12.20
2022-11-02T09:03:39.949Z,12.20
2022-11-02T09:06:09.550Z,12.10
2022-11-02T09:08:37.666Z,12.10
2022-11-02T09:11:06.246Z,12.10
2022-11-02T09:13:34.374Z,12.10
2022-11-02T09:16:02.762Z,12.30
2022-11-02T09:18:31.592Z,12.30
2022-11-02T09:21:03.038Z,12.30
2022-11-02T09:23:33.180Z,12.40
2022-11-02T09:26:01.274Z,12.40
2022-11-02T09:28:29.418Z,12.30
2022-11-02T09:30:57.414Z,12.30
2022-11-02T09:33:25.498Z,12.40
2022-11-02T09:35:53.549Z,12.40
2022-11-02T09:38:21.716Z,12.50
2022-11-02T09:41:05.320Z,12.60
2022-11-02T09:43:51.156Z,12.60
2022-11-02T09:46:24.948Z,12.70
2022-11-02T09:48:56.730Z,12.90
2022-11-02T09:51:29.075Z,13.20
2022-11-02T09:54:08.591Z,13.60
2022-11-02T09:56:41.112Z,14.00
2022-11-02T09:59:15.318Z,14.20
2022-11-02T10:01:58.765Z,14.80
2022-11-02T10:04:43.317Z,15.50
2022-11-02T10:07:20.968Z,16.10
2022-11-02T10:09:57.374Z,16.30
2022-11-02T10:12:35.421Z,16.40
2022-11-02T10:15:06.754Z,16.40
2022-11-02T10:17:39.735Z,16.30
2022-11-02T10:20:27.872Z,16.10
2022-11-02T10:23:03.464Z,15.60
2022-11-02T10:25:32.114Z,15.50
2022-11-02T10:28:10.340Z,15.10
2022-11-02T10:30:39.288Z,14.70
2022-11-02T10:33:13.959Z,14.60
2022-11-02T10:36:12.396Z,14.30
2022-11-02T10:38:45.971Z,14.20
2022-11-02T10:41:35.260Z,14.20
2022-11-02T10:44:15.994Z,14.00
2022-11-02T10:46:54.730Z,13.80
2022-11-02T10:49:35.145Z,13.70
2022-11-02T10:52:03.528Z,13.60
2022-11-02T10:54:34.464Z,13.50
2022-11-02T10:57:10.525Z,13.40
2022-11-02T10:59:40.224Z,13.40
2022-11-02T11:02:14.490Z,13.50
2022-11-02T11:04:43.769Z,13.50
2022-11-02T11:07:17.997Z,13.60
2022-11-02T11:09:52.522Z,13.70
2022-11-02T11:12:22.695Z,13.70
2022-11-02T11:20:35.202Z,14.20
2022-11-02T11:23:17.407Z,14.50
2022-11-02T11:25:55.520Z,14.50
2022-11-02T11:28:25.904Z,14.50
2022-11-02T11:31:09.666Z,14.50
2022-11-02T11:33:49.705Z,14.60
2022-11-02T11:39:01.501Z,14.70
2022-11-02T11:41:30.560Z,14.80
2022-11-02T11:43:59.466Z,14.90
2022-11-02T11:46:43.010Z,15.10
2022-11-02T11:49:31.023Z,15.30
2022-11-02T11:52:18.346Z,15.20
2022-11-02T11:54:55.146Z,15.10
2022-11-02T11:57:28.058Z,15.10
2022-11-02T11:59:59.037Z,15.20
2022-11-02T12:02:30.083Z,15.30
2022-11-02T12:05:03.403Z,15.50
2022-11-02T12:08:03.248Z,15.60
2022-11-02T12:10:59.741Z,15.60
2022-11-02T12:13:52.899Z,15.50
2022-11-02T12:16:28.980Z,15.40
2022-11-02T12:19:22.872Z,15.30
2022-11-02T12:22:04.415Z,15.30
2022-11-02T12:24:48.364Z,15.50
2022-11-02T12:27:28.210Z,15.70
2022-11-02T12:30:05.607Z,15.80
2022-11-02T12:33:03.082Z,15.70
2022-11-02T12:36:01.279Z,15.60
2022-11-02T12:38:52.748Z,15.40
2022-11-02T12:41:32.341Z,15.10
2022-11-02T12:44:10.600Z,14.90
2022-11-02T12:46:49.133Z,14.60
2022-11-02T12:49:35.439Z,14.60
2022-11-02T12:52:15.437Z,14.60
2022-11-02T12:54:46.850Z,14.80
2022-11-02T12:57:17.925Z,14.90
2022-11-02T12:59:47.450Z,15.10
2022-11-02T13:02:26.229Z,15.30
2022-11-02T13:04:58.522Z,15.30
2022-11-02T13:08:51.268Z,15.30
2022-11-02T13:11:26.532Z,15.40
2022-11-02T13:13:56.883Z,15.40
2022-11-02T13:16:34.147Z,15.40
2022-11-02T13:19:05.027Z,15.40
2022-11-02T13:21:43.856Z,15.40
2022-11-02T13:24:17.275Z,15.30
2022-11-02T13:26:57.203Z,15.40
2022-11-02T13:29:36.598Z,15.20
2022-11-02T13:32:11.115Z,15.00
2022-11-02T13:34:42.905Z,14.70
2022-11-02T13:37:17.848Z,14.50
2022-11-02T13:39:49.752Z,14.30
2022-11-02T13:42:50.752Z,14.20
2022-11-02T13:45:46.246Z,14.00
2022-11-02T13:48:36.329Z,13.80
2022-11-02T13:51:09.030Z,13.70
2022-11-02T13:53:40.150Z,13.80
2022-11-02T13:56:10.843Z,13.90
2022-11-02T13:58:47.022Z,14.10
2022-11-02T14:01:20.324Z,14.20
2022-11-02T14:04:00.459Z,14.40
2022-11-02T14:06:33.240Z,14.50
2022-11-02T14:09:03.562Z,14.60
2022-11-02T14:11:45.964Z,14.80
2022-11-02T14:14:24.536Z,14.90
2022-11-02T14:17:15.775Z,14.90
2022-11-02T14:19:55.381Z,14.90
2022-11-02T14:22:24.153Z,14.90
2022-11-02T14:25:22.507Z,14.80
2022-11-02T14:27:50.510Z,14.80
2022-11-02T14:30:56.962Z,14.80
2022-11-02T14:34:03.574Z,14.70
2022-11-02T14:36:50.541Z,14.60
2022-11-02T14:39:28.160Z,14.40
2022-11-02T14:42:18.272Z,14.20
2022-11-02T14:45:11.398Z,14.00
2022-11-02T14:47:41.410Z,13.80
2022-11-02T14:50:17.214Z,13.70
2022-11-02T14:52:57.442Z,13.50
2022-11-02T14:55:28.433Z,13.40
2022-11-02T14:58:00.145Z,13.40
2022-11-02T15:00:36.397Z,13.20
2022-11-02T15:03:29.169Z,13.10
2022-11-02T15:06:03.447Z,13.10
2022-11-02T15:08:34.369Z,13.00
2022-11-02T15:11:43.598Z,12.90
2022-11-02T15:14:49.129Z,12.80
2022-11-02T15:18:09.542Z,12.70
2022-11-02T15:20:42.405Z,12.60
2022-11-02T15:23:30.492Z,12.50
2022-11-02T15:26:00.371Z,12.40
2022-11-02T15:28:33.419Z,12.30
2022-11-02T15:31:05.455Z,12.20
2022-11-02T15:33:39.253Z,12.10
2022-11-02T15:36:17.080Z,12.10
2022-11-02T15:38:48.657Z,12.00
2022-11-02T15:41:22.845Z,11.90
2022-11-02T15:44:11.830Z,11.90
2022-11-02T15:46:53.517Z,11.80
2022-11-02T15:49:46.602Z,11.70
2022-11-02T15:52:29.746Z,11.60
2022-11-02T15:55:09.780Z,11.50
2022-11-02T15:57:46.333Z,11.50
2022-11-02T16:00:18.134Z,11.40
2022-11-02T16:02:48.517Z,11.30
2022-11-02T16:05:23.500Z,11.30
2022-11-02T16:08:20.685Z,11.20
2022-11-02T16:10:43.186Z,11.10
2022-11-02T16:13:17.342Z,11.00
2022-11-02T16:15:46.745Z,11.00
2022-11-02T16:18:25.566Z,10.90
2022-11-02T16:20:55.902Z,10.90
2022-11-02T16:23:27.977Z,10.80
2022-11-02T16:25:58.578Z,10.80
2022-11-02T16:28:28.331Z,10.70
2022-11-02T16:31:10.927Z,10.70
2022-11-02T16:33:43.983Z,10.60
2022-11-02T16:36:15.661Z,10.60
2022-11-02T16:38:53.441Z,10.50
2022-11-02T16:41:21.880Z,10.50
2022-11-02T16:43:51.184Z,10.40
2022-11-02T16:46:28.814Z,10.40
2022-11-02T16:49:13.454Z,10.30
2022-11-02T16:51:41.782Z,10.30
2022-11-02T16:54:28.789Z,10.20
2022-11-02T16:57:02.653Z,10.20
2022-11-02T16:59:33.262Z,10.10
2022-11-02T17:02:03.476Z,10.00
2022-11-02T17:04:33.662Z,9.90
2022-11-02T17:07:13.017Z,9.90
2022-11-02T17:09:42.971Z,9.80
2022-11-02T17:12:16.079Z,9.80
2022-11-02T17:14:46.171Z,9.70
2022-11-02T17:17:32.785Z,9.70
2022-11-02T17:20:09.749Z,9.60
2022-11-02T17:22:39.332Z,9.50
2022-11-02T17:25:21.672Z,9.50
2022-11-02T17:27:50.775Z,9.40
2022-11-02T17:30:44.789Z,9.40
2022-11-02T17:33:25.697Z,9.30
2022-11-02T17:35:55.805Z,9.30
2022-11-02T17:38:26.977Z,9.30
2022-11-02T17:40:56.733Z,9.20
2022-11-02T17:43:24.098Z,9.20
2022-11-02T17:45:56.543Z,9.10
2022-11-02T17:48:25.306Z,9.10
2022-11-02T17:50:55.195Z,9.10
2022-11-02T17:53:24.208Z,9.00
2022-11-02T17:55:52.426Z,9.00
2022-11-02T17:58:21.878Z,9.10
2022-11-02T18:00:50.056Z,9.00
2022-11-02T18:03:22.330Z,9.00
2022-11-02T18:05:55.845Z,9.00
2022-11-02T18:08:27.027Z,8.90
2022-11-02T18:10:55.546Z,8.90
2022-11-02T18:13:25.567Z,8.90
2022-11-02T18:15:53.704Z,8.80
2022-11-02T18:18:21.739Z,8.80
2022-11-02T18:20:49.849Z,8.70
2022-11-02T18:23:19.723Z,8.70
2022-11-02T18:25:48.360Z,8.60
2022-11-02T18:28:16.520Z,8.60
2022-11-02T18:30:46.079Z,8.60
2022-11-02T18:33:14.505Z,8.60
2022-11-02T18:35:44.095Z,8.50
2022-11-02T18:38:12.706Z,8.60
2022-11-02T18:40:40.932Z,8.60
2022-11-02T18:43:09.421Z,8.60
2022-11-02T18:45:37.876Z,8.60
2022-11-02T18:48:09.193Z,8.60
2022-11-02T18:50:37.751Z,8.60
2022-11-02T18:53:05.887Z,8.60
2022-11-02T18:55:34.099Z,8.60
2022-11-02T18:58:02.398Z,8.60
2022-11-02T19:00:30.672Z,8.50
2022-11-02T19:02:58.739Z,8.50
2022-11-02T19:05:45.774Z,8.40
2022-11-02T19:08:31.372Z,8.40
2022-11-02T19:10:59.448Z,8.40
2022-11-02T19:13:30.393Z,8.40
2022-11-02T19:16:00.191Z,8.40
2022-11-02T19:18:28.364Z,8.30
2022-11-02T19:20:57.938Z,8.30
2022-11-02T19:23:26.047Z,8.30
2022-11-02T19:25:54.263Z,8.30
2022-11-02T19:28:22.688Z,8.20
2022-11-02T19:30:52.612Z,8.10
2022-11-02T19:33:20.799Z,8.10
2022-11-02T19:35:57.207Z,8.10
2022-11-02T19:38:26.050Z,8.10
2022-11-02T19:41:03.905Z,8.10
2022-11-02T19:43:32.616Z,8.20
2022-11-02T19:46:01.962Z,8.10
2022-11-02T19:48:30.701Z,8.10
2022-11-02T19:51:07.804Z,8.10
2022-11-02T19:53:39.168Z,8.10
2022-11-02T19:56:10.295Z,8.10
2022-11-02T19:58:39.427Z,8.00
2022-11-02T20:01:09.783Z,8.00
2022-11-02T20:03:39.046Z,7.90
2022-11-02T20:06:13.691Z,8.00
2022-11-02T20:08:43.698Z,7.90
2022-11-02T20:11:16.001Z,8.00
2022-11-02T20:13:46.194Z,7.90
2022-11-02T20:16:18.709Z,7.90
2022-11-02T20:18:48.630Z,7.90
2022-11-02T20:21:20.174Z,7.90
2022-11-02T20:23:48.972Z,7.90
2022-11-02T20:26:20.136Z,7.80
2022-11-02T20:28:49.116Z,7.70
2022-11-02T20:31:20.873Z,7.70
2022-11-02T20:33:49.841Z,7.60
2022-11-02T20:36:22.479Z,7.60
2022-11-02T20:38:52.178Z,7.50
2022-11-02T20:41:23.818Z,7.40
2022-11-02T20:43:56.690Z,7.30
2022-11-02T20:46:42.585Z,7.30
2022-11-02T20:49:21.227Z,7.20
2022-11-02T20:51:59.143Z,7.10
2022-11-02T20:54:29.599Z,7.00
2022-11-02T20:56:58.389Z,7.00
2022-11-02T20:59:26.531Z,7.00
2022-11-02T21:01:54.905Z,6.90
2022-11-02T21:04:23.236Z,6.90
2022-11-02T21:06:51.396Z,6.80
2022-11-02T21:09:20.791Z,6.80
2022-11-02T21:12:06.650Z,6.70
2022-11-02T21:14:34.972Z,6.70
2022-11-02T21:17:03.567Z,6.70
2022-11-02T21:19:31.668Z,6.60
2022-11-02T21:22:00.659Z,6.60
2022-11-02T21:24:31.426Z,6.60
2022-11-02T21:26:59.525Z,6.50
2022-11-02T21:29:27.668Z,6.50
2022-11-02T21:31:57.792Z,6.40
2022-11-02T21:34:25.880Z,6.30
2022-11-02T21:36:54.208Z,6.30
2022-11-02T21:39:26.962Z,6.20
2022-11-02T21:41:56.661Z,6.20
2022-11-02T21:44:27.236Z,6.20
2022-11-02T21:46:57.646Z,6.10
2022-11-02T21:49:26.275Z,6.10
2022-11-02T21:51:56.919Z,6.00
2022-11-02T21:54:27.391Z,6.00
2022-11-02T21:57:04.376Z,6.00
2022-11-02T21:59:35.391Z,5.90
2022-11-02T22:02:02.755Z,5.90
2022-11-02T22:04:31.838Z,5.90
2022-11-02T22:07:00.959Z,5.80
2022-11-02T22:09:29.976Z,5.80
2022-11-02T22:12:20.305Z,5.70
2022-11-02T22:14:48.338Z,5.70
2022-11-02T22:17:35.301Z,5.60
2022-11-02T22:20:08.311Z,5.60
2022-11-02T22:22:36.433Z,5.50
2022-11-02T22:25:05.024Z,5.50
2022-11-02T22:27:34.450Z,5.40
2022-11-02T22:30:02.526Z,5.40
2022-11-02T22:32:30.596Z,5.30
2022-11-02T22:34:58.589Z,5.30
2022-11-02T22:37:44.193Z,5.30
2022-11-02T22:40:12.536Z,5.20
2022-11-02T22:42:42.609Z,5.20
2022-11-02T22:45:24.660Z,5.20
2022-11-02T22:47:53.163Z,5.10
2022-11-02T22:50:23.736Z,5.10
2022-11-02T22:52:55.907Z,5.00
2022-11-02T22:55:23.983Z,5.00
2022-11-02T22:57:59.752Z,4.90
2022-11-02T23:00:28.204Z,4.90
2022-11-02T23:02:56.256Z,4.80
2022-11-02T23:05:26.273Z,4.70
2022-11-02T23:07:54.458Z,4.70
2022-11-02T23:10:36.423Z,4.70
2022-11-02T23:13:06.207Z,4.50
2022-11-02T23:15:34.433Z,4.50
2022-11-02T23:18:02.473Z,4.40
2022-11-02T23:20:29.473Z,4.40
2022-11-02T23:23:17.620Z,4.30
2022-11-02T23:25:46.011Z,4.20
2022-11-02T23:28:32.778Z,4.10
2022-11-02T23:31:18.298Z,4.10
2022-11-02T23:33:46.347Z,4.00
2022-11-02T23:36:15.447Z,3.80
2022-11-02T23:39:02.941Z,3.80
2022-11-02T23:41:32.674Z,3.70
2022-11-02T23:44:12.537Z,3.60
2022-11-02T23:46:41.514Z,3.60
2022-11-02T23:49:10.061Z,3.50
2022-11-02T23:51:56.136Z,3.50
2022-11-02T23:54:42.104Z,3.50
2022-11-02T23:57:10.441Z,3.40
2022-11-02T23:59:41.153Z,3.40
