createdAt,value
2018-02-18T00:00:04.684Z,18.87
2018-02-18T00:02:32.335Z,16.90
2018-02-18T00:05:00.014Z,14.63
2018-02-18T00:07:27.672Z,13.33
2018-02-18T00:09:55.331Z,12.93
2018-02-18T00:12:22.986Z,14.43
2018-02-18T00:17:47.917Z,12.73
2018-02-18T00:20:15.571Z,13.23
2018-02-18T00:22:43.191Z,15.07
2018-02-18T00:25:10.809Z,8.17
2018-02-18T00:27:38.446Z,9.30
2018-02-18T00:30:06.123Z,11.83
2018-02-18T00:32:33.774Z,11.87
2018-02-18T00:35:01.434Z,10.57
2018-02-18T00:37:29.046Z,18.07
2018-02-18T00:39:57.492Z,12.43
2018-02-18T00:42:25.110Z,11.33
2018-02-18T00:44:52.763Z,12.53
2018-02-18T00:47:20.915Z,16.97
2018-02-18T00:49:49.354Z,9.60
2018-02-18T00:52:17.021Z,13.40
2018-02-18T00:54:44.639Z,15.63
2018-02-18T00:57:13.054Z,9.30
2018-02-18T00:59:40.659Z,8.83
2018-02-18T01:02:08.298Z,8.93
2018-02-18T01:04:35.919Z,10.53
2018-02-18T01:07:03.536Z,10.47
2018-02-18T01:09:31.176Z,10.80
2018-02-18T01:11:58.833Z,7.67
2018-02-18T01:14:26.494Z,11.93
2018-02-18T01:16:54.103Z,8.20
2018-02-18T01:19:22.493Z,8.70
2018-02-18T01:21:50.161Z,8.80
2018-02-18T01:24:18.032Z,9.67
2018-02-18T01:26:45.686Z,8.53
2018-02-18T01:29:13.373Z,12.20
2018-02-18T01:31:41.012Z,8.13
2018-02-18T01:34:08.649Z,9.40
2018-02-18T01:36:36.620Z,6.80
2018-02-18T01:39:05.030Z,8.43
2018-02-18T01:41:32.823Z,9.93
2018-02-18T01:44:00.587Z,11.60
2018-02-18T01:46:28.210Z,9.40
2018-02-18T01:48:55.866Z,9.60
2018-02-18T01:51:24.263Z,12.67
2018-02-18T01:53:51.882Z,7.87
2018-02-18T01:56:19.522Z,6.00
2018-02-18T01:58:47.130Z,6.60
2018-02-18T02:01:15.540Z,12.37
2018-02-18T02:03:43.157Z,11.87
2018-02-18T02:06:11.563Z,7.67
2018-02-18T02:08:39.188Z,6.73
2018-02-18T02:11:06.838Z,8.40
2018-02-18T02:13:34.459Z,7.93
2018-02-18T02:16:02.112Z,9.87
2018-02-18T02:18:29.723Z,14.03
2018-02-18T02:20:57.335Z,11.30
2018-02-18T02:23:25.142Z,11.10
2018-02-18T02:25:52.759Z,11.60
2018-02-18T02:28:20.468Z,13.53
2018-02-18T02:30:48.222Z,7.50
2018-02-18T02:33:16.067Z,13.80
2018-02-18T02:35:43.691Z,10.20
2018-02-18T02:38:12.106Z,10.33
2018-02-18T02:40:39.797Z,7.70
2018-02-18T02:43:07.412Z,9.80
2018-02-18T02:45:35.828Z,9.40
2018-02-18T02:48:03.496Z,13.70
2018-02-18T02:50:31.154Z,12.60
2018-02-18T02:52:58.776Z,10.97
2018-02-18T02:55:27.206Z,14.73
2018-02-18T02:57:54.857Z,11.53
2018-02-18T03:00:22.475Z,13.30
2018-02-18T03:02:50.883Z,11.47
2018-02-18T03:05:18.519Z,11.87
2018-02-18T03:07:46.922Z,14.33
2018-02-18T03:10:14.621Z,11.10
2018-02-18T03:12:42.372Z,10.80
2018-02-18T03:15:09.990Z,9.70
2018-02-18T03:17:38.422Z,9.37
2018-02-18T03:20:06.034Z,16.03
2018-02-18T03:22:34.657Z,10.33
2018-02-18T03:25:02.304Z,8.13
2018-02-18T03:27:29.931Z,11.30
2018-02-18T03:29:58.341Z,7.63
2018-02-18T03:32:26.039Z,12.00
2018-02-18T03:34:53.684Z,7.50
2018-02-18T03:37:21.294Z,7.37
2018-02-18T03:39:49.704Z,8.37
2018-02-18T03:42:17.336Z,7.63
2018-02-18T03:44:45.752Z,7.23
2018-02-18T03:47:13.410Z,7.57
2018-02-18T03:49:41.037Z,6.87
2018-02-18T03:52:09.448Z,8.13
2018-02-18T03:54:37.077Z,4.97
2018-02-18T03:57:05.527Z,8.53
2018-02-18T03:59:33.137Z,9.20
2018-02-18T04:02:01.582Z,8.13
2018-02-18T04:04:29.330Z,7.37
2018-02-18T04:06:56.939Z,6.53
2018-02-18T04:09:25.361Z,10.20
2018-02-18T04:11:52.990Z,10.80
2018-02-18T04:14:20.699Z,5.20
2018-02-18T04:16:48.333Z,6.43
2018-02-18T04:19:15.970Z,9.57
2018-02-18T04:21:44.336Z,6.53
2018-02-18T04:24:13.027Z,4.57
2018-02-18T04:26:41.412Z,8.13
2018-02-18T04:29:09.778Z,9.10
2018-02-18T04:31:38.194Z,11.00
2018-02-18T04:34:05.850Z,6.40
2018-02-18T04:36:33.495Z,5.10
2018-02-18T04:39:01.862Z,7.77
2018-02-18T04:41:30.287Z,5.77
2018-02-18T04:43:57.911Z,4.93
2018-02-18T04:46:26.319Z,5.97
2018-02-18T04:48:54.006Z,6.33
2018-02-18T04:51:21.667Z,4.70
2018-02-18T04:53:49.338Z,8.10
2018-02-18T04:56:16.949Z,4.23
2018-02-18T04:58:45.384Z,11.43
2018-02-18T05:01:13.048Z,3.80
2018-02-18T05:03:40.707Z,7.17
2018-02-18T05:06:08.322Z,6.40
2018-02-18T05:08:36.233Z,5.97
2018-02-18T05:11:03.868Z,8.80
2018-02-18T05:13:31.563Z,5.90
2018-02-18T05:15:59.206Z,6.57
2018-02-18T05:18:26.982Z,9.40
2018-02-18T05:20:54.627Z,6.90
2018-02-18T05:23:22.246Z,5.07
2018-02-18T05:25:50.667Z,4.57
2018-02-18T05:28:18.284Z,11.73
2018-02-18T05:30:46.775Z,6.60
2018-02-18T05:33:15.178Z,3.53
2018-02-18T05:35:42.871Z,3.47
2018-02-18T05:38:10.503Z,3.40
2018-02-18T05:40:38.119Z,5.80
2018-02-18T05:43:05.863Z,3.90
2018-02-18T05:45:33.629Z,7.93
2018-02-18T05:48:01.280Z,7.67
2018-02-18T05:50:28.888Z,5.20
2018-02-18T05:52:57.275Z,4.10
2018-02-18T05:55:25.674Z,6.33
2018-02-18T05:57:53.293Z,5.70
2018-02-18T06:00:20.955Z,4.70
2018-02-18T06:02:49.334Z,3.17
2018-02-18T06:05:16.942Z,4.03
2018-02-18T06:07:44.582Z,8.87
2018-02-18T06:10:12.965Z,3.20
2018-02-18T06:12:41.462Z,9.10
2018-02-18T06:15:09.154Z,6.43
2018-02-18T06:17:37.606Z,4.70
2018-02-18T06:20:05.309Z,4.10
2018-02-18T06:22:32.964Z,6.07
2018-02-18T06:25:00.573Z,5.67
2018-02-18T06:27:29.010Z,5.97
2018-02-18T06:29:56.646Z,7.93
2018-02-18T06:32:24.273Z,7.20
2018-02-18T06:34:52.735Z,6.00
2018-02-18T06:37:20.348Z,3.83
2018-02-18T06:39:48.034Z,7.07
2018-02-18T06:42:15.696Z,8.20
2018-02-18T06:44:43.359Z,9.77
2018-02-18T06:47:11.046Z,12.23
2018-02-18T06:49:38.807Z,16.30
2018-02-18T06:52:07.198Z,4.23
2018-02-18T06:54:35.622Z,9.83
2018-02-18T06:57:03.238Z,5.40
2018-02-18T06:59:30.871Z,6.40
2018-02-18T07:01:58.519Z,8.90
2018-02-18T07:04:26.136Z,10.33
2018-02-18T07:06:54.542Z,7.70
2018-02-18T07:09:22.171Z,5.77
2018-02-18T07:11:50.590Z,5.27
2018-02-18T07:14:18.201Z,5.90
2018-02-18T07:16:45.850Z,4.03
2018-02-18T07:19:13.598Z,5.10
2018-02-18T07:21:41.317Z,7.53
2018-02-18T07:24:09.741Z,5.77
2018-02-18T07:26:37.505Z,5.17
2018-02-18T07:29:05.184Z,15.57
2018-02-18T07:31:32.848Z,4.20
2018-02-18T07:34:00.466Z,4.77
2018-02-18T07:36:28.076Z,4.00
2018-02-18T07:38:56.476Z,6.80
2018-02-18T07:41:25.014Z,4.80
2018-02-18T07:43:52.692Z,8.80
2018-02-18T07:46:20.340Z,7.63
2018-02-18T07:48:48.107Z,6.60
2018-02-18T07:51:15.874Z,7.67
2018-02-18T07:53:43.543Z,6.07
2018-02-18T07:56:11.171Z,6.50
2018-02-18T07:58:38.811Z,7.57
2018-02-18T08:01:07.197Z,11.33
2018-02-18T08:03:34.852Z,5.73
2018-02-18T08:06:03.481Z,6.53
2018-02-18T08:08:32.011Z,5.57
2018-02-18T08:11:00.427Z,10.80
2018-02-18T08:13:28.034Z,4.77
2018-02-18T08:15:55.671Z,4.47
2018-02-18T08:18:23.312Z,6.50
2018-02-18T08:20:50.976Z,5.60
2018-02-18T08:23:18.758Z,5.87
2018-02-18T08:25:46.406Z,5.83
2018-02-18T08:28:14.017Z,11.07
2018-02-18T08:30:42.438Z,8.60
2018-02-18T08:33:10.055Z,17.30
2018-02-18T08:35:37.794Z,7.13
2018-02-18T08:38:05.413Z,6.23
2018-02-18T08:40:33.117Z,7.40
2018-02-18T08:43:00.750Z,6.50
2018-02-18T08:45:28.393Z,6.57
2018-02-18T08:47:57.241Z,10.40
2018-02-18T08:50:25.769Z,7.90
2018-02-18T08:52:53.383Z,15.00
2018-02-18T08:55:21.031Z,8.40
2018-02-18T08:57:48.647Z,8.00
2018-02-18T09:00:17.062Z,5.83
2018-02-18T09:02:44.675Z,6.00
2018-02-18T09:05:13.082Z,9.67
2018-02-18T09:07:40.698Z,8.57
2018-02-18T09:10:08.386Z,12.33
2018-02-18T09:12:36.760Z,5.50
2018-02-18T09:15:05.340Z,6.77
2018-02-18T09:17:33.720Z,6.07
2018-02-18T09:20:02.291Z,8.67
2018-02-18T09:22:29.935Z,5.77
2018-02-18T09:24:57.542Z,8.67
2018-02-18T09:27:25.996Z,7.60
2018-02-18T09:29:53.606Z,8.57
2018-02-18T09:32:21.268Z,4.43
2018-02-18T09:34:48.964Z,4.17
2018-02-18T09:37:16.606Z,5.53
2018-02-18T09:39:44.243Z,2.87
2018-02-18T09:42:11.884Z,6.70
2018-02-18T09:44:40.281Z,4.87
2018-02-18T09:47:07.932Z,5.97
2018-02-18T09:49:36.315Z,4.30
2018-02-18T09:52:03.958Z,6.70
2018-02-18T09:54:32.523Z,3.50
2018-02-18T09:57:00.178Z,9.30
2018-02-18T09:59:27.956Z,2.53
2018-02-18T10:01:55.655Z,3.90
2018-02-18T10:04:24.118Z,4.83
2018-02-18T10:06:52.590Z,2.67
2018-02-18T10:09:20.269Z,10.03
2018-02-18T10:11:48.721Z,4.63
2018-02-18T10:14:16.609Z,3.23
2018-02-18T10:16:45.030Z,4.47
2018-02-18T10:19:12.684Z,2.77
2018-02-18T10:21:40.334Z,6.73
2018-02-18T10:24:08.723Z,3.30
2018-02-18T10:26:36.526Z,10.40
2018-02-18T10:29:04.139Z,15.73
2018-02-18T10:31:32.661Z,2.50
2018-02-18T10:34:00.291Z,1.67
2018-02-18T10:36:28.012Z,4.00
2018-02-18T10:38:55.649Z,2.03
2018-02-18T10:41:23.319Z,3.03
2018-02-18T10:43:51.076Z,3.87
2018-02-18T10:46:18.689Z,7.93
2018-02-18T10:48:47.069Z,6.03
2018-02-18T10:51:15.627Z,3.07
2018-02-18T10:53:43.230Z,4.93
2018-02-18T10:56:10.862Z,2.53
2018-02-18T10:58:39.244Z,4.23
2018-02-18T11:01:07.670Z,7.90
2018-02-18T11:03:35.358Z,5.17
2018-02-18T11:06:03.019Z,4.90
2018-02-18T11:08:30.661Z,9.53
2018-02-18T11:10:58.363Z,7.80
2018-02-18T11:13:26.219Z,2.73
2018-02-18T11:15:53.838Z,2.23
2018-02-18T11:18:21.475Z,2.60
2018-02-18T11:20:50.003Z,4.20
2018-02-18T11:23:17.653Z,3.63
2018-02-18T11:25:45.302Z,9.63
2018-02-18T11:28:12.910Z,5.30
2018-02-18T11:30:40.571Z,7.53
2018-02-18T11:33:08.341Z,4.07
2018-02-18T11:35:36.007Z,5.43
2018-02-18T11:38:03.627Z,8.03
2018-02-18T11:40:31.410Z,6.93
2018-02-18T11:42:59.049Z,5.73
2018-02-18T11:45:26.670Z,3.17
2018-02-18T11:47:55.095Z,2.53
2018-02-18T11:50:22.714Z,3.60
2018-02-18T11:52:51.099Z,4.00
2018-02-18T11:55:19.526Z,8.13
2018-02-18T11:57:47.159Z,2.63
2018-02-18T12:00:14.826Z,6.23
2018-02-18T12:02:42.490Z,5.13
2018-02-18T12:05:10.177Z,3.83
2018-02-18T12:07:37.899Z,3.63
2018-02-18T12:10:06.286Z,4.57
2018-02-18T12:12:34.191Z,8.93
2018-02-18T12:15:01.802Z,6.63
2018-02-18T12:17:30.336Z,8.80
2018-02-18T12:19:57.959Z,5.07
2018-02-18T12:22:25.673Z,3.60
2018-02-18T12:24:53.338Z,2.10
2018-02-18T12:27:21.611Z,2.07
2018-02-18T12:29:49.368Z,7.17
2018-02-18T12:32:16.974Z,8.73
2018-02-18T12:34:45.358Z,6.60
2018-02-18T12:37:13.772Z,2.43
2018-02-18T12:39:41.395Z,2.17
2018-02-18T12:42:09.934Z,2.20
2018-02-18T12:44:37.592Z,2.40
2018-02-18T12:47:05.227Z,4.87
2018-02-18T12:49:32.909Z,2.33
2018-02-18T12:52:00.536Z,6.70
2018-02-18T12:54:28.456Z,4.03
2018-02-18T12:56:56.327Z,3.17
2018-02-18T12:59:24.197Z,9.13
2018-02-18T13:01:51.961Z,3.83
2018-02-18T13:04:19.738Z,5.73
2018-02-18T13:06:47.530Z,4.50
2018-02-18T13:09:15.158Z,3.60
2018-02-18T13:11:43.001Z,5.10
2018-02-18T13:14:10.785Z,2.80
2018-02-18T13:16:38.561Z,3.60
2018-02-18T13:19:07.114Z,4.20
2018-02-18T13:21:34.796Z,6.40
2018-02-18T13:24:03.475Z,4.40
2018-02-18T13:26:31.343Z,8.60
2018-02-18T13:28:59.223Z,5.70
2018-02-18T13:31:27.391Z,8.43
2018-02-18T13:33:55.197Z,4.40
2018-02-18T13:36:22.943Z,4.23
2018-02-18T13:38:51.421Z,5.60
2018-02-18T13:41:19.988Z,3.13
2018-02-18T13:43:47.956Z,5.23
2018-02-18T13:46:15.718Z,4.07
2018-02-18T13:48:43.483Z,2.33
2018-02-18T13:51:11.350Z,7.43
2018-02-18T13:53:39.151Z,8.53
2018-02-18T13:56:07.797Z,7.70
2018-02-18T13:58:35.669Z,3.83
2018-02-18T14:01:03.542Z,5.90
2018-02-18T14:03:31.408Z,7.00
2018-02-18T14:05:59.270Z,6.43
2018-02-18T14:08:27.070Z,7.73
2018-02-18T14:10:55.534Z,4.33
2018-02-18T14:13:23.384Z,6.43
2018-02-18T14:15:51.252Z,8.80
2018-02-18T14:18:19.105Z,9.27
2018-02-18T14:20:47.172Z,2.40
2018-02-18T14:23:14.955Z,3.57
2018-02-18T14:25:42.826Z,3.80
2018-02-18T14:28:10.686Z,4.73
2018-02-18T14:30:38.468Z,7.23
2018-02-18T14:33:06.306Z,4.80
2018-02-18T14:35:34.069Z,4.33
2018-02-18T14:38:01.952Z,5.00
2018-02-18T14:40:29.591Z,3.60
2018-02-18T14:46:13.439Z,4.00
2018-02-18T14:48:54.638Z,5.37
2018-02-18T14:51:35.946Z,6.13
2018-02-18T14:54:16.756Z,4.83
2018-02-18T15:00:00.332Z,8.17
2018-02-18T15:02:30.462Z,5.37
2018-02-18T15:05:00.291Z,6.70
2018-02-18T15:07:28.561Z,5.33
2018-02-18T15:09:57.684Z,5.20
2018-02-18T15:12:25.460Z,4.10
2018-02-18T15:14:53.109Z,6.20
2018-02-18T15:17:22.707Z,4.40
2018-02-18T15:19:50.957Z,5.13
2018-02-18T15:22:20.073Z,9.37
2018-02-18T15:24:48.827Z,7.30
2018-02-18T15:27:17.267Z,8.10
2018-02-18T15:29:46.977Z,5.97
2018-02-18T15:32:15.948Z,13.03
2018-02-18T15:34:44.413Z,8.90
2018-02-18T15:37:13.200Z,11.90
2018-02-18T15:39:42.549Z,13.10
2018-02-18T15:42:12.666Z,11.10
2018-02-18T15:44:40.456Z,9.00
2018-02-18T15:47:11.226Z,12.77
2018-02-18T15:49:40.341Z,8.80
2018-02-18T15:52:09.921Z,9.40
2018-02-18T15:54:37.818Z,6.40
2018-02-18T15:57:06.235Z,11.53
2018-02-18T15:59:34.334Z,6.70
2018-02-18T16:02:03.030Z,10.77
2018-02-18T16:04:32.845Z,7.10
2018-02-18T16:07:00.642Z,5.97
2018-02-18T16:09:28.503Z,8.77
2018-02-18T16:11:56.797Z,7.17
2018-02-18T16:14:24.743Z,8.00
2018-02-18T16:16:52.532Z,11.07
2018-02-18T16:19:20.290Z,13.73
2018-02-18T16:21:48.174Z,8.80
2018-02-18T16:24:16.622Z,6.47
2018-02-18T16:26:44.407Z,9.80
2018-02-18T16:29:12.195Z,8.30
2018-02-18T16:31:40.758Z,7.47
2018-02-18T16:34:08.518Z,9.03
2018-02-18T16:36:36.268Z,9.50
2018-02-18T16:39:04.041Z,8.87
2018-02-18T16:41:31.678Z,8.43
2018-02-18T16:43:59.386Z,7.57
2018-02-18T16:46:27.189Z,11.93
2018-02-18T16:48:55.753Z,5.57
2018-02-18T16:51:24.180Z,6.73
2018-02-18T16:53:51.816Z,9.90
2018-02-18T16:56:19.620Z,7.47
2018-02-18T16:58:47.385Z,9.47
2018-02-18T17:01:15.188Z,10.73
2018-02-18T17:03:43.581Z,7.30
2018-02-18T17:06:11.381Z,10.00
2018-02-18T17:08:39.064Z,8.37
2018-02-18T17:11:06.753Z,9.37
2018-02-18T17:13:35.288Z,9.23
2018-02-18T17:16:02.971Z,13.57
2018-02-18T17:18:30.655Z,6.43
2018-02-18T17:20:59.034Z,13.73
2018-02-18T17:23:27.476Z,9.00
2018-02-18T17:25:55.173Z,11.53
2018-02-18T17:28:22.898Z,13.27
2018-02-18T17:30:50.589Z,12.03
2018-02-18T17:33:18.231Z,9.87
2018-02-18T17:35:45.954Z,8.63
2018-02-18T17:38:13.578Z,16.10
2018-02-18T17:43:45.416Z,12.30
2018-02-18T17:46:13.208Z,16.03
2018-02-18T17:48:40.954Z,17.80
2018-02-18T17:51:08.683Z,15.10
2018-02-18T17:53:36.492Z,18.87
2018-02-18T17:58:38.327Z,12.37
2018-02-18T18:01:06.159Z,12.93
2018-02-18T18:03:34.722Z,21.33
2018-02-18T18:06:02.596Z,20.17
2018-02-18T18:08:30.481Z,20.47
2018-02-18T18:10:59.149Z,14.03
2018-02-18T18:13:27.012Z,15.10
2018-02-18T18:15:54.874Z,14.47
2018-02-18T18:18:22.699Z,13.77
2018-02-18T18:20:50.431Z,11.87
2018-02-18T18:23:18.270Z,11.57
2018-02-18T18:25:46.052Z,13.40
2018-02-18T18:28:13.775Z,9.60
2018-02-18T18:30:41.550Z,15.57
2018-02-18T18:33:09.333Z,10.80
2018-02-18T18:35:37.108Z,11.23
2018-02-18T18:38:04.838Z,17.77
2018-02-18T18:40:32.636Z,18.27
2018-02-18T18:43:00.401Z,20.40
2018-02-18T18:45:28.130Z,19.57
2018-02-18T18:47:55.883Z,23.80
2018-02-18T18:50:23.631Z,26.57
2018-02-18T18:52:51.445Z,20.67
2018-02-18T18:55:19.134Z,15.73
2018-02-18T18:57:47.589Z,16.03
2018-02-18T19:00:15.246Z,12.70
2018-02-18T19:02:42.992Z,14.33
2018-02-18T19:05:11.498Z,10.57
2018-02-18T19:07:39.117Z,16.20
2018-02-18T19:10:06.814Z,16.87
2018-02-18T19:12:34.596Z,21.60
2018-02-18T19:15:02.247Z,13.03
2018-02-18T19:17:29.908Z,17.90
2018-02-18T19:19:57.667Z,17.00
2018-02-18T19:22:25.433Z,14.53
2018-02-18T19:24:53.300Z,11.30
2018-02-18T19:27:21.273Z,19.93
2018-02-18T19:29:49.137Z,17.60
2018-02-18T19:32:16.905Z,14.07
2018-02-18T19:34:44.770Z,16.77
2018-02-18T19:37:12.643Z,15.40
2018-02-18T19:39:40.406Z,12.20
2018-02-18T19:42:08.268Z,12.73
2018-02-18T19:44:36.030Z,17.97
2018-02-18T19:47:03.791Z,12.27
2018-02-18T19:49:31.669Z,16.40
2018-02-18T19:51:59.534Z,13.10
2018-02-18T19:54:27.397Z,12.17
2018-02-18T19:56:55.228Z,12.33
2018-02-18T19:59:23.026Z,14.60
2018-02-18T20:01:50.795Z,10.80
2018-02-18T20:04:18.793Z,16.20
2018-02-18T20:06:47.444Z,12.67
2018-02-18T20:09:15.209Z,14.20
2018-02-18T20:11:43.079Z,14.23
2018-02-18T20:14:10.975Z,11.03
2018-02-18T20:19:14.270Z,18.53
2018-02-18T20:21:43.654Z,15.30
2018-02-18T20:24:11.435Z,18.07
2018-02-18T20:26:39.245Z,19.00
2018-02-18T20:29:07.060Z,20.90
2018-02-18T20:31:34.921Z,14.07
2018-02-18T20:34:02.789Z,17.90
2018-02-18T20:36:30.434Z,18.07
2018-02-18T20:38:58.619Z,13.27
2018-02-18T20:41:26.371Z,18.00
2018-02-18T20:43:54.154Z,16.63
2018-02-18T20:46:21.865Z,13.20
2018-02-18T20:48:49.599Z,24.07
2018-02-18T20:51:17.305Z,13.87
2018-02-18T20:53:45.821Z,15.97
2018-02-18T20:56:15.226Z,19.50
2018-02-18T20:58:43.089Z,15.20
2018-02-18T21:01:10.863Z,13.40
2018-02-18T21:03:38.728Z,14.00
2018-02-18T21:06:06.596Z,11.00
2018-02-18T21:08:34.461Z,14.43
2018-02-18T21:11:02.219Z,14.47
2018-02-18T21:13:30.093Z,14.13
2018-02-18T21:15:57.960Z,19.83
2018-02-18T21:18:27.305Z,20.83
2018-02-18T21:20:55.124Z,12.30
2018-02-18T21:23:22.983Z,17.47
2018-02-18T21:25:50.853Z,17.33
2018-02-18T21:28:18.721Z,14.33
2018-02-18T21:30:46.584Z,13.07
2018-02-18T21:33:14.349Z,12.50
2018-02-18T21:35:42.146Z,12.43
2018-02-18T21:38:10.648Z,15.57
2018-02-18T21:40:38.461Z,13.93
2018-02-18T21:43:06.335Z,9.80
2018-02-18T21:45:36.392Z,10.30
2018-02-18T21:48:06.171Z,16.73
2018-02-18T21:50:36.628Z,21.60
2018-02-18T21:53:06.698Z,17.47
2018-02-18T21:55:37.032Z,16.57
2018-02-18T21:58:07.018Z,15.57
2018-02-18T22:00:38.142Z,15.13
2018-02-18T22:03:06.061Z,20.10
2018-02-18T22:05:33.883Z,12.60
2018-02-18T22:08:01.798Z,14.20
2018-02-18T22:10:29.506Z,13.00
2018-02-18T22:12:57.315Z,14.87
2018-02-18T22:15:25.024Z,15.37
2018-02-18T22:17:54.189Z,11.20
2018-02-18T22:20:22.393Z,16.10
2018-02-18T22:22:50.857Z,15.27
2018-02-18T22:25:18.588Z,11.40
2018-02-18T22:27:46.360Z,12.57
2018-02-18T22:30:14.131Z,16.23
2018-02-18T22:32:41.847Z,15.43
2018-02-18T22:35:09.570Z,16.40
2018-02-18T22:37:37.241Z,10.13
2018-02-18T22:40:04.906Z,14.63
2018-02-18T22:42:32.582Z,15.63
2018-02-18T22:45:00.973Z,15.07
2018-02-18T22:47:28.771Z,17.97
2018-02-18T22:49:56.559Z,11.70
2018-02-18T22:52:24.164Z,12.90
2018-02-18T22:54:51.754Z,11.37
2018-02-18T22:57:19.415Z,14.00
2018-02-18T22:59:47.079Z,12.90
2018-02-18T23:02:14.721Z,14.60
2018-02-18T23:04:42.336Z,18.47
2018-02-18T23:07:09.942Z,11.70
2018-02-18T23:09:37.574Z,14.27
2018-02-18T23:12:05.938Z,19.23
2018-02-18T23:14:33.790Z,12.03
2018-02-18T23:17:01.678Z,13.40
2018-02-18T23:19:30.233Z,16.73
2018-02-18T23:21:58.102Z,10.50
2018-02-18T23:24:25.967Z,10.27
2018-02-18T23:26:53.841Z,13.30
2018-02-18T23:29:21.706Z,17.17
2018-02-18T23:31:49.581Z,15.80
2018-02-18T23:34:17.445Z,15.53
2018-02-18T23:36:46.025Z,13.80
2018-02-18T23:39:13.655Z,20.00
2018-02-18T23:41:41.273Z,12.57
2018-02-18T23:44:09.632Z,9.57
2018-02-18T23:46:37.260Z,13.93
2018-02-18T23:49:05.106Z,20.23
2018-02-18T23:51:32.744Z,10.70
2018-02-18T23:54:01.118Z,15.67
2018-02-18T23:56:29.523Z,10.60
2018-02-18T23:58:57.150Z,15.87
