createdAt,value
2023-02-14T00:00:22.782Z,102272.97
2023-02-14T00:02:52.470Z,102271.19
2023-02-14T00:05:22.066Z,102273.81
2023-02-14T00:07:54.264Z,102267.69
2023-02-14T00:10:23.829Z,102275.53
2023-02-14T00:12:53.442Z,102268.50
2023-02-14T00:15:22.980Z,102267.63
2023-02-14T00:17:53.079Z,102265.84
2023-02-14T00:20:22.944Z,102270.25
2023-02-14T00:22:55.202Z,102262.34
2023-02-14T00:25:24.959Z,102270.25
2023-02-14T00:27:55.690Z,102266.72
2023-02-14T00:30:25.489Z,102268.47
2023-02-14T00:32:55.146Z,102257.09
2023-02-14T00:35:24.717Z,102261.47
2023-02-14T00:37:56.933Z,102258.84
2023-02-14T00:40:26.731Z,102252.72
2023-02-14T00:42:56.333Z,102253.63
2023-02-14T00:45:25.951Z,102250.09
2023-02-14T00:47:55.580Z,102251.00
2023-02-14T00:50:25.168Z,102248.38
2023-02-14T00:52:57.353Z,102250.06
2023-02-14T00:55:27.082Z,102252.69
2023-02-14T00:57:56.975Z,102248.31
2023-02-14T01:00:26.802Z,102250.91
2023-02-14T01:02:58.405Z,102250.91
2023-02-14T01:05:28.020Z,102253.50
2023-02-14T01:08:00.311Z,102260.50
2023-02-14T01:10:30.063Z,102263.13
2023-02-14T01:13:01.414Z,102253.47
2023-02-14T01:15:31.139Z,102263.97
2023-02-14T01:18:24.167Z,102261.34
2023-02-14T01:20:53.739Z,102256.94
2023-02-14T01:23:25.898Z,102252.53
2023-02-14T01:25:55.447Z,102245.50
2023-02-14T01:28:25.049Z,102242.84
2023-02-14T01:30:54.656Z,102251.59
2023-02-14T01:33:24.400Z,102244.53
2023-02-14T01:35:53.921Z,102248.88
2023-02-14T01:38:26.112Z,102248.84
2023-02-14T01:40:55.744Z,102250.53
2023-02-14T01:43:27.676Z,102254.88
2023-02-14T01:45:57.331Z,102247.81
2023-02-14T01:48:27.713Z,102253.91
2023-02-14T01:50:57.843Z,102248.66
2023-02-14T01:53:31.863Z,102252.97
2023-02-14T01:56:08.762Z,102245.09
2023-02-14T01:58:41.448Z,102246.00
2023-02-14T02:01:11.670Z,102242.47
2023-02-14T02:03:44.160Z,102242.47
2023-02-14T02:06:18.234Z,102246.84
2023-02-14T02:08:55.098Z,102241.53
2023-02-14T02:11:24.655Z,102232.78
2023-02-14T02:13:54.260Z,102238.00
2023-02-14T02:16:33.786Z,102243.25
2023-02-14T02:19:33.479Z,102243.19
2023-02-14T02:22:28.424Z,102239.72
2023-02-14T02:25:03.366Z,102239.72
2023-02-14T02:28:06.140Z,102234.44
2023-02-14T02:31:10.754Z,102233.53
2023-02-14T02:34:06.658Z,102232.59
2023-02-14T02:37:11.073Z,102238.72
2023-02-14T02:39:52.392Z,102229.06
2023-02-14T02:42:28.190Z,102224.66
2023-02-14T02:45:06.292Z,102223.72
2023-02-14T02:47:40.586Z,102227.19
2023-02-14T02:50:34.161Z,102228.88
2023-02-14T02:53:10.719Z,102223.59
2023-02-14T02:55:58.456Z,102219.16
2023-02-14T02:58:31.048Z,102228.75
2023-02-14T03:01:02.785Z,102226.09
2023-02-14T03:03:45.699Z,102229.56
2023-02-14T03:06:15.310Z,102224.31
2023-02-14T03:08:47.511Z,102223.41
2023-02-14T03:11:17.682Z,102228.66
2023-02-14T03:14:03.559Z,102226.03
2023-02-14T03:16:46.071Z,102240.88
2023-02-14T03:19:34.578Z,102233.00
2023-02-14T03:22:10.214Z,102228.66
2023-02-14T03:24:47.714Z,102226.03
2023-02-14T03:27:22.892Z,102223.34
2023-02-14T03:29:59.125Z,102231.19
2023-02-14T03:32:35.763Z,102232.00
2023-02-14T03:35:12.737Z,102227.59
2023-02-14T03:37:46.788Z,102229.28
2023-02-14T03:40:22.793Z,102234.44
2023-02-14T03:42:55.332Z,102238.75
2023-02-14T03:45:28.340Z,102227.28
2023-02-14T03:47:59.447Z,102231.56
2023-02-14T03:50:31.240Z,102234.03
2023-02-14T03:53:01.681Z,102218.22
2023-02-14T03:55:37.720Z,102227.72
2023-02-14T03:58:12.236Z,102219.75
2023-02-14T04:00:43.776Z,102223.13
2023-02-14T04:03:15.372Z,102227.38
2023-02-14T04:05:46.792Z,102229.03
2023-02-14T04:08:23.602Z,102226.34
2023-02-14T04:10:56.830Z,102230.63
2023-02-14T04:13:26.560Z,102225.38
2023-02-14T04:15:56.217Z,102231.44
2023-02-14T04:18:38.070Z,102224.38
2023-02-14T04:21:08.207Z,102233.91
2023-02-14T04:23:37.799Z,102224.22
2023-02-14T04:26:10.363Z,102231.19
2023-02-14T04:28:39.964Z,102226.78
2023-02-14T04:31:11.148Z,102231.97
2023-02-14T04:33:41.721Z,102230.16
2023-02-14T04:36:11.508Z,102226.59
2023-02-14T04:38:41.052Z,102219.56
2023-02-14T04:41:13.671Z,102221.28
2023-02-14T04:43:43.277Z,102220.34
2023-02-14T04:46:12.989Z,102221.19
2023-02-14T04:48:42.552Z,102221.13
2023-02-14T04:51:12.143Z,102217.56
2023-02-14T04:53:41.737Z,102217.53
2023-02-14T04:56:14.062Z,102213.16
2023-02-14T04:58:43.642Z,102212.34
2023-02-14T05:01:13.270Z,102207.09
2023-02-14T05:03:43.401Z,102210.66
2023-02-14T05:06:13.073Z,102207.22
2023-02-14T05:08:42.659Z,102208.06
2023-02-14T05:11:14.919Z,102200.22
2023-02-14T05:13:44.520Z,102202.84
2023-02-14T05:16:14.127Z,102202.88
2023-02-14T05:18:43.773Z,102195.06
2023-02-14T05:21:13.437Z,102196.84
2023-02-14T05:23:43.060Z,102192.50
2023-02-14T05:26:15.266Z,102196.00
2023-02-14T05:28:44.889Z,102187.28
2023-02-14T05:31:14.551Z,102193.38
2023-02-14T05:33:44.193Z,102180.31
2023-02-14T05:36:13.999Z,102176.84
2023-02-14T05:38:43.620Z,102178.63
2023-02-14T05:41:15.885Z,102170.81
2023-02-14T05:43:45.464Z,102170.00
2023-02-14T05:46:15.093Z,102167.44
2023-02-14T05:48:45.860Z,102170.09
2023-02-14T05:51:15.534Z,102174.59
2023-02-14T05:53:45.156Z,102164.19
2023-02-14T05:56:17.369Z,102167.81
2023-02-14T05:58:46.997Z,102166.16
2023-02-14T06:01:16.612Z,102168.81
2023-02-14T06:03:46.663Z,102169.75
2023-02-14T06:06:16.259Z,102174.16
2023-02-14T06:08:45.856Z,102175.88
2023-02-14T06:11:18.023Z,102162.78
2023-02-14T06:13:47.636Z,102171.53
2023-02-14T06:16:17.361Z,102170.66
2023-02-14T06:18:46.963Z,102177.66
2023-02-14T06:21:16.528Z,102185.53
2023-02-14T06:23:46.093Z,102186.44
2023-02-14T06:26:18.298Z,102193.41
2023-02-14T06:28:47.919Z,102187.28
2023-02-14T06:31:20.579Z,102197.72
2023-02-14T06:33:50.210Z,102196.81
2023-02-14T06:36:19.815Z,102195.91
2023-02-14T06:38:50.512Z,102199.38
2023-02-14T06:41:22.684Z,102202.94
2023-02-14T06:43:52.290Z,102196.84
2023-02-14T06:46:22.228Z,102204.78
2023-02-14T06:48:52.028Z,102196.06
2023-02-14T06:51:21.672Z,102195.16
2023-02-14T06:53:51.349Z,102203.94
2023-02-14T06:56:23.809Z,102203.13
2023-02-14T06:58:53.411Z,102204.00
2023-02-14T07:01:23.440Z,102202.31
2023-02-14T07:03:53.507Z,102201.53
2023-02-14T07:06:23.290Z,102208.56
2023-02-14T07:08:52.947Z,102200.78
2023-02-14T07:11:25.899Z,102207.06
2023-02-14T07:13:55.603Z,102202.97
2023-02-14T07:16:26.027Z,102207.72
2023-02-14T07:18:55.949Z,102202.78
2023-02-14T07:21:25.812Z,102200.34
2023-02-14T07:23:55.419Z,102206.53
2023-02-14T07:26:27.691Z,102204.75
2023-02-14T07:28:57.274Z,102202.97
2023-02-14T07:31:27.245Z,102199.50
2023-02-14T07:33:56.952Z,102204.88
2023-02-14T07:36:26.657Z,102196.34
2023-02-14T07:38:56.249Z,102200.91
2023-02-14T07:41:28.429Z,102202.84
2023-02-14T07:43:58.046Z,102189.81
2023-02-14T07:46:27.690Z,102189.06
2023-02-14T07:48:57.322Z,102192.66
2023-02-14T07:51:26.973Z,102181.28
2023-02-14T07:53:56.648Z,102179.53
2023-02-14T07:56:29.151Z,102181.22
2023-02-14T07:58:58.762Z,102177.56
2023-02-14T08:01:28.501Z,102186.25
2023-02-14T08:03:58.137Z,102182.59
2023-02-14T08:06:28.697Z,102176.31
2023-02-14T08:08:58.576Z,102175.25
2023-02-14T08:11:43.235Z,102173.31
2023-02-14T08:14:12.810Z,102177.59
2023-02-14T08:16:42.773Z,102183.53
2023-02-14T08:19:12.327Z,102179.69
2023-02-14T08:21:42.482Z,102175.75
2023-02-14T08:24:12.095Z,102168.06
2023-02-14T08:26:44.268Z,102166.44
2023-02-14T08:29:16.586Z,102173.34
2023-02-14T08:31:47.528Z,102171.56
2023-02-14T08:34:17.740Z,102164.72
2023-02-14T08:36:47.590Z,102164.19
2023-02-14T08:39:17.575Z,102167.31
2023-02-14T08:41:49.714Z,102168.59
2023-02-14T08:44:19.285Z,102170.66
2023-02-14T08:46:48.940Z,102184.91
2023-02-14T08:49:18.671Z,102181.56
2023-02-14T08:51:48.323Z,102172.00
2023-02-14T08:54:17.912Z,102173.25
2023-02-14T08:56:50.171Z,102177.69
2023-02-14T08:59:19.785Z,102172.81
2023-02-14T09:01:49.342Z,102177.69
2023-02-14T09:04:19.004Z,102173.22
2023-02-14T09:06:48.598Z,102166.78
2023-02-14T09:09:19.510Z,102162.06
2023-02-14T09:11:51.728Z,102161.41
2023-02-14T09:14:21.841Z,102157.75
2023-02-14T09:16:51.521Z,102160.72
2023-02-14T09:19:21.174Z,102153.84
2023-02-14T09:21:50.791Z,102154.16
2023-02-14T09:24:20.349Z,102141.53
2023-02-14T09:26:52.520Z,102147.72
2023-02-14T09:29:22.110Z,102148.38
2023-02-14T09:31:51.799Z,102144.94
2023-02-14T09:34:33.980Z,102140.94
2023-02-14T09:37:06.258Z,102141.84
2023-02-14T09:39:36.100Z,102136.78
2023-02-14T09:42:35.363Z,102145.66
2023-02-14T09:45:07.907Z,102138.31
2023-02-14T09:47:40.223Z,102139.22
2023-02-14T09:50:18.157Z,102144.25
2023-02-14T09:52:50.449Z,102141.50
2023-02-14T09:55:21.022Z,102138.19
2023-02-14T09:58:04.135Z,102143.75
2023-02-14T10:00:39.015Z,102135.91
2023-02-14T10:03:24.492Z,102126.91
2023-02-14T10:06:00.276Z,102139.50
2023-02-14T10:08:44.461Z,102127.78
2023-02-14T10:11:14.854Z,102130.94
2023-02-14T10:13:50.899Z,102130.13
2023-02-14T10:16:27.204Z,102135.13
2023-02-14T10:19:00.091Z,102124.72
2023-02-14T10:21:32.186Z,102126.97
2023-02-14T10:24:08.430Z,102127.75
2023-02-14T10:26:41.290Z,102127.84
2023-02-14T10:29:16.975Z,102127.31
2023-02-14T10:31:55.869Z,102136.53
2023-02-14T10:34:31.175Z,102130.53
2023-02-14T10:37:17.525Z,102135.16
2023-02-14T10:40:05.822Z,102130.13
2023-02-14T10:42:41.400Z,102128.25
2023-02-14T10:45:21.283Z,102129.56
2023-02-14T10:47:57.011Z,102121.78
2023-02-14T10:50:34.429Z,102124.53
2023-02-14T10:53:12.905Z,102126.97
2023-02-14T10:55:49.216Z,102126.59
2023-02-14T10:58:21.220Z,102116.38
2023-02-14T11:01:04.779Z,102118.44
2023-02-14T11:03:36.266Z,102117.81
2023-02-14T11:06:06.132Z,102112.75
2023-02-14T11:08:37.982Z,102106.72
2023-02-14T11:11:16.732Z,102108.69
2023-02-14T11:13:47.076Z,102094.69
2023-02-14T11:16:26.560Z,102092.97
2023-02-14T11:19:11.389Z,102084.25
2023-02-14T11:21:41.823Z,102088.78
2023-02-14T11:24:20.529Z,102089.72
2023-02-14T11:26:53.057Z,102088.00
2023-02-14T11:29:31.265Z,102081.88
2023-02-14T11:32:10.472Z,102084.63
2023-02-14T11:34:41.898Z,102084.63
2023-02-14T11:37:21.666Z,102076.63
2023-02-14T11:39:52.189Z,102077.47
2023-02-14T11:42:41.699Z,102072.13
2023-02-14T11:45:29.528Z,102069.44
2023-02-14T11:48:34.917Z,102065.03
2023-02-14T11:51:09.009Z,102061.41
2023-02-14T11:53:46.579Z,102060.47
2023-02-14T11:56:17.600Z,102048.94
2023-02-14T11:58:51.982Z,102051.53
2023-02-14T12:01:26.560Z,102042.66
2023-02-14T12:04:01.758Z,102039.06
2023-02-14T12:06:32.935Z,102041.56
2023-02-14T12:09:14.612Z,102041.44
2023-02-14T12:11:44.263Z,102029.81
2023-02-14T12:14:24.595Z,102025.19
2023-02-14T12:17:00.363Z,102030.44
2023-02-14T12:19:38.322Z,102019.78
2023-02-14T12:22:09.560Z,102012.75
2023-02-14T12:24:41.503Z,102012.78
2023-02-14T12:27:22.705Z,102010.94
2023-02-14T12:29:55.272Z,102008.19
2023-02-14T12:32:27.565Z,101993.94
2023-02-14T12:35:05.979Z,101989.38
2023-02-14T12:37:45.507Z,101986.63
2023-02-14T12:40:24.422Z,101983.88
2023-02-14T12:43:06.522Z,101985.53
2023-02-14T12:45:54.475Z,101976.69
2023-02-14T12:48:31.873Z,101976.72
2023-02-14T12:51:09.932Z,101981.13
2023-02-14T12:53:50.624Z,101972.28
2023-02-14T12:56:27.705Z,101980.19
2023-02-14T12:59:05.702Z,101973.13
2023-02-14T13:01:58.406Z,101966.06
2023-02-14T13:04:56.305Z,101967.03
2023-02-14T13:07:40.264Z,101958.19
2023-02-14T13:10:19.055Z,101954.59
2023-02-14T13:12:55.227Z,101950.19
2023-02-14T13:15:33.068Z,101945.66
2023-02-14T13:18:08.144Z,101941.25
2023-02-14T13:20:44.551Z,101935.91
2023-02-14T13:23:20.069Z,101937.59
2023-02-14T13:25:53.225Z,101930.41
2023-02-14T13:28:23.041Z,101920.63
2023-02-14T13:30:52.734Z,101925.84
2023-02-14T13:33:28.686Z,101916.97
2023-02-14T13:36:00.815Z,101931.16
2023-02-14T13:38:34.802Z,101922.38
2023-02-14T13:41:05.518Z,101923.31
2023-02-14T13:43:52.057Z,101918.00
2023-02-14T13:46:23.307Z,101912.66
2023-02-14T13:49:01.032Z,101914.41
2023-02-14T13:51:49.069Z,101914.31
2023-02-14T13:54:32.914Z,101905.50
2023-02-14T13:57:03.845Z,101902.00
2023-02-14T13:59:34.974Z,101900.25
2023-02-14T14:02:37.550Z,101899.38
2023-02-14T14:05:48.514Z,101901.19
2023-02-14T14:08:55.041Z,101901.13
2023-02-14T14:12:03.947Z,101893.13
2023-02-14T14:14:40.564Z,101891.38
2023-02-14T14:17:28.278Z,101894.88
2023-02-14T14:19:58.226Z,101894.84
2023-02-14T14:22:28.308Z,101892.16
2023-02-14T14:24:59.716Z,101886.84
2023-02-14T14:27:33.238Z,101884.25
2023-02-14T14:30:07.953Z,101889.53
2023-02-14T14:32:39.416Z,101889.50
2023-02-14T14:35:20.736Z,101882.41
2023-02-14T14:37:54.531Z,101873.59
2023-02-14T14:40:28.713Z,101873.59
2023-02-14T14:43:02.518Z,101870.97
2023-02-14T14:45:35.035Z,101870.94
2023-02-14T14:48:11.348Z,101860.31
2023-02-14T14:50:41.701Z,101857.69
2023-02-14T14:53:18.303Z,101858.66
2023-02-14T14:55:52.116Z,101854.28
2023-02-14T14:58:37.480Z,101855.19
2023-02-14T15:01:13.175Z,101844.66
2023-02-14T15:03:43.137Z,101843.78
2023-02-14T15:06:20.112Z,101844.66
2023-02-14T15:08:51.540Z,101846.44
2023-02-14T15:11:36.248Z,101842.94
2023-02-14T15:14:06.271Z,101836.84
2023-02-14T15:16:44.963Z,101843.97
2023-02-14T15:19:21.707Z,101829.94
2023-02-14T15:21:52.210Z,101836.19
2023-02-14T15:24:22.556Z,101831.84
2023-02-14T15:26:53.513Z,101830.91
2023-02-14T15:29:25.935Z,101830.91
2023-02-14T15:32:02.435Z,101829.19
2023-02-14T15:34:36.113Z,101827.47
2023-02-14T15:37:06.902Z,101823.97
2023-02-14T15:39:39.748Z,101824.03
2023-02-14T15:42:22.658Z,101817.88
2023-02-14T15:44:52.226Z,101827.66
2023-02-14T15:47:24.939Z,101816.28
2023-02-14T15:49:54.527Z,101817.16
2023-02-14T15:52:24.708Z,101820.75
2023-02-14T15:54:54.340Z,101817.25
2023-02-14T15:57:26.888Z,101816.34
2023-02-14T15:59:56.579Z,101815.53
2023-02-14T16:02:37.796Z,101816.47
2023-02-14T16:05:09.243Z,101822.72
2023-02-14T16:07:38.905Z,101816.66
2023-02-14T16:10:24.858Z,101825.69
2023-02-14T16:13:02.059Z,101825.91
2023-02-14T16:15:33.634Z,101828.78
2023-02-14T16:18:08.394Z,101825.44
2023-02-14T16:20:45.320Z,101820.28
2023-02-14T16:23:23.872Z,101828.31
2023-02-14T16:25:54.080Z,101827.56
2023-02-14T16:28:24.304Z,101826.88
2023-02-14T16:30:57.583Z,101838.53
2023-02-14T16:33:33.656Z,101836.91
2023-02-14T16:36:09.246Z,101837.09
2023-02-14T16:38:45.163Z,101839.03
2023-02-14T16:41:19.692Z,101844.53
2023-02-14T16:43:50.103Z,101845.59
2023-02-14T16:46:21.960Z,101851.06
2023-02-14T16:48:54.880Z,101849.47
2023-02-14T16:51:26.190Z,101848.78
2023-02-14T16:53:56.787Z,101847.22
2023-02-14T16:56:29.522Z,101840.34
2023-02-14T16:59:00.536Z,101844.00
2023-02-14T17:01:32.212Z,101846.75
2023-02-14T17:04:04.791Z,101846.81
2023-02-14T17:06:36.091Z,101840.69
2023-02-14T17:09:08.913Z,101846.88
2023-02-14T17:11:41.204Z,101844.31
2023-02-14T17:14:11.519Z,101845.25
2023-02-14T17:16:41.457Z,101848.88
2023-02-14T17:19:13.648Z,101855.13
2023-02-14T17:21:43.412Z,101862.19
2023-02-14T17:24:12.960Z,101866.69
2023-02-14T17:26:42.581Z,101865.88
2023-02-14T17:29:13.465Z,101870.34
2023-02-14T17:31:44.073Z,101873.06
2023-02-14T17:34:16.365Z,101870.53
2023-02-14T17:36:46.001Z,101871.50
2023-02-14T17:39:15.580Z,101876.84
2023-02-14T17:41:45.235Z,101872.56
2023-02-14T17:44:14.830Z,101872.66
2023-02-14T17:46:44.553Z,101882.38
2023-02-14T17:49:16.955Z,101872.78
2023-02-14T17:51:46.589Z,101882.53
2023-02-14T17:54:16.172Z,101879.03
2023-02-14T17:56:45.751Z,101893.09
2023-02-14T17:59:15.321Z,101893.97
2023-02-14T18:01:45.050Z,101891.38
2023-02-14T18:04:17.720Z,101890.50
2023-02-14T18:06:47.697Z,101891.41
2023-02-14T18:09:17.486Z,101884.41
2023-02-14T18:11:47.260Z,101884.44
2023-02-14T18:14:16.866Z,101888.84
2023-02-14T18:16:48.433Z,101875.69
2023-02-14T18:19:20.673Z,101879.25
2023-02-14T18:21:50.377Z,101881.88
2023-02-14T18:24:20.091Z,101876.66
2023-02-14T18:26:49.748Z,101876.69
2023-02-14T18:29:19.549Z,101867.91
2023-02-14T18:31:49.330Z,101873.19
2023-02-14T18:34:21.587Z,101865.28
2023-02-14T18:36:51.130Z,101874.03
2023-02-14T18:39:21.082Z,101861.78
2023-02-14T18:41:50.715Z,101862.69
2023-02-14T18:44:21.986Z,101865.34
2023-02-14T18:46:51.686Z,101857.50
2023-02-14T18:49:24.073Z,101859.28
2023-02-14T18:51:54.841Z,101865.47
2023-02-14T18:54:24.658Z,101861.97
2023-02-14T18:56:54.360Z,101854.06
2023-02-14T18:59:24.265Z,101862.84
2023-02-14T19:01:54.463Z,101855.84
2023-02-14T19:04:26.833Z,101854.94
2023-02-14T19:06:56.557Z,101858.44
2023-02-14T19:09:28.457Z,101847.94
2023-02-14T19:12:00.100Z,101845.31
2023-02-14T19:14:29.914Z,101849.69
2023-02-14T19:16:59.468Z,101848.84
2023-02-14T19:19:31.744Z,101841.81
2023-02-14T19:22:01.984Z,101843.56
2023-02-14T19:24:32.273Z,101837.44
2023-02-14T19:27:02.252Z,101830.44
2023-02-14T19:29:32.154Z,101826.91
2023-02-14T19:32:02.284Z,101827.81
2023-02-14T19:34:36.169Z,101819.94
2023-02-14T19:37:06.502Z,101823.41
2023-02-14T19:39:36.234Z,101823.41
2023-02-14T19:42:06.235Z,101822.56
2023-02-14T19:44:36.090Z,101818.16
2023-02-14T19:47:22.809Z,101815.53
2023-02-14T19:49:59.166Z,101818.16
2023-02-14T19:52:29.041Z,101822.56
2023-02-14T19:54:58.887Z,101811.13
2023-02-14T19:57:28.730Z,101808.50
2023-02-14T19:59:58.387Z,101815.53
2023-02-14T20:02:28.007Z,101803.25
2023-02-14T20:05:04.346Z,101796.28
2023-02-14T20:07:33.959Z,101802.41
2023-02-14T20:10:04.581Z,101800.66
2023-02-14T20:12:34.319Z,101798.91
2023-02-14T20:15:05.611Z,101794.50
2023-02-14T20:17:35.427Z,101797.16
2023-02-14T20:20:08.828Z,101798.00
2023-02-14T20:22:38.436Z,101799.78
2023-02-14T20:25:09.858Z,101802.41
2023-02-14T20:27:39.774Z,101805.91
2023-02-14T20:30:11.118Z,101809.41
2023-02-14T20:32:40.813Z,101802.38
2023-02-14T20:35:13.484Z,101796.28
2023-02-14T20:37:43.285Z,101798.88
2023-02-14T20:40:14.192Z,101791.00
2023-02-14T20:42:43.905Z,101792.78
2023-02-14T20:45:15.096Z,101794.50
2023-02-14T20:47:44.785Z,101793.66
2023-02-14T20:50:17.059Z,101779.63
2023-02-14T20:52:46.620Z,101786.59
2023-02-14T20:55:16.185Z,101787.47
2023-02-14T20:57:45.765Z,101782.25
2023-02-14T21:00:16.247Z,101773.47
2023-02-14T21:02:46.389Z,101785.75
2023-02-14T21:05:19.317Z,101782.22
2023-02-14T21:07:48.886Z,101780.47
2023-02-14T21:10:18.951Z,101785.72
2023-02-14T21:12:49.042Z,101790.06
2023-02-14T21:15:18.843Z,101787.44
2023-02-14T21:17:48.419Z,101778.69
2023-02-14T21:20:22.910Z,101783.06
2023-02-14T21:22:52.507Z,101786.53
2023-02-14T21:25:24.758Z,101785.66
2023-02-14T21:27:55.433Z,101781.28
2023-02-14T21:30:25.080Z,101781.28
2023-02-14T21:32:54.964Z,101788.28
2023-02-14T21:35:27.558Z,101789.16
2023-02-14T21:37:57.202Z,101788.28
2023-02-14T21:40:26.903Z,101773.41
2023-02-14T21:42:56.643Z,101778.66
2023-02-14T21:45:39.066Z,101788.25
2023-02-14T21:48:21.149Z,101773.38
2023-02-14T21:50:53.369Z,101771.63
2023-02-14T21:53:23.002Z,101768.97
2023-02-14T21:55:53.036Z,101769.84
2023-02-14T21:58:22.622Z,101768.97
2023-02-14T22:00:52.178Z,101773.31
2023-02-14T22:03:22.055Z,101765.47
2023-02-14T22:05:54.624Z,101765.47
2023-02-14T22:08:24.603Z,101754.97
2023-02-14T22:10:54.260Z,101759.34
2023-02-14T22:13:23.879Z,101758.44
2023-02-14T22:15:53.687Z,101763.69
2023-02-14T22:18:23.460Z,101765.41
2023-02-14T22:20:55.734Z,101767.16
2023-02-14T22:23:27.727Z,101754.91
2023-02-14T22:25:58.623Z,101761.88
2023-02-14T22:28:28.215Z,101757.47
2023-02-14T22:30:57.832Z,101753.09
2023-02-14T22:33:27.444Z,101749.56
2023-02-14T22:36:00.742Z,101752.19
2023-02-14T22:38:31.001Z,101745.19
2023-02-14T22:41:00.927Z,101748.69
2023-02-14T22:43:30.680Z,101744.31
2023-02-14T22:46:04.923Z,101753.91
2023-02-14T22:48:34.945Z,101743.41
2023-02-14T22:51:22.936Z,101745.16
2023-02-14T22:53:53.754Z,101748.66
2023-02-14T22:56:25.929Z,101743.41
2023-02-14T22:58:56.984Z,101734.63
2023-02-14T23:01:27.200Z,101742.50
2023-02-14T23:03:57.975Z,101736.34
2023-02-14T23:06:32.464Z,101740.72
2023-02-14T23:09:02.210Z,101736.31
2023-02-14T23:11:33.895Z,101727.56
2023-02-14T23:14:15.951Z,101738.91
2023-02-14T23:16:58.437Z,101736.28
2023-02-14T23:19:43.382Z,101738.88
2023-02-14T23:22:17.026Z,101749.31
2023-02-14T23:24:48.224Z,101738.81
2023-02-14T23:27:18.948Z,101740.53
2023-02-14T23:29:48.634Z,101739.66
2023-02-14T23:32:18.715Z,101743.97
2023-02-14T23:34:48.524Z,101747.41
2023-02-14T23:37:20.712Z,101747.41
2023-02-14T23:39:50.697Z,101739.50
2023-02-14T23:42:20.542Z,101742.03
2023-02-14T23:44:50.103Z,101744.63
2023-02-14T23:47:20.306Z,101738.47
2023-02-14T23:49:50.122Z,101738.44
2023-02-14T23:52:22.298Z,101736.69
2023-02-14T23:54:51.911Z,101735.81
2023-02-14T23:57:21.630Z,101729.72
2023-02-14T23:59:51.189Z,101726.22
