createdAt,value
2022-09-05T00:02:00.396Z,18.83
2022-09-05T00:07:34.406Z,18.77
2022-09-05T00:12:17.073Z,18.68
2022-09-05T00:17:16.048Z,18.59
2022-09-05T00:24:34.755Z,18.51
2022-09-05T00:27:16.877Z,18.44
2022-09-05T00:32:15.834Z,18.38
2022-09-05T00:37:16.472Z,18.34
2022-09-05T00:42:15.686Z,18.30
2022-09-05T00:47:15.577Z,18.27
2022-09-05T00:52:15.530Z,18.23
2022-09-05T00:57:17.980Z,18.19
2022-09-05T01:02:15.480Z,18.14
2022-09-05T01:07:15.284Z,18.08
2022-09-05T01:12:15.557Z,18.02
2022-09-05T01:17:15.193Z,17.96
2022-09-05T01:22:15.131Z,17.92
2022-09-05T01:27:15.079Z,17.88
2022-09-05T01:32:15.023Z,17.85
2022-09-05T01:37:33.647Z,17.82
2022-09-05T01:42:15.855Z,17.80
2022-09-05T01:47:14.781Z,17.77
2022-09-05T01:52:15.702Z,17.73
2022-09-05T01:57:14.653Z,17.69
2022-09-05T02:02:15.703Z,17.65
2022-09-05T02:07:20.025Z,17.61
2022-09-05T02:12:15.488Z,17.58
2022-09-05T02:17:33.543Z,17.55
2022-09-05T02:22:15.310Z,17.54
2022-09-05T02:27:31.772Z,17.52
2022-09-05T02:32:15.227Z,17.51
2022-09-05T02:37:14.228Z,17.50
2022-09-05T02:45:07.589Z,17.48
2022-09-05T02:47:15.019Z,17.46
2022-09-05T02:57:24.566Z,17.43
2022-09-05T02:57:35.594Z,17.40
2022-09-05T03:02:25.520Z,17.36
2022-09-05T03:07:14.702Z,17.30
2022-09-05T03:12:29.547Z,17.24
2022-09-05T03:17:14.550Z,17.18
2022-09-05T03:22:13.497Z,17.13
2022-09-05T03:27:13.425Z,17.09
2022-09-05T03:32:13.394Z,17.06
2022-09-05T03:37:13.320Z,17.04
2022-09-05T03:42:14.650Z,17.00
2022-09-05T03:47:13.171Z,16.97
2022-09-05T03:57:10.323Z,16.92
2022-09-05T03:57:32.479Z,16.87
2022-09-05T04:04:30.419Z,16.82
2022-09-05T04:08:15.465Z,16.78
2022-09-05T04:12:13.838Z,16.74
2022-09-05T04:17:26.894Z,16.69
2022-09-05T04:22:19.778Z,16.61
2022-09-05T04:27:19.734Z,16.54
2022-09-05T04:32:19.863Z,16.49
2022-09-05T04:37:19.601Z,16.47
2022-09-05T04:42:19.552Z,16.46
2022-09-05T04:47:19.466Z,16.46
2022-09-05T04:52:29.420Z,16.47
2022-09-05T04:57:21.263Z,16.48
2022-09-05T05:06:05.461Z,16.49
2022-09-05T05:07:20.270Z,16.51
2022-09-05T05:17:59.174Z,16.53
2022-09-05T05:18:11.816Z,16.57
2022-09-05T05:22:19.943Z,16.60
2022-09-05T05:27:18.899Z,16.66
2022-09-05T05:32:24.913Z,16.73
2022-09-05T05:37:19.775Z,16.82
2022-09-05T05:42:20.613Z,16.92
2022-09-05T05:47:18.624Z,17.04
2022-09-05T05:52:19.573Z,17.16
2022-09-05T05:57:18.491Z,17.29
2022-09-05T06:02:18.515Z,17.42
2022-09-05T06:07:18.326Z,17.53
2022-09-05T06:14:54.845Z,17.64
2022-09-05T06:17:23.484Z,17.75
2022-09-05T06:22:21.204Z,17.83
2022-09-05T06:27:18.091Z,17.90
2022-09-05T06:32:18.067Z,17.95
2022-09-05T06:37:17.913Z,17.99
2022-09-05T06:42:42.013Z,18.12
2022-09-05T06:47:23.865Z,19.72
2022-09-05T06:52:28.407Z,22.03
2022-09-05T06:57:18.742Z,23.76
2022-09-05T07:02:17.679Z,25.24
2022-09-05T07:07:18.554Z,26.64
2022-09-05T07:12:17.470Z,27.83
2022-09-05T07:17:17.417Z,28.93
2022-09-05T07:22:29.510Z,30.22
2022-09-05T07:27:18.272Z,31.94
2022-09-05T07:32:22.416Z,33.79
2022-09-05T07:37:18.153Z,35.21
2022-09-05T07:42:17.172Z,36.04
2022-09-05T07:47:17.007Z,36.54
2022-09-05T07:56:48.857Z,37.13
2022-09-05T07:57:30.306Z,37.72
2022-09-05T08:02:17.849Z,38.02
2022-09-05T08:07:47.490Z,37.98
2022-09-05T08:12:17.703Z,37.75
2022-09-05T08:17:17.622Z,37.52
2022-09-05T08:22:16.545Z,37.33
2022-09-05T08:27:16.986Z,37.15
2022-09-05T08:32:16.440Z,36.92
2022-09-05T08:37:20.827Z,36.66
2022-09-05T08:42:17.302Z,36.50
2022-09-05T08:47:16.404Z,36.55
2022-09-05T08:52:16.183Z,36.84
2022-09-05T08:57:16.096Z,37.33
2022-09-05T09:02:46.125Z,37.98
2022-09-05T09:07:47.773Z,38.80
2022-09-05T09:12:16.906Z,39.85
2022-09-05T09:17:15.840Z,41.11
2022-09-05T09:22:15.781Z,42.35
2022-09-05T09:27:15.665Z,43.43
2022-09-05T09:32:16.634Z,44.32
2022-09-05T09:37:15.557Z,45.06
2022-09-05T09:42:32.748Z,45.79
2022-09-05T09:47:16.712Z,46.64
2022-09-05T09:52:20.978Z,47.58
2022-09-05T09:57:16.322Z,48.49
2022-09-05T10:04:12.513Z,49.21
2022-09-05T10:10:43.852Z,49.83
2022-09-05T10:12:16.204Z,50.22
2022-09-05T10:17:15.063Z,50.18
2022-09-05T10:27:16.026Z,50.33
2022-09-05T10:35:09.427Z,50.58
2022-09-05T10:37:15.803Z,50.84
2022-09-05T10:42:14.749Z,50.90
2022-09-05T10:47:14.721Z,50.68
2022-09-05T10:52:19.066Z,50.47
2022-09-05T10:57:14.549Z,50.31
2022-09-05T11:02:28.291Z,50.06
2022-09-05T11:07:15.466Z,49.77
2022-09-05T11:12:14.397Z,49.53
2022-09-05T11:17:14.308Z,49.29
2022-09-05T11:22:24.079Z,49.09
2022-09-05T11:27:25.333Z,48.99
2022-09-05T11:34:32.801Z,48.80
2022-09-05T11:39:52.873Z,48.44
2022-09-05T11:42:15.053Z,48.01
2022-09-05T11:47:29.856Z,47.66
2022-09-05T11:52:14.912Z,47.34
2022-09-05T11:57:32.908Z,47.03
2022-09-05T12:02:23.371Z,46.70
2022-09-05T12:07:26.974Z,46.39
2022-09-05T12:12:29.988Z,46.02
2022-09-05T12:17:16.990Z,45.55
2022-09-05T12:22:16.147Z,45.12
2022-09-05T12:27:41.797Z,44.73
2022-09-05T12:33:36.626Z,44.32
2022-09-05T12:40:44.683Z,43.80
2022-09-05T12:42:21.680Z,43.13
2022-09-05T12:47:18.999Z,42.39
2022-09-05T12:52:14.125Z,41.72
2022-09-05T13:00:08.562Z,41.11
2022-09-05T13:03:12.780Z,40.47
2022-09-05T13:07:13.896Z,39.85
2022-09-05T13:14:58.750Z,39.34
2022-09-05T13:17:13.819Z,38.94
2022-09-05T13:22:12.927Z,38.59
2022-09-05T13:27:12.656Z,38.25
2022-09-05T13:38:07.906Z,37.63
2022-09-05T13:38:21.155Z,37.92
2022-09-05T13:42:13.447Z,37.31
2022-09-05T13:47:29.328Z,36.90
2022-09-05T13:52:13.401Z,36.52
2022-09-05T13:57:12.401Z,36.20
2022-09-05T14:02:26.396Z,35.89
2022-09-05T14:12:13.098Z,35.37
2022-09-05T14:22:22.246Z,34.71
2022-09-05T14:27:12.882Z,34.39
2022-09-05T14:37:34.846Z,34.35
2022-09-05T14:37:44.746Z,34.50
2022-09-05T14:42:12.675Z,34.54
2022-09-05T14:47:32.207Z,34.49
2022-09-05T14:52:12.926Z,34.32
2022-09-05T14:58:37.062Z,34.13
2022-09-05T15:02:58.669Z,34.01
2022-09-05T15:07:12.346Z,33.91
2022-09-05T15:12:21.669Z,33.76
2022-09-05T15:17:12.237Z,33.45
2022-09-05T15:22:11.166Z,33.06
2022-09-05T15:27:11.076Z,32.66
2022-09-05T15:32:10.997Z,32.31
2022-09-05T15:37:22.466Z,32.05
2022-09-05T15:42:11.898Z,31.85
2022-09-05T15:47:10.799Z,31.69
2022-09-05T15:52:10.784Z,31.58
2022-09-05T15:57:17.390Z,31.55
2022-09-05T16:02:11.738Z,31.54
2022-09-05T16:10:45.946Z,31.52
2022-09-05T16:12:11.546Z,31.50
2022-09-05T16:23:11.506Z,31.51
2022-09-05T16:23:28.262Z,31.53
2022-09-05T16:27:11.299Z,31.42
2022-09-05T16:32:10.314Z,31.20
2022-09-05T16:37:10.193Z,30.91
2022-09-05T16:42:10.099Z,30.56
2022-09-05T16:47:10.039Z,30.20
2022-09-05T16:52:10.004Z,29.83
2022-09-05T16:57:11.079Z,29.46
2022-09-05T17:02:11.036Z,29.10
2022-09-05T17:07:09.835Z,28.74
2022-09-05T17:12:09.701Z,28.41
2022-09-05T17:17:19.738Z,28.14
2022-09-05T17:24:47.841Z,27.90
2022-09-05T17:29:33.949Z,27.68
2022-09-05T17:32:11.015Z,27.44
2022-09-05T17:37:12.678Z,27.05
2022-09-05T17:42:10.324Z,26.54
2022-09-05T17:47:09.282Z,26.09
2022-09-05T17:52:10.179Z,25.74
2022-09-05T17:57:09.105Z,25.49
2022-09-05T18:02:09.109Z,25.32
2022-09-05T18:07:08.965Z,25.19
2022-09-05T18:12:08.930Z,25.08
2022-09-05T18:17:37.717Z,24.98
2022-09-05T18:22:09.774Z,24.87
2022-09-05T18:27:28.236Z,24.77
2022-09-05T18:32:09.748Z,24.66
2022-09-05T18:37:08.567Z,24.56
2022-09-05T18:42:33.666Z,24.45
2022-09-05T18:47:31.898Z,24.34
2022-09-05T18:52:09.370Z,24.24
2022-09-05T18:57:26.741Z,24.14
2022-09-05T19:02:28.820Z,24.05
2022-09-05T19:07:09.214Z,23.94
2022-09-05T19:12:32.922Z,23.82
2022-09-05T19:17:09.102Z,23.68
2022-09-05T19:23:08.207Z,23.53
2022-09-05T19:29:15.635Z,23.36
2022-09-05T19:36:54.503Z,23.19
2022-09-05T19:47:27.951Z,22.83
2022-09-05T19:47:37.190Z,22.64
2022-09-05T19:52:08.547Z,22.47
2022-09-05T19:57:07.493Z,22.31
2022-09-05T20:02:07.476Z,22.17
2022-09-05T20:07:07.401Z,22.07
2022-09-05T20:12:07.320Z,22.00
2022-09-05T20:17:07.447Z,21.96
2022-09-05T20:22:31.847Z,21.95
2022-09-05T20:27:08.247Z,21.96
2022-09-05T20:32:07.014Z,21.99
2022-09-05T20:43:10.590Z,22.02
2022-09-05T20:43:29.306Z,22.04
2022-09-05T20:51:37.916Z,22.04
2022-09-05T20:54:15.414Z,22.04
2022-09-05T20:57:07.664Z,22.05
2022-09-05T21:02:06.725Z,22.06
2022-09-05T21:07:06.549Z,22.07
2022-09-05T21:12:06.450Z,22.05
2022-09-05T21:17:15.899Z,22.00
2022-09-05T21:22:07.343Z,21.90
2022-09-05T21:27:06.324Z,21.77
2022-09-05T21:32:10.930Z,21.64
2022-09-05T21:37:07.270Z,21.52
2022-09-05T21:42:19.947Z,21.41
2022-09-05T21:47:47.220Z,21.29
2022-09-05T21:52:07.009Z,21.17
2022-09-05T21:59:24.163Z,21.07
2022-09-05T22:02:06.953Z,21.00
2022-09-05T22:07:05.816Z,20.96
2022-09-05T22:12:19.572Z,20.96
2022-09-05T22:17:06.666Z,20.98
2022-09-05T22:22:05.584Z,21.01
2022-09-05T22:27:12.616Z,21.01
2022-09-05T22:32:06.457Z,20.99
2022-09-05T22:37:05.368Z,20.96
2022-09-05T22:42:10.124Z,20.91
2022-09-05T22:47:06.255Z,20.84
2022-09-05T22:52:05.172Z,20.77
2022-09-05T22:57:05.116Z,20.69
2022-09-05T23:02:05.060Z,20.61
2022-09-05T23:07:04.957Z,20.55
2022-09-05T23:12:04.937Z,20.50
2022-09-05T23:17:04.844Z,20.45
2022-09-05T23:22:04.891Z,20.39
2022-09-05T23:27:04.712Z,20.34
2022-09-05T23:32:04.628Z,20.31
2022-09-05T23:37:04.555Z,20.29
2022-09-05T23:42:04.480Z,20.26
2022-09-05T23:47:04.457Z,20.24
2022-09-05T23:52:04.355Z,20.21
2022-09-05T23:57:04.291Z,20.20
