createdAt,value
2022-11-29T00:02:36.726Z,79.88
2022-11-29T00:07:37.614Z,79.89
2022-11-29T00:12:37.107Z,79.88
2022-11-29T00:17:37.345Z,79.81
2022-11-29T00:22:39.564Z,79.82
2022-11-29T00:27:43.862Z,79.79
2022-11-29T00:32:43.200Z,79.79
2022-11-29T00:37:42.330Z,79.79
2022-11-29T00:42:42.641Z,79.79
2022-11-29T00:47:41.777Z,79.75
2022-11-29T00:52:40.828Z,79.72
2022-11-29T00:57:40.053Z,79.72
2022-11-29T01:02:39.487Z,79.62
2022-11-29T01:07:38.505Z,79.60
2022-11-29T01:12:42.560Z,79.61
2022-11-29T01:17:44.246Z,79.61
2022-11-29T01:22:44.279Z,79.60
2022-11-29T01:27:45.154Z,79.61
2022-11-29T01:32:50.502Z,79.60
2022-11-29T01:37:49.790Z,79.60
2022-11-29T01:42:48.388Z,79.54
2022-11-29T01:47:53.072Z,79.52
2022-11-29T01:52:52.677Z,79.50
2022-11-29T01:57:52.432Z,79.50
2022-11-29T02:02:57.775Z,79.50
2022-11-29T02:08:01.366Z,79.47
2022-11-29T02:13:14.269Z,79.50
2022-11-29T02:18:21.201Z,79.58
2022-11-29T02:23:50.092Z,79.52
2022-11-29T02:29:29.938Z,79.51
2022-11-29T02:34:53.382Z,79.53
2022-11-29T02:40:31.958Z,79.50
2022-11-29T02:45:46.063Z,79.50
2022-11-29T02:50:54.965Z,79.43
2022-11-29T02:56:07.279Z,79.43
2022-11-29T03:01:18.942Z,79.50
2022-11-29T03:06:32.348Z,79.50
2022-11-29T03:11:46.933Z,79.50
2022-11-29T03:17:01.882Z,79.51
2022-11-29T03:22:14.283Z,79.51
2022-11-29T03:27:18.505Z,79.46
2022-11-29T03:32:29.124Z,79.44
2022-11-29T03:37:41.901Z,79.40
2022-11-29T03:42:51.258Z,79.40
2022-11-29T03:48:03.319Z,79.39
2022-11-29T03:53:18.952Z,79.44
2022-11-29T03:58:54.097Z,79.40
2022-11-29T04:04:25.088Z,79.43
2022-11-29T04:09:58.812Z,79.50
2022-11-29T04:15:47.996Z,79.48
2022-11-29T04:21:32.895Z,79.40
2022-11-29T04:27:26.037Z,79.43
2022-11-29T04:33:10.427Z,79.50
2022-11-29T04:38:39.342Z,79.53
2022-11-29T04:44:02.475Z,79.50
2022-11-29T04:49:27.353Z,79.51
2022-11-29T04:54:36.347Z,79.56
2022-11-29T04:59:45.372Z,79.60
2022-11-29T05:05:01.033Z,79.61
2022-11-29T05:10:33.876Z,79.71
2022-11-29T05:15:58.930Z,79.83
2022-11-29T05:21:12.813Z,79.93
2022-11-29T05:26:22.296Z,80.00
2022-11-29T05:31:38.721Z,80.07
2022-11-29T05:36:50.751Z,80.12
2022-11-29T05:42:10.003Z,80.20
2022-11-29T05:47:11.330Z,80.22
2022-11-29T05:52:30.152Z,80.21
2022-11-29T05:57:40.251Z,80.24
2022-11-29T06:02:59.710Z,80.30
2022-11-29T06:08:07.195Z,80.24
2022-11-29T06:13:22.357Z,80.21
2022-11-29T06:18:46.480Z,80.28
2022-11-29T06:24:20.536Z,80.29
2022-11-29T06:29:36.902Z,80.21
2022-11-29T06:34:48.472Z,80.20
2022-11-29T06:39:48.836Z,80.20
2022-11-29T06:44:51.138Z,80.14
2022-11-29T06:49:56.847Z,80.13
2022-11-29T06:55:14.236Z,80.10
2022-11-29T07:00:21.807Z,80.07
2022-11-29T07:05:28.933Z,80.12
2022-11-29T07:10:30.563Z,80.07
2022-11-29T07:15:32.116Z,80.04
2022-11-29T07:20:41.259Z,80.03
2022-11-29T07:25:53.392Z,79.97
2022-11-29T07:31:05.331Z,80.01
2022-11-29T07:36:19.106Z,80.07
2022-11-29T07:41:29.013Z,80.01
2022-11-29T07:46:28.786Z,80.00
2022-11-29T07:51:28.303Z,80.07
2022-11-29T07:56:27.847Z,80.02
2022-11-29T08:01:27.018Z,79.99
2022-11-29T08:06:30.108Z,79.89
2022-11-29T08:11:29.847Z,79.89
2022-11-29T08:16:28.881Z,79.72
2022-11-29T08:21:28.652Z,79.65
2022-11-29T08:26:31.630Z,79.56
2022-11-29T08:31:30.578Z,79.51
2022-11-29T08:36:29.230Z,79.45
2022-11-29T08:41:28.068Z,79.40
2022-11-29T08:46:46.929Z,79.44
2022-11-29T08:51:46.049Z,79.40
2022-11-29T09:02:13.737Z,79.36
2022-11-29T09:07:16.284Z,79.29
2022-11-29T09:12:15.611Z,79.19
2022-11-29T09:17:14.541Z,79.14
2022-11-29T09:22:13.712Z,78.92
2022-11-29T09:27:12.634Z,78.82
2022-11-29T09:32:11.817Z,78.86
2022-11-29T09:37:10.848Z,78.71
2022-11-29T09:42:37.596Z,78.50
2022-11-29T09:48:21.444Z,78.29
2022-11-29T09:53:43.659Z,78.14
2022-11-29T09:58:51.829Z,78.11
2022-11-29T10:03:57.233Z,77.94
2022-11-29T10:09:03.946Z,77.82
2022-11-29T10:14:13.447Z,77.71
2022-11-29T10:19:24.311Z,77.69
2022-11-29T10:24:29.823Z,77.51
2022-11-29T10:29:29.068Z,77.36
2022-11-29T10:34:32.183Z,77.21
2022-11-29T10:39:42.458Z,77.07
2022-11-29T10:44:41.387Z,77.14
2022-11-29T10:49:42.053Z,76.86
2022-11-29T10:54:45.407Z,76.59
2022-11-29T11:00:00.175Z,76.28
2022-11-29T11:05:00.272Z,76.22
2022-11-29T11:10:00.991Z,76.14
2022-11-29T11:15:29.746Z,76.07
2022-11-29T11:20:31.300Z,76.04
2022-11-29T11:25:36.041Z,75.78
2022-11-29T11:30:34.933Z,75.38
2022-11-29T11:35:34.195Z,75.31
2022-11-29T11:40:36.505Z,75.32
2022-11-29T11:45:40.434Z,75.00
2022-11-29T11:50:45.933Z,74.77
2022-11-29T11:55:54.283Z,74.90
2022-11-29T12:01:05.687Z,75.11
2022-11-29T12:06:28.232Z,75.28
2022-11-29T12:11:33.152Z,75.03
2022-11-29T12:16:40.609Z,74.89
2022-11-29T12:21:48.032Z,74.66
2022-11-29T12:26:57.094Z,74.61
2022-11-29T12:32:16.099Z,74.43
2022-11-29T12:37:27.558Z,74.55
2022-11-29T12:42:43.316Z,74.50
2022-11-29T12:47:57.299Z,74.51
2022-11-29T12:53:26.726Z,74.44
2022-11-29T12:58:34.547Z,74.67
2022-11-29T13:03:46.232Z,74.67
2022-11-29T13:09:26.802Z,74.65
2022-11-29T13:14:43.415Z,74.81
2022-11-29T13:20:03.461Z,74.84
2022-11-29T13:25:13.933Z,74.93
2022-11-29T13:30:19.072Z,74.94
2022-11-29T13:35:30.857Z,75.01
2022-11-29T13:40:53.146Z,75.11
2022-11-29T13:46:00.896Z,75.26
2022-11-29T13:51:21.107Z,75.40
2022-11-29T13:56:36.929Z,75.44
2022-11-29T14:01:51.807Z,75.55
2022-11-29T14:07:02.643Z,75.63
2022-11-29T14:12:19.550Z,75.64
2022-11-29T14:17:53.044Z,75.60
2022-11-29T14:23:19.115Z,75.61
2022-11-29T14:28:37.403Z,75.61
2022-11-29T14:34:02.004Z,75.67
2022-11-29T14:39:21.811Z,75.71
2022-11-29T14:44:26.394Z,75.71
2022-11-29T14:49:30.264Z,75.64
2022-11-29T14:54:29.427Z,75.63
2022-11-29T15:00:03.126Z,75.61
2022-11-29T15:05:17.867Z,75.66
2022-11-29T15:10:27.008Z,75.85
2022-11-29T15:15:42.255Z,76.01
2022-11-29T15:21:07.221Z,76.07
2022-11-29T15:26:09.811Z,76.16
2022-11-29T15:31:15.217Z,76.11
2022-11-29T15:36:21.233Z,76.18
2022-11-29T15:41:36.269Z,76.21
2022-11-29T15:46:37.984Z,76.11
2022-11-29T15:51:41.791Z,76.06
2022-11-29T15:56:46.289Z,75.89
2022-11-29T16:01:53.927Z,75.91
2022-11-29T16:06:55.154Z,75.86
2022-11-29T16:11:54.090Z,75.86
2022-11-29T16:16:58.484Z,75.95
2022-11-29T16:22:23.747Z,76.04
2022-11-29T16:27:25.147Z,76.11
2022-11-29T16:32:33.903Z,76.07
2022-11-29T16:37:43.360Z,76.10
2022-11-29T16:42:42.696Z,76.07
2022-11-29T16:47:58.194Z,76.14
2022-11-29T16:52:59.348Z,76.04
2022-11-29T16:57:58.850Z,75.88
2022-11-29T17:02:57.798Z,75.90
2022-11-29T17:07:57.232Z,76.00
2022-11-29T17:12:59.497Z,75.95
2022-11-29T17:17:58.570Z,75.81
2022-11-29T17:22:57.251Z,75.76
2022-11-29T17:27:58.211Z,75.78
2022-11-29T17:32:58.102Z,75.64
2022-11-29T17:37:57.446Z,75.42
2022-11-29T17:48:11.788Z,75.43
2022-11-29T17:53:12.137Z,75.54
2022-11-29T17:58:12.421Z,75.58
2022-11-29T18:03:11.804Z,75.53
2022-11-29T18:08:11.281Z,75.46
2022-11-29T18:13:10.583Z,75.41
2022-11-29T18:18:10.915Z,75.32
2022-11-29T18:23:10.756Z,75.29
2022-11-29T18:28:14.978Z,75.30
2022-11-29T18:33:14.608Z,75.37
2022-11-29T18:38:16.340Z,75.32
2022-11-29T18:43:16.988Z,75.31
2022-11-29T18:48:17.138Z,75.38
2022-11-29T18:53:20.800Z,75.40
2022-11-29T18:58:19.969Z,75.31
2022-11-29T19:03:23.168Z,75.32
2022-11-29T19:08:25.841Z,75.39
2022-11-29T19:13:24.750Z,75.46
2022-11-29T19:18:38.473Z,75.41
2022-11-29T19:23:39.074Z,75.32
2022-11-29T19:28:43.295Z,75.21
2022-11-29T19:34:06.076Z,75.11
2022-11-29T19:39:07.880Z,75.07
2022-11-29T19:44:12.010Z,74.82
2022-11-29T19:49:18.206Z,74.77
2022-11-29T19:54:42.994Z,74.75
2022-11-29T20:00:10.531Z,74.81
2022-11-29T20:05:16.671Z,74.94
2022-11-29T20:10:31.750Z,75.07
2022-11-29T20:15:35.337Z,75.08
2022-11-29T20:20:41.708Z,75.03
2022-11-29T20:25:49.336Z,75.08
2022-11-29T20:30:49.366Z,75.08
2022-11-29T20:35:51.396Z,75.00
2022-11-29T20:41:03.179Z,74.96
2022-11-29T20:46:03.833Z,74.90
2022-11-29T20:51:06.952Z,74.85
2022-11-29T20:56:07.566Z,74.73
2022-11-29T21:01:08.367Z,74.61
2022-11-29T21:06:15.050Z,74.52
2022-11-29T21:11:18.221Z,74.52
2022-11-29T21:16:20.001Z,74.50
2022-11-29T21:21:30.342Z,74.50
2022-11-29T21:26:41.348Z,74.51
2022-11-29T21:31:43.315Z,74.53
2022-11-29T21:36:45.687Z,74.60
2022-11-29T21:41:45.574Z,74.55
2022-11-29T21:46:50.371Z,74.43
2022-11-29T21:51:50.052Z,74.39
2022-11-29T21:56:49.597Z,74.29
2022-11-29T22:01:48.946Z,74.24
2022-11-29T22:06:48.458Z,74.32
2022-11-29T22:11:48.136Z,74.33
2022-11-29T22:16:52.543Z,74.40
2022-11-29T22:21:54.505Z,74.46
2022-11-29T22:26:55.421Z,74.49
2022-11-29T22:31:56.994Z,74.50
2022-11-29T22:36:56.376Z,74.51
2022-11-29T22:41:55.906Z,74.53
2022-11-29T22:46:55.538Z,74.59
2022-11-29T22:51:55.144Z,74.47
2022-11-29T22:56:53.922Z,74.49
2022-11-29T23:01:53.863Z,74.56
2022-11-29T23:06:54.004Z,74.66
2022-11-29T23:11:57.068Z,74.70
2022-11-29T23:16:59.241Z,74.69
2022-11-29T23:22:01.407Z,74.57
2022-11-29T23:27:06.156Z,74.65
2022-11-29T23:32:06.556Z,74.79
2022-11-29T23:37:05.122Z,74.83
2022-11-29T23:42:04.619Z,74.90
2022-11-29T23:47:07.324Z,74.83
2022-11-29T23:52:06.934Z,74.79
2022-11-29T23:57:05.898Z,74.94
