createdAt,value
2022-10-06T00:00:04.591Z,16.30
2022-10-06T00:00:16.318Z,16.30
2022-10-06T00:00:28.057Z,16.30
2022-10-06T00:00:39.691Z,16.30
2022-10-06T00:00:52.987Z,16.30
2022-10-06T00:01:06.093Z,16.30
2022-10-06T00:01:18.488Z,16.30
2022-10-06T00:01:30.397Z,16.30
2022-10-06T00:01:42.266Z,16.30
2022-10-06T00:01:54.056Z,16.30
2022-10-06T00:02:05.709Z,16.30
2022-10-06T00:02:19.302Z,16.30
2022-10-06T00:02:34.457Z,16.30
2022-10-06T00:02:46.898Z,16.30
2022-10-06T00:02:58.713Z,16.30
2022-10-06T00:03:10.716Z,16.30
2022-10-06T00:03:23.066Z,16.30
2022-10-06T00:03:34.750Z,16.30
2022-10-06T00:03:46.576Z,16.30
2022-10-06T00:03:58.311Z,16.30
2022-10-06T00:04:10.200Z,16.30
2022-10-06T00:04:21.880Z,16.30
2022-10-06T00:04:33.601Z,16.30
2022-10-06T00:04:46.554Z,16.30
2022-10-06T00:04:58.976Z,16.30
2022-10-06T00:05:10.674Z,16.30
2022-10-06T00:05:22.543Z,16.30
2022-10-06T00:05:34.349Z,16.30
2022-10-06T00:05:46.035Z,16.30
2022-10-06T00:06:01.744Z,16.20
2022-10-06T00:06:14.738Z,16.20
2022-10-06T00:06:26.545Z,16.30
2022-10-06T00:06:38.630Z,16.30
2022-10-06T00:06:50.969Z,16.30
2022-10-06T00:07:02.673Z,16.30
2022-10-06T00:07:15.008Z,16.30
2022-10-06T00:07:27.007Z,16.30
2022-10-06T00:07:38.801Z,16.20
2022-10-06T00:07:50.517Z,16.30
2022-10-06T00:08:03.111Z,16.30
2022-10-06T00:08:15.401Z,16.30
2022-10-06T00:08:27.424Z,16.30
2022-10-06T00:08:40.197Z,16.30
2022-10-06T00:08:51.852Z,16.30
2022-10-06T00:09:03.591Z,16.30
2022-10-06T00:09:15.459Z,16.30
2022-10-06T00:09:27.142Z,16.20
2022-10-06T00:09:39.021Z,16.30
2022-10-06T00:09:50.719Z,16.20
2022-10-06T00:10:02.406Z,16.30
2022-10-06T00:10:14.108Z,16.30
2022-10-06T00:10:25.938Z,16.30
2022-10-06T00:10:37.620Z,16.30
2022-10-06T00:10:49.500Z,16.30
2022-10-06T00:11:01.315Z,16.30
2022-10-06T00:11:13.608Z,16.30
2022-10-06T00:11:25.685Z,16.30
2022-10-06T00:11:37.636Z,16.30
2022-10-06T00:11:49.314Z,16.30
2022-10-06T00:12:01.245Z,16.30
2022-10-06T00:12:13.224Z,16.30
2022-10-06T00:12:25.095Z,16.40
2022-10-06T00:12:46.926Z,16.30
2022-10-06T00:12:58.628Z,16.30
2022-10-06T00:13:10.510Z,16.40
2022-10-06T00:13:23.570Z,16.30
2022-10-06T00:13:35.638Z,16.30
2022-10-06T00:13:47.380Z,16.40
2022-10-06T00:13:59.025Z,16.30
2022-10-06T00:14:10.702Z,16.30
2022-10-06T00:14:22.370Z,16.40
2022-10-06T00:14:34.043Z,16.30
2022-10-06T00:14:45.683Z,16.30
2022-10-06T00:14:57.495Z,16.30
2022-10-06T00:15:10.312Z,16.30
2022-10-06T00:15:30.098Z,16.30
2022-10-06T00:15:42.078Z,16.30
2022-10-06T00:15:53.802Z,16.30
2022-10-06T00:16:13.448Z,16.30
2022-10-06T00:16:25.337Z,16.30
2022-10-06T00:16:36.942Z,16.30
2022-10-06T00:16:48.720Z,16.30
2022-10-06T00:17:00.391Z,16.30
2022-10-06T00:17:12.174Z,16.30
2022-10-06T00:17:24.182Z,16.30
2022-10-06T00:17:35.809Z,16.30
2022-10-06T00:17:47.655Z,16.30
2022-10-06T00:17:59.446Z,16.30
2022-10-06T00:18:11.096Z,16.30
2022-10-06T00:18:22.720Z,16.30
2022-10-06T00:18:35.555Z,16.20
2022-10-06T00:18:47.519Z,16.20
2022-10-06T00:18:59.415Z,16.30
2022-10-06T00:19:11.107Z,16.20
2022-10-06T00:19:22.757Z,16.30
2022-10-06T00:19:34.409Z,16.20
2022-10-06T00:19:46.065Z,16.20
2022-10-06T00:19:57.847Z,16.30
2022-10-06T00:20:09.716Z,16.20
2022-10-06T00:20:21.434Z,16.30
2022-10-06T00:20:33.198Z,16.30
2022-10-06T00:20:45.282Z,16.30
2022-10-06T00:20:58.416Z,16.20
2022-10-06T00:21:10.385Z,16.20
2022-10-06T00:21:22.060Z,16.20
2022-10-06T00:21:34.063Z,16.30
2022-10-06T00:21:45.927Z,16.20
2022-10-06T00:21:57.716Z,16.20
2022-10-06T00:22:09.560Z,16.30
2022-10-06T00:22:21.364Z,16.20
2022-10-06T00:22:43.720Z,16.30
2022-10-06T00:22:57.009Z,16.20
2022-10-06T00:23:09.073Z,16.20
2022-10-06T00:23:21.218Z,16.20
2022-10-06T00:23:33.016Z,16.20
2022-10-06T00:23:44.845Z,16.20
2022-10-06T00:23:56.705Z,16.20
2022-10-06T00:24:08.390Z,16.20
2022-10-06T00:24:20.158Z,16.20
2022-10-06T00:24:32.360Z,16.20
2022-10-06T00:24:44.174Z,16.20
2022-10-06T00:24:56.226Z,16.20
2022-10-06T00:25:08.640Z,16.20
2022-10-06T00:25:21.300Z,16.20
2022-10-06T00:25:33.325Z,16.20
2022-10-06T00:25:45.151Z,16.10
2022-10-06T00:25:56.937Z,16.20
2022-10-06T00:26:16.892Z,16.20
2022-10-06T00:26:29.014Z,16.10
2022-10-06T00:26:40.708Z,16.10
2022-10-06T00:26:52.683Z,16.10
2022-10-06T00:27:04.323Z,16.10
2022-10-06T00:27:15.967Z,16.10
2022-10-06T00:27:33.742Z,16.10
2022-10-06T00:27:49.259Z,16.10
2022-10-06T00:28:01.054Z,16.10
2022-10-06T00:28:12.954Z,16.10
2022-10-06T00:28:25.226Z,16.10
2022-10-06T00:28:37.168Z,16.10
2022-10-06T00:28:49.098Z,16.10
2022-10-06T00:29:00.846Z,16.10
2022-10-06T00:29:13.583Z,16.10
2022-10-06T00:29:25.827Z,16.10
2022-10-06T00:29:37.467Z,16.10
2022-10-06T00:29:49.180Z,16.10
2022-10-06T00:30:00.850Z,16.10
2022-10-06T00:30:16.868Z,16.10
2022-10-06T00:30:28.940Z,16.10
2022-10-06T00:30:40.848Z,16.10
2022-10-06T00:30:56.475Z,16.10
2022-10-06T00:31:08.436Z,16.10
2022-10-06T00:31:20.409Z,16.00
2022-10-06T00:31:32.567Z,16.10
2022-10-06T00:31:44.397Z,16.10
2022-10-06T00:31:56.029Z,16.00
2022-10-06T00:32:10.007Z,16.10
2022-10-06T00:32:21.828Z,16.00
2022-10-06T00:32:36.737Z,16.00
2022-10-06T00:33:01.849Z,16.10
2022-10-06T00:33:16.269Z,16.00
2022-10-06T00:33:28.013Z,16.00
2022-10-06T00:33:39.815Z,16.00
2022-10-06T00:33:51.487Z,16.00
2022-10-06T00:34:03.292Z,16.00
2022-10-06T00:34:15.035Z,16.00
2022-10-06T00:34:26.824Z,16.00
2022-10-06T00:34:38.611Z,16.00
2022-10-06T00:34:53.443Z,16.00
2022-10-06T00:35:06.491Z,16.00
2022-10-06T00:35:18.407Z,16.00
2022-10-06T00:35:33.577Z,16.00
2022-10-06T00:35:45.452Z,16.00
2022-10-06T00:35:58.072Z,16.00
2022-10-06T00:36:09.737Z,16.00
2022-10-06T00:36:21.417Z,16.00
2022-10-06T00:36:33.140Z,16.00
2022-10-06T00:36:44.861Z,16.10
2022-10-06T00:36:56.576Z,16.00
2022-10-06T00:37:08.221Z,16.00
2022-10-06T00:37:20.148Z,16.00
2022-10-06T00:37:34.972Z,16.10
2022-10-06T00:37:46.797Z,16.10
2022-10-06T00:37:58.439Z,16.10
2022-10-06T00:38:13.876Z,16.10
2022-10-06T00:38:26.022Z,16.10
2022-10-06T00:38:38.009Z,16.10
2022-10-06T00:38:49.952Z,16.10
2022-10-06T00:39:01.593Z,16.10
2022-10-06T00:39:13.278Z,16.10
2022-10-06T00:39:25.192Z,16.10
2022-10-06T00:39:36.796Z,16.10
2022-10-06T00:39:48.565Z,16.10
2022-10-06T00:40:00.397Z,16.10
2022-10-06T00:40:12.332Z,16.10
2022-10-06T00:40:24.236Z,16.10
2022-10-06T00:40:36.521Z,16.10
2022-10-06T00:40:49.385Z,16.10
2022-10-06T00:41:01.351Z,16.10
2022-10-06T00:41:13.832Z,16.10
2022-10-06T00:41:25.505Z,16.10
2022-10-06T00:41:39.045Z,16.10
2022-10-06T00:41:50.880Z,16.10
2022-10-06T00:42:02.787Z,16.10
2022-10-06T00:42:25.807Z,16.10
2022-10-06T00:42:52.363Z,16.10
2022-10-06T00:43:05.303Z,16.10
2022-10-06T00:43:42.968Z,16.10
2022-10-06T00:43:56.887Z,16.10
2022-10-06T00:44:08.560Z,16.10
2022-10-06T00:44:20.513Z,16.10
2022-10-06T00:44:32.141Z,16.10
2022-10-06T00:44:43.774Z,16.10
2022-10-06T00:44:55.681Z,16.10
2022-10-06T00:45:08.065Z,16.10
2022-10-06T00:45:23.653Z,16.10
2022-10-06T00:45:40.208Z,16.10
2022-10-06T00:45:52.024Z,16.00
2022-10-06T00:46:04.028Z,16.10
2022-10-06T00:46:29.884Z,16.10
2022-10-06T00:46:45.222Z,16.00
2022-10-06T00:46:56.960Z,16.00
2022-10-06T00:47:08.599Z,16.00
2022-10-06T00:47:21.321Z,16.00
2022-10-06T00:47:32.955Z,16.00
2022-10-06T00:47:44.579Z,16.00
2022-10-06T00:47:57.442Z,16.00
2022-10-06T00:48:12.989Z,16.00
2022-10-06T00:48:25.564Z,16.00
2022-10-06T00:48:37.469Z,16.00
2022-10-06T00:48:52.134Z,16.00
2022-10-06T00:49:12.258Z,16.00
2022-10-06T00:49:34.278Z,16.00
2022-10-06T00:49:46.078Z,16.00
2022-10-06T00:49:57.864Z,16.00
2022-10-06T00:50:10.199Z,16.00
2022-10-06T00:50:21.951Z,16.00
2022-10-06T00:50:33.612Z,16.00
2022-10-06T00:50:45.750Z,16.00
2022-10-06T00:50:57.583Z,16.00
2022-10-06T00:51:09.788Z,16.00
2022-10-06T00:51:22.236Z,16.00
2022-10-06T00:51:34.218Z,16.00
2022-10-06T00:51:48.398Z,16.00
2022-10-06T00:52:02.461Z,16.00
2022-10-06T00:52:16.583Z,16.00
2022-10-06T00:52:29.579Z,16.00
2022-10-06T00:52:41.256Z,16.00
2022-10-06T00:52:52.954Z,16.00
2022-10-06T00:53:04.551Z,16.00
2022-10-06T00:53:16.855Z,16.00
2022-10-06T00:53:29.125Z,16.00
2022-10-06T00:53:40.851Z,16.00
2022-10-06T00:53:52.476Z,16.00
2022-10-06T00:54:04.333Z,16.00
2022-10-06T00:54:16.332Z,16.00
2022-10-06T00:54:28.602Z,16.00
2022-10-06T00:54:40.484Z,16.00
2022-10-06T00:54:52.622Z,16.00
2022-10-06T00:55:04.802Z,16.00
2022-10-06T00:55:16.604Z,16.00
2022-10-06T00:55:28.425Z,16.00
2022-10-06T00:55:40.162Z,16.00
2022-10-06T00:55:53.920Z,16.00
2022-10-06T00:56:05.775Z,16.00
2022-10-06T00:56:17.825Z,16.00
2022-10-06T00:56:29.615Z,16.00
2022-10-06T00:56:41.490Z,16.00
2022-10-06T00:56:53.244Z,16.00
2022-10-06T00:57:05.108Z,16.00
2022-10-06T00:57:17.462Z,16.00
2022-10-06T00:57:29.129Z,16.10
2022-10-06T00:57:40.982Z,16.10
2022-10-06T00:57:52.794Z,16.10
2022-10-06T00:58:04.927Z,16.10
2022-10-06T00:58:16.572Z,16.10
2022-10-06T00:58:28.561Z,16.10
2022-10-06T00:58:40.522Z,16.10
2022-10-06T00:58:52.232Z,16.10
2022-10-06T00:59:03.876Z,16.10
2022-10-06T00:59:17.358Z,16.10
2022-10-06T00:59:29.025Z,16.10
2022-10-06T00:59:40.765Z,16.10
2022-10-06T00:59:52.618Z,16.10
2022-10-06T01:00:05.711Z,16.10
2022-10-06T01:00:17.465Z,16.10
2022-10-06T01:00:29.119Z,16.10
2022-10-06T01:00:41.920Z,16.10
2022-10-06T01:00:54.292Z,16.00
2022-10-06T01:01:06.068Z,16.10
2022-10-06T01:01:17.843Z,16.10
2022-10-06T01:01:29.723Z,16.10
2022-10-06T01:01:43.774Z,16.10
2022-10-06T01:02:09.296Z,16.10
2022-10-06T01:02:27.650Z,16.10
2022-10-06T01:02:42.854Z,16.10
2022-10-06T01:02:58.905Z,16.10
2022-10-06T01:03:17.400Z,16.10
2022-10-06T01:03:33.849Z,16.10
2022-10-06T01:03:51.557Z,16.10
2022-10-06T01:04:06.961Z,16.10
2022-10-06T01:04:18.649Z,16.10
2022-10-06T01:04:33.722Z,16.10
2022-10-06T01:04:47.990Z,16.10
2022-10-06T01:05:00.791Z,16.10
2022-10-06T01:05:16.642Z,16.10
2022-10-06T01:05:30.559Z,16.10
2022-10-06T01:05:44.352Z,16.10
2022-10-06T01:05:56.050Z,16.10
2022-10-06T01:06:07.972Z,16.10
2022-10-06T01:06:19.671Z,16.10
2022-10-06T01:06:42.077Z,16.10
2022-10-06T01:06:54.852Z,16.20
2022-10-06T01:07:06.940Z,16.20
2022-10-06T01:07:19.069Z,16.20
2022-10-06T01:07:30.736Z,16.20
2022-10-06T01:07:42.524Z,16.20
2022-10-06T01:07:54.155Z,16.20
2022-10-06T01:08:05.829Z,16.20
2022-10-06T01:08:17.745Z,16.20
2022-10-06T01:08:30.148Z,16.20
2022-10-06T01:08:42.176Z,16.20
2022-10-06T01:08:53.992Z,16.20
2022-10-06T01:09:05.804Z,16.10
2022-10-06T01:09:17.528Z,16.20
2022-10-06T01:09:29.437Z,16.10
2022-10-06T01:09:41.208Z,16.10
2022-10-06T01:09:52.859Z,16.10
2022-10-06T01:10:04.869Z,16.10
2022-10-06T01:10:16.795Z,16.10
2022-10-06T01:10:28.467Z,16.20
2022-10-06T01:10:40.139Z,16.10
2022-10-06T01:10:51.780Z,16.10
2022-10-06T01:11:03.511Z,16.10
2022-10-06T01:11:15.214Z,16.10
2022-10-06T01:11:26.859Z,16.10
2022-10-06T01:11:38.976Z,16.10
2022-10-06T01:11:52.335Z,16.10
2022-10-06T01:12:05.522Z,16.10
2022-10-06T01:12:17.349Z,16.10
2022-10-06T01:12:29.348Z,16.10
2022-10-06T01:12:41.217Z,16.10
2022-10-06T01:12:52.962Z,16.10
2022-10-06T01:13:04.633Z,16.10
2022-10-06T01:13:16.438Z,16.10
2022-10-06T01:13:28.304Z,16.10
2022-10-06T01:13:41.198Z,16.10
2022-10-06T01:13:52.848Z,16.10
2022-10-06T01:14:04.534Z,16.10
2022-10-06T01:14:16.957Z,16.10
2022-10-06T01:14:28.659Z,16.10
2022-10-06T01:14:40.560Z,16.10
2022-10-06T01:14:52.444Z,16.10
2022-10-06T01:15:04.369Z,16.10
2022-10-06T01:15:16.360Z,16.10
2022-10-06T01:15:28.211Z,16.10
2022-10-06T01:15:48.592Z,16.10
2022-10-06T01:16:04.362Z,16.10
2022-10-06T01:16:23.496Z,16.10
2022-10-06T01:16:35.863Z,16.00
2022-10-06T01:16:49.714Z,16.00
2022-10-06T01:17:13.200Z,16.00
2022-10-06T01:17:42.138Z,16.00
2022-10-06T01:18:13.979Z,16.10
2022-10-06T01:18:27.598Z,16.00
2022-10-06T01:18:39.524Z,16.10
2022-10-06T01:18:51.708Z,16.00
2022-10-06T01:19:05.109Z,16.00
2022-10-06T01:19:41.018Z,16.00
2022-10-06T01:19:53.376Z,16.00
2022-10-06T01:20:08.891Z,16.00
2022-10-06T01:20:21.063Z,16.00
2022-10-06T01:20:32.707Z,16.00
2022-10-06T01:20:47.253Z,16.00
2022-10-06T01:21:08.551Z,16.00
2022-10-06T01:21:24.335Z,16.00
2022-10-06T01:21:39.271Z,16.00
2022-10-06T01:21:50.916Z,16.00
2022-10-06T01:22:04.568Z,16.00
2022-10-06T01:22:17.624Z,16.00
2022-10-06T01:22:30.506Z,16.00
2022-10-06T01:22:44.638Z,16.00
2022-10-06T01:23:00.692Z,16.00
2022-10-06T01:23:12.377Z,16.00
2022-10-06T01:23:24.143Z,16.00
2022-10-06T01:23:35.950Z,16.00
2022-10-06T01:23:47.674Z,16.00
2022-10-06T01:23:59.681Z,16.00
2022-10-06T01:24:11.520Z,16.00
2022-10-06T01:24:23.297Z,16.00
2022-10-06T01:24:35.312Z,16.00
2022-10-06T01:24:47.265Z,16.00
2022-10-06T01:24:59.073Z,16.00
2022-10-06T01:25:15.284Z,16.00
2022-10-06T01:25:27.071Z,16.00
2022-10-06T01:25:38.697Z,16.00
2022-10-06T01:25:55.399Z,16.00
2022-10-06T01:26:15.690Z,16.00
2022-10-06T01:26:27.340Z,16.00
2022-10-06T01:26:41.629Z,16.00
2022-10-06T01:26:53.323Z,16.00
2022-10-06T01:27:05.003Z,16.00
2022-10-06T01:27:16.669Z,16.00
2022-10-06T01:27:29.734Z,16.00
2022-10-06T01:27:44.245Z,16.00
2022-10-06T01:27:56.159Z,16.00
2022-10-06T01:28:08.235Z,15.90
2022-10-06T01:28:20.223Z,15.90
2022-10-06T01:28:32.660Z,16.00
2022-10-06T01:28:44.816Z,15.90
2022-10-06T01:28:56.451Z,15.90
2022-10-06T01:29:13.727Z,15.90
2022-10-06T01:29:25.505Z,15.90
2022-10-06T01:29:37.336Z,15.90
2022-10-06T01:29:54.109Z,15.90
2022-10-06T01:30:07.607Z,16.00
2022-10-06T01:30:25.549Z,15.90
2022-10-06T01:30:52.887Z,15.90
2022-10-06T01:31:05.267Z,15.90
2022-10-06T01:31:16.981Z,15.90
2022-10-06T01:31:31.453Z,15.90
2022-10-06T01:31:43.422Z,15.90
2022-10-06T01:31:55.254Z,15.90
2022-10-06T01:32:07.237Z,15.90
2022-10-06T01:32:18.903Z,15.90
2022-10-06T01:32:33.381Z,15.90
2022-10-06T01:32:45.890Z,15.90
2022-10-06T01:32:57.681Z,15.90
2022-10-06T01:33:09.535Z,15.90
2022-10-06T01:33:21.327Z,15.90
2022-10-06T01:33:32.979Z,15.90
2022-10-06T01:33:44.663Z,15.90
2022-10-06T01:33:56.504Z,15.90
2022-10-06T01:34:08.292Z,15.90
2022-10-06T01:34:22.867Z,15.90
2022-10-06T01:34:37.601Z,15.90
2022-10-06T01:34:49.241Z,15.90
2022-10-06T01:35:00.984Z,15.90
2022-10-06T01:35:13.113Z,15.90
2022-10-06T01:35:24.907Z,15.90
2022-10-06T01:35:36.833Z,15.90
2022-10-06T01:35:50.485Z,15.90
2022-10-06T01:36:02.242Z,15.90
2022-10-06T01:36:13.925Z,15.90
2022-10-06T01:36:25.767Z,15.90
2022-10-06T01:36:40.043Z,15.90
2022-10-06T01:36:51.726Z,15.90
2022-10-06T01:37:03.658Z,15.90
2022-10-06T01:37:15.291Z,15.90
2022-10-06T01:37:26.965Z,15.90
2022-10-06T01:37:38.822Z,15.90
2022-10-06T01:37:50.659Z,15.90
2022-10-06T01:38:02.338Z,15.90
2022-10-06T01:38:14.177Z,15.90
2022-10-06T01:38:26.554Z,15.90
2022-10-06T01:38:38.621Z,15.90
2022-10-06T01:38:50.428Z,15.90
2022-10-06T01:39:02.113Z,15.90
2022-10-06T01:39:13.739Z,15.90
2022-10-06T01:39:28.336Z,15.90
2022-10-06T01:39:40.157Z,15.90
2022-10-06T01:39:51.994Z,15.90
2022-10-06T01:40:03.764Z,15.80
2022-10-06T01:40:15.661Z,15.80
2022-10-06T01:40:29.091Z,15.80
2022-10-06T01:40:40.953Z,15.90
2022-10-06T01:40:52.952Z,15.80
2022-10-06T01:41:04.779Z,15.80
2022-10-06T01:41:16.424Z,15.80
2022-10-06T01:41:28.304Z,15.80
2022-10-06T01:41:40.184Z,15.80
2022-10-06T01:41:51.805Z,15.80
2022-10-06T01:42:03.800Z,15.80
2022-10-06T01:42:15.569Z,15.80
2022-10-06T01:42:27.357Z,15.80
2022-10-06T01:42:39.045Z,15.80
2022-10-06T01:42:50.669Z,15.80
2022-10-06T01:43:02.300Z,15.80
2022-10-06T01:43:13.951Z,15.80
2022-10-06T01:43:25.652Z,15.80
2022-10-06T01:43:37.288Z,15.80
2022-10-06T01:43:49.126Z,15.80
2022-10-06T01:44:00.945Z,15.80
2022-10-06T01:44:12.624Z,15.80
2022-10-06T01:44:24.429Z,15.80
2022-10-06T01:44:36.068Z,15.80
2022-10-06T01:44:47.869Z,15.80
2022-10-06T01:44:59.856Z,15.80
2022-10-06T01:45:11.735Z,15.80
2022-10-06T01:45:23.741Z,15.80
2022-10-06T01:45:35.381Z,15.80
2022-10-06T01:45:56.098Z,15.80
2022-10-06T01:46:07.914Z,15.80
2022-10-06T01:46:19.743Z,15.80
2022-10-06T01:46:31.634Z,15.80
2022-10-06T01:46:44.679Z,15.70
2022-10-06T01:46:56.433Z,15.80
2022-10-06T01:47:08.394Z,15.80
2022-10-06T01:47:20.089Z,15.70
2022-10-06T01:47:32.257Z,15.80
2022-10-06T01:47:44.091Z,15.70
2022-10-06T01:47:55.781Z,15.70
2022-10-06T01:48:07.641Z,15.70
2022-10-06T01:48:19.505Z,15.70
2022-10-06T01:48:31.899Z,15.70
2022-10-06T01:48:43.836Z,15.70
2022-10-06T01:48:55.668Z,15.70
2022-10-06T01:49:07.356Z,15.70
2022-10-06T01:49:19.030Z,15.70
2022-10-06T01:49:33.352Z,15.70
2022-10-06T01:49:45.045Z,15.70
2022-10-06T01:49:57.808Z,15.70
2022-10-06T01:50:09.652Z,15.70
2022-10-06T01:50:21.390Z,15.70
2022-10-06T01:50:33.082Z,15.70
2022-10-06T01:50:44.782Z,15.70
2022-10-06T01:50:56.481Z,15.70
2022-10-06T01:51:12.210Z,15.70
2022-10-06T01:51:23.873Z,15.70
2022-10-06T01:51:36.293Z,15.70
2022-10-06T01:51:48.003Z,15.70
2022-10-06T01:51:59.900Z,15.70
2022-10-06T01:52:11.614Z,15.70
2022-10-06T01:52:23.362Z,15.70
2022-10-06T01:52:35.727Z,15.70
2022-10-06T01:52:47.476Z,15.70
2022-10-06T01:53:01.870Z,15.70
2022-10-06T01:53:16.309Z,15.70
2022-10-06T01:53:29.027Z,15.70
2022-10-06T01:53:40.718Z,15.70
2022-10-06T01:53:52.616Z,15.70
2022-10-06T01:54:04.325Z,15.70
2022-10-06T01:54:16.378Z,15.70
2022-10-06T01:54:29.753Z,15.70
2022-10-06T01:54:41.470Z,15.70
2022-10-06T01:54:53.578Z,15.70
2022-10-06T01:55:06.037Z,15.80
2022-10-06T01:55:17.782Z,15.80
2022-10-06T01:55:29.583Z,15.80
2022-10-06T01:55:41.502Z,15.80
2022-10-06T01:55:58.267Z,15.80
2022-10-06T01:56:10.136Z,15.80
2022-10-06T01:56:22.353Z,15.80
2022-10-06T01:56:36.537Z,15.80
2022-10-06T01:56:48.193Z,15.80
2022-10-06T01:56:59.997Z,15.80
2022-10-06T01:57:11.802Z,15.80
2022-10-06T01:57:23.486Z,15.80
2022-10-06T01:57:41.435Z,15.80
2022-10-06T01:57:53.217Z,15.80
2022-10-06T01:58:08.524Z,15.80
2022-10-06T01:58:20.197Z,15.80
2022-10-06T01:58:32.321Z,15.80
2022-10-06T01:58:44.356Z,15.80
2022-10-06T01:58:56.112Z,15.70
2022-10-06T01:59:07.716Z,15.80
2022-10-06T01:59:19.417Z,15.80
2022-10-06T01:59:31.098Z,15.80
2022-10-06T01:59:43.233Z,15.80
2022-10-06T01:59:55.160Z,15.70
2022-10-06T02:00:07.726Z,15.70
2022-10-06T02:00:19.660Z,15.70
2022-10-06T02:00:31.341Z,15.70
2022-10-06T02:00:43.226Z,15.70
2022-10-06T02:00:55.086Z,15.70
2022-10-06T02:01:07.756Z,15.70
2022-10-06T02:01:19.621Z,15.70
2022-10-06T02:01:31.593Z,15.70
2022-10-06T02:01:43.474Z,15.70
2022-10-06T02:01:55.885Z,15.70
2022-10-06T02:02:07.832Z,15.70
2022-10-06T02:02:19.600Z,15.70
2022-10-06T02:02:31.727Z,15.70
2022-10-06T02:02:43.587Z,15.70
2022-10-06T02:02:55.175Z,15.70
2022-10-06T02:03:07.457Z,15.70
2022-10-06T02:03:19.425Z,15.70
2022-10-06T02:03:31.071Z,15.60
2022-10-06T02:03:42.884Z,15.70
2022-10-06T02:03:54.558Z,15.70
2022-10-06T02:04:06.246Z,15.70
2022-10-06T02:04:18.051Z,15.60
2022-10-06T02:04:32.934Z,15.60
2022-10-06T02:04:44.816Z,15.60
2022-10-06T02:04:56.669Z,15.60
2022-10-06T02:05:08.698Z,15.60
2022-10-06T02:05:20.359Z,15.60
2022-10-06T02:05:32.528Z,15.60
2022-10-06T02:05:44.247Z,15.60
2022-10-06T02:05:56.636Z,15.60
2022-10-06T02:06:08.725Z,15.60
2022-10-06T02:06:20.505Z,15.60
2022-10-06T02:06:32.268Z,15.60
2022-10-06T02:06:43.997Z,15.60
2022-10-06T02:06:55.777Z,15.60
2022-10-06T02:07:07.488Z,15.60
2022-10-06T02:07:19.156Z,15.60
2022-10-06T02:07:30.788Z,15.60
2022-10-06T02:07:42.596Z,15.60
2022-10-06T02:07:54.373Z,15.60
2022-10-06T02:08:06.238Z,15.60
2022-10-06T02:08:18.090Z,15.60
2022-10-06T02:08:30.497Z,15.60
2022-10-06T02:08:45.123Z,15.60
2022-10-06T02:08:56.816Z,15.60
2022-10-06T02:09:08.718Z,15.60
2022-10-06T02:09:21.716Z,15.60
2022-10-06T02:09:33.383Z,15.60
2022-10-06T02:09:45.334Z,15.60
2022-10-06T02:09:57.265Z,15.60
2022-10-06T02:10:09.251Z,15.60
2022-10-06T02:10:20.899Z,15.60
2022-10-06T02:10:32.563Z,15.60
2022-10-06T02:10:44.349Z,15.60
2022-10-06T02:10:56.240Z,15.60
2022-10-06T02:11:09.374Z,15.60
2022-10-06T02:11:21.034Z,15.60
2022-10-06T02:11:32.849Z,15.60
2022-10-06T02:11:44.473Z,15.60
2022-10-06T02:11:58.302Z,15.60
2022-10-06T02:12:10.129Z,15.60
2022-10-06T02:12:21.813Z,15.60
2022-10-06T02:12:33.680Z,15.60
2022-10-06T02:12:49.672Z,15.60
2022-10-06T02:13:01.471Z,15.60
2022-10-06T02:13:13.093Z,15.60
2022-10-06T02:13:26.000Z,15.60
2022-10-06T02:13:38.011Z,15.60
2022-10-06T02:13:49.697Z,15.60
2022-10-06T02:14:02.360Z,15.60
2022-10-06T02:14:14.220Z,15.60
2022-10-06T02:14:32.840Z,15.60
2022-10-06T02:14:44.647Z,15.60
2022-10-06T02:14:56.445Z,15.60
2022-10-06T02:15:10.933Z,15.60
2022-10-06T02:15:22.755Z,15.60
2022-10-06T02:15:34.621Z,15.60
2022-10-06T02:15:46.569Z,15.60
2022-10-06T02:15:58.589Z,15.50
2022-10-06T02:16:11.920Z,15.50
2022-10-06T02:16:23.753Z,15.50
2022-10-06T02:16:36.231Z,15.50
2022-10-06T02:16:48.382Z,15.50
2022-10-06T02:17:00.467Z,15.50
2022-10-06T02:17:12.693Z,15.50
2022-10-06T02:17:24.720Z,15.50
2022-10-06T02:17:38.103Z,15.50
2022-10-06T02:17:49.875Z,15.50
2022-10-06T02:18:01.582Z,15.50
2022-10-06T02:18:13.216Z,15.50
2022-10-06T02:18:26.292Z,15.50
2022-10-06T02:18:38.239Z,15.50
2022-10-06T02:18:50.140Z,15.50
2022-10-06T02:19:01.955Z,15.50
2022-10-06T02:19:13.593Z,15.50
2022-10-06T02:19:25.777Z,15.50
2022-10-06T02:19:37.637Z,15.50
2022-10-06T02:19:49.314Z,15.50
2022-10-06T02:20:00.936Z,15.50
2022-10-06T02:20:12.591Z,15.50
2022-10-06T02:20:24.394Z,15.50
2022-10-06T02:20:36.157Z,15.50
2022-10-06T02:20:48.365Z,15.50
2022-10-06T02:21:00.562Z,15.50
2022-10-06T02:21:21.825Z,15.50
2022-10-06T02:21:33.657Z,15.50
2022-10-06T02:21:45.455Z,15.50
2022-10-06T02:22:00.092Z,15.50
2022-10-06T02:22:11.821Z,15.50
2022-10-06T02:22:23.494Z,15.60
2022-10-06T02:22:39.619Z,15.60
2022-10-06T02:22:51.312Z,15.60
2022-10-06T02:23:03.031Z,15.50
2022-10-06T02:23:14.846Z,15.60
2022-10-06T02:23:36.052Z,15.60
2022-10-06T02:23:48.984Z,15.60
2022-10-06T02:24:00.814Z,15.60
2022-10-06T02:24:12.821Z,15.60
2022-10-06T02:24:24.663Z,15.60
2022-10-06T02:24:36.606Z,15.60
2022-10-06T02:24:48.227Z,15.60
2022-10-06T02:25:00.034Z,15.60
2022-10-06T02:25:14.540Z,15.70
2022-10-06T02:25:37.829Z,15.70
2022-10-06T02:25:51.617Z,15.70
2022-10-06T02:26:06.817Z,15.70
2022-10-06T02:26:18.998Z,15.70
2022-10-06T02:26:33.204Z,15.70
2022-10-06T02:26:44.917Z,15.70
2022-10-06T02:27:01.539Z,15.70
2022-10-06T02:27:15.684Z,15.70
2022-10-06T02:27:34.818Z,15.70
2022-10-06T02:27:48.812Z,15.70
2022-10-06T02:28:00.908Z,15.70
2022-10-06T02:28:13.002Z,15.70
2022-10-06T02:28:24.917Z,15.70
2022-10-06T02:28:36.676Z,15.70
2022-10-06T02:28:50.030Z,15.60
2022-10-06T02:29:01.944Z,15.70
2022-10-06T02:29:13.738Z,15.70
2022-10-06T02:29:26.023Z,15.60
2022-10-06T02:29:37.807Z,15.60
2022-10-06T02:29:50.290Z,15.70
2022-10-06T02:30:02.217Z,15.70
2022-10-06T02:30:16.921Z,15.70
2022-10-06T02:30:28.601Z,15.60
2022-10-06T02:30:40.507Z,15.70
2022-10-06T02:30:52.262Z,15.70
2022-10-06T02:31:05.429Z,15.70
2022-10-06T02:31:17.327Z,15.70
2022-10-06T02:31:29.190Z,15.70
2022-10-06T02:31:41.155Z,15.70
2022-10-06T02:31:53.117Z,15.70
2022-10-06T02:32:05.751Z,15.70
2022-10-06T02:32:17.401Z,15.70
2022-10-06T02:32:35.801Z,15.70
2022-10-06T02:32:47.610Z,15.60
2022-10-06T02:32:59.345Z,15.60
2022-10-06T02:33:11.184Z,15.70
2022-10-06T02:33:22.898Z,15.70
2022-10-06T02:33:36.058Z,15.70
2022-10-06T02:33:48.258Z,15.60
2022-10-06T02:33:59.986Z,15.70
2022-10-06T02:34:11.812Z,15.70
2022-10-06T02:34:23.612Z,15.70
2022-10-06T02:34:35.236Z,15.70
2022-10-06T02:34:47.040Z,15.70
2022-10-06T02:35:00.174Z,15.70
2022-10-06T02:35:15.114Z,15.70
2022-10-06T02:35:27.014Z,15.70
2022-10-06T02:35:38.808Z,15.70
2022-10-06T02:35:54.919Z,15.70
2022-10-06T02:36:07.245Z,15.70
2022-10-06T02:36:18.894Z,15.70
2022-10-06T02:36:30.697Z,15.70
2022-10-06T02:36:42.356Z,15.70
2022-10-06T02:36:54.136Z,15.70
2022-10-06T02:37:05.756Z,15.70
2022-10-06T02:37:17.462Z,15.70
2022-10-06T02:37:29.774Z,15.70
2022-10-06T02:37:42.241Z,15.70
2022-10-06T02:37:54.063Z,15.70
2022-10-06T02:38:05.897Z,15.70
2022-10-06T02:38:17.597Z,15.70
2022-10-06T02:38:30.393Z,15.70
2022-10-06T02:38:42.935Z,15.70
2022-10-06T02:38:54.716Z,15.70
2022-10-06T02:39:06.561Z,15.70
2022-10-06T02:39:18.197Z,15.70
2022-10-06T02:39:29.819Z,15.70
2022-10-06T02:39:41.705Z,15.70
2022-10-06T02:39:53.355Z,15.70
2022-10-06T02:40:05.532Z,15.70
2022-10-06T02:40:17.413Z,15.70
2022-10-06T02:40:29.110Z,15.70
2022-10-06T02:40:41.505Z,15.70
2022-10-06T02:40:53.559Z,15.70
2022-10-06T02:41:05.493Z,15.80
2022-10-06T02:41:17.207Z,15.70
2022-10-06T02:41:28.872Z,15.80
2022-10-06T02:41:40.505Z,15.70
2022-10-06T02:41:52.308Z,15.70
2022-10-06T02:42:05.299Z,15.70
2022-10-06T02:42:17.011Z,15.70
2022-10-06T02:42:28.773Z,15.70
2022-10-06T02:42:40.409Z,15.70
2022-10-06T02:42:52.061Z,15.70
2022-10-06T02:43:03.740Z,15.70
2022-10-06T02:43:15.385Z,15.70
2022-10-06T02:43:31.323Z,15.70
2022-10-06T02:43:43.034Z,15.70
2022-10-06T02:43:55.259Z,15.70
2022-10-06T02:44:07.041Z,15.70
2022-10-06T02:44:18.939Z,15.70