createdAt,value
2022-08-26T00:00:20.096Z,1014.4
2022-08-26T00:05:20.096Z,1014.4
2022-08-26T00:10:20.092Z,1014.4
2022-08-26T00:15:20.107Z,1014.4
2022-08-26T00:20:20.105Z,1014.4
2022-08-26T00:25:20.089Z,1014.4
2022-08-26T00:30:22.790Z,1014.4
2022-08-26T00:35:20.102Z,1014.4
2022-08-26T00:40:20.163Z,1014.4
2022-08-26T00:45:20.100Z,1014.4
2022-08-26T00:50:20.095Z,1014.4
2022-08-26T00:55:20.533Z,1014.5
2022-08-26T01:00:20.101Z,1014.4
2022-08-26T01:05:20.087Z,1014.4
2022-08-26T01:10:20.107Z,1014.5
2022-08-26T01:15:20.094Z,1014.5
2022-08-26T01:20:20.105Z,1014.5
2022-08-26T01:25:20.098Z,1014.4
2022-08-26T01:30:20.101Z,1014.3
2022-08-26T01:35:20.104Z,1014.4
2022-08-26T01:40:20.134Z,1014.4
2022-08-26T01:45:20.092Z,1014.4
2022-08-26T01:50:27.605Z,1014.5
2022-08-26T01:55:27.677Z,1014.5
2022-08-26T02:00:20.093Z,1014.5
2022-08-26T02:05:20.090Z,1014.5
2022-08-26T02:10:20.105Z,1014.5
2022-08-26T02:15:20.108Z,1014.5
2022-08-26T02:20:20.099Z,1014.5
2022-08-26T02:25:20.106Z,1014.5
2022-08-26T02:30:20.104Z,1014.4
2022-08-26T02:35:20.443Z,1014.5
2022-08-26T02:40:20.288Z,1014.5
2022-08-26T02:45:23.194Z,1014.5
2022-08-26T02:50:20.104Z,1014.5
2022-08-26T02:55:20.110Z,1014.5
2022-08-26T03:00:20.122Z,1014.5
2022-08-26T03:05:20.089Z,1014.5
2022-08-26T03:10:20.109Z,1014.4
2022-08-26T03:15:20.105Z,1014.3
2022-08-26T03:20:20.098Z,1014.4
2022-08-26T03:25:20.089Z,1014.4
2022-08-26T03:30:20.181Z,1014.3
2022-08-26T03:35:20.085Z,1014.3
2022-08-26T03:40:20.108Z,1014.3
2022-08-26T03:45:20.089Z,1014.2
2022-08-26T03:50:22.770Z,1014.2
2022-08-26T03:55:20.093Z,1014.2
2022-08-26T04:00:20.096Z,1014.3
2022-08-26T04:05:20.094Z,1014.2
2022-08-26T04:10:20.430Z,1014.2
2022-08-26T04:15:20.089Z,1014.2
2022-08-26T04:20:20.098Z,1014.2
2022-08-26T04:25:20.566Z,1014.3
2022-08-26T04:30:20.107Z,1014.3
2022-08-26T04:35:22.853Z,1014.3
2022-08-26T04:40:20.187Z,1014.4
2022-08-26T04:45:22.553Z,1014.3
2022-08-26T04:50:20.093Z,1014.3
2022-08-26T04:55:20.089Z,1014.3
2022-08-26T05:00:20.096Z,1014.4
2022-08-26T05:05:20.100Z,1014.4
2022-08-26T05:10:20.103Z,1014.5
2022-08-26T05:15:20.094Z,1014.5
2022-08-26T05:20:23.905Z,1014.6
2022-08-26T05:25:20.096Z,1014.5
2022-08-26T05:30:20.097Z,1014.6
2022-08-26T05:35:20.094Z,1014.6
2022-08-26T05:40:20.129Z,1014.6
2022-08-26T05:45:20.095Z,1014.6
2022-08-26T05:50:20.100Z,1014.5
2022-08-26T05:55:20.092Z,1014.6
2022-08-26T06:00:20.100Z,1014.6
2022-08-26T06:05:20.093Z,1014.5
2022-08-26T06:10:31.887Z,1014.5
2022-08-26T06:15:20.099Z,1014.5
2022-08-26T06:20:20.101Z,1014.5
2022-08-26T06:25:20.084Z,1014.5
2022-08-26T06:30:20.092Z,1014.5
2022-08-26T06:35:20.096Z,1014.5
2022-08-26T06:40:20.174Z,1014.6
2022-08-26T06:45:20.095Z,1014.6
2022-08-26T06:50:20.096Z,1014.6
2022-08-26T06:55:20.085Z,1014.6
2022-08-26T07:00:20.094Z,1014.6
2022-08-26T07:05:20.092Z,1014.6
2022-08-26T07:10:20.097Z,1014.5
2022-08-26T07:15:20.096Z,1014.6
2022-08-26T07:20:20.101Z,1014.6
2022-08-26T07:25:20.094Z,1014.5
2022-08-26T07:30:20.095Z,1014.5
2022-08-26T07:35:20.094Z,1014.5
2022-08-26T07:40:20.164Z,1014.5
2022-08-26T07:45:20.091Z,1014.5
2022-08-26T07:50:20.107Z,1014.5
2022-08-26T07:55:20.098Z,1014.6
2022-08-26T08:00:20.182Z,1014.5
2022-08-26T08:05:20.118Z,1014.5
2022-08-26T08:10:20.808Z,1014.4
2022-08-26T08:15:20.098Z,1014.5
2022-08-26T08:20:20.101Z,1014.5
2022-08-26T08:25:20.109Z,1014.5
2022-08-26T08:30:20.959Z,1014.5
2022-08-26T08:35:20.105Z,1014.4
2022-08-26T08:40:20.278Z,1014.3
2022-08-26T08:45:20.097Z,1014.3
2022-08-26T08:50:20.107Z,1014.2
2022-08-26T08:55:20.100Z,1014.2
2022-08-26T09:00:20.100Z,1014.1
2022-08-26T09:05:20.109Z,1014
2022-08-26T09:10:20.123Z,1013.9
2022-08-26T09:15:20.104Z,1014
2022-08-26T09:20:20.101Z,1013.9
2022-08-26T09:25:20.101Z,1013.8
2022-08-26T09:30:20.111Z,1013.9
2022-08-26T09:35:20.098Z,1013.8
2022-08-26T09:40:20.307Z,1013.7
2022-08-26T09:45:20.087Z,1013.6
2022-08-26T09:50:20.097Z,1013.6
2022-08-26T09:55:20.086Z,1013.4
2022-08-26T10:00:20.098Z,1013.3
2022-08-26T10:05:20.150Z,1013.1
2022-08-26T10:10:20.095Z,1013
2022-08-26T10:15:20.093Z,1012.9
2022-08-26T10:20:23.032Z,1012.8
2022-08-26T10:25:20.095Z,1012.9
2022-08-26T10:30:20.102Z,1012.7
2022-08-26T10:35:20.101Z,1012.7
2022-08-26T10:40:20.159Z,1012.7
2022-08-26T10:45:20.094Z,1012.6
2022-08-26T10:50:20.095Z,1012.5
2022-08-26T10:55:20.109Z,1012.4
2022-08-26T11:00:20.096Z,1012.4
2022-08-26T11:05:20.098Z,1012.4
2022-08-26T11:10:20.096Z,1012.5
2022-08-26T11:15:20.097Z,1012.5
2022-08-26T11:20:20.106Z,1012.3
2022-08-26T11:25:20.089Z,1012.3
2022-08-26T11:30:20.102Z,1012.2
2022-08-26T11:35:20.112Z,1011.9
2022-08-26T11:40:20.165Z,1011.8
2022-08-26T11:45:20.233Z,1011.8
2022-08-26T11:50:20.113Z,1011.8
2022-08-26T11:55:20.112Z,1011.7
2022-08-26T12:00:22.362Z,1011.6
2022-08-26T12:05:20.090Z,1011.6
2022-08-26T12:10:20.090Z,1011.6
2022-08-26T12:15:20.102Z,1011.4
2022-08-26T12:20:20.104Z,1011.3
2022-08-26T12:25:20.095Z,1011.2
2022-08-26T12:30:20.097Z,1011.2
2022-08-26T12:35:20.092Z,1011.3
2022-08-26T12:40:20.139Z,1011.3
2022-08-26T12:45:20.123Z,1011.3
2022-08-26T12:50:20.098Z,1011.4
2022-08-26T12:55:20.091Z,1011.3
2022-08-26T13:00:20.106Z,1011.3
2022-08-26T13:05:20.099Z,1011.3
2022-08-26T13:10:20.104Z,1011.5
2022-08-26T13:15:20.100Z,1011.3
2022-08-26T13:20:20.098Z,1011.2
2022-08-26T13:25:20.090Z,1011.3
2022-08-26T13:30:20.096Z,1011.5
2022-08-26T13:35:20.093Z,1011.4
2022-08-26T13:40:20.143Z,1011.6
2022-08-26T13:45:20.118Z,1011.8
2022-08-26T13:50:20.105Z,1011.9
2022-08-26T13:55:20.106Z,1012
2022-08-26T14:00:20.099Z,1012
2022-08-26T14:05:20.100Z,1011.9
2022-08-26T14:10:20.107Z,1011.9
2022-08-26T14:15:20.096Z,1011.9
2022-08-26T14:20:20.110Z,1011.8
2022-08-26T14:25:20.090Z,1011.8
2022-08-26T14:30:20.129Z,1011.8
2022-08-26T14:35:20.117Z,1011.7
2022-08-26T14:40:20.221Z,1011.7
2022-08-26T14:45:20.094Z,1011.6
2022-08-26T14:50:20.106Z,1011.5
2022-08-26T14:55:20.103Z,1011.7
2022-08-26T15:00:20.105Z,1011.8
2022-08-26T15:05:20.115Z,1011.8
2022-08-26T15:10:20.093Z,1011.8
2022-08-26T15:15:20.103Z,1011.7
2022-08-26T15:20:20.125Z,1011.8
2022-08-26T15:25:20.088Z,1011.8
2022-08-26T15:30:20.102Z,1011.8
2022-08-26T15:35:20.098Z,1011.7
2022-08-26T15:40:21.890Z,1011.7
2022-08-26T15:45:24.943Z,1011.6
2022-08-26T15:50:20.108Z,1011.7
2022-08-26T15:55:20.100Z,1011.7
2022-08-26T16:00:20.100Z,1011.7
2022-08-26T16:05:20.092Z,1011.7
2022-08-26T16:10:20.098Z,1011.7
2022-08-26T16:15:20.098Z,1011.8
2022-08-26T16:20:20.107Z,1011.7
2022-08-26T16:25:20.109Z,1011.7
2022-08-26T16:30:20.098Z,1011.7
2022-08-26T16:35:20.090Z,1011.7
2022-08-26T16:40:20.166Z,1011.8
2022-08-26T16:45:20.095Z,1011.8
2022-08-26T16:50:20.111Z,1011.8
2022-08-26T16:55:20.084Z,1011.8
2022-08-26T17:00:20.103Z,1011.7
2022-08-26T17:05:20.090Z,1011.7
2022-08-26T17:10:20.111Z,1011.7
2022-08-26T17:15:20.098Z,1011.6
2022-08-26T17:20:20.100Z,1011.7
2022-08-26T17:25:20.098Z,1011.8
2022-08-26T17:30:20.101Z,1011.9
2022-08-26T17:35:20.094Z,1011.8
2022-08-26T17:40:20.179Z,1011.8
2022-08-26T17:50:20.102Z,1012.1
2022-08-26T17:55:20.101Z,1012.2
2022-08-26T18:00:20.106Z,1012.4
2022-08-26T18:05:20.083Z,1012.4
2022-08-26T18:10:20.107Z,1012.6
2022-08-26T18:15:20.084Z,1012.7
2022-08-26T18:20:20.153Z,1012.7
2022-08-26T18:25:20.092Z,1013
2022-08-26T18:30:20.095Z,1013.1
2022-08-26T18:35:20.087Z,1013.5
2022-08-26T18:40:20.141Z,1012.8
2022-08-26T18:45:20.094Z,1012.8
2022-08-26T18:50:20.092Z,1012.8
2022-08-26T18:55:20.099Z,1012.9
2022-08-26T19:00:20.092Z,1012.9
2022-08-26T19:05:20.092Z,1012.9
2022-08-26T19:10:20.091Z,1013.1
2022-08-26T19:15:20.093Z,1013.1
2022-08-26T19:20:20.109Z,1013.3
2022-08-26T19:25:20.090Z,1013.3
2022-08-26T19:30:20.097Z,1013.3
2022-08-26T19:35:20.108Z,1013.2
2022-08-26T19:40:20.181Z,1013.4
2022-08-26T19:45:24.983Z,1013.3
2022-08-26T19:50:20.099Z,1013.5
2022-08-26T19:55:20.094Z,1013.6
2022-08-26T20:00:20.109Z,1013.6
2022-08-26T20:05:20.098Z,1013.8
2022-08-26T20:10:20.106Z,1013.8
2022-08-26T20:15:20.108Z,1014.1
2022-08-26T20:20:20.098Z,1014.3
2022-08-26T20:25:20.097Z,1014.3
2022-08-26T20:30:20.098Z,1014.3
2022-08-26T20:35:20.093Z,1014.2
2022-08-26T20:40:20.153Z,1014.2
2022-08-26T20:45:20.091Z,1014.4
2022-08-26T20:50:20.103Z,1014.4
2022-08-26T20:55:20.094Z,1014.4
2022-08-26T21:00:20.100Z,1014.4
2022-08-26T21:05:20.180Z,1014.4
2022-08-26T21:10:20.107Z,1014.4
2022-08-26T21:15:20.105Z,1014.3
2022-08-26T21:20:20.109Z,1014.4
2022-08-26T21:25:20.111Z,1014.3
2022-08-26T21:30:20.120Z,1014.3
2022-08-26T21:35:20.108Z,1014.4
2022-08-26T21:40:20.155Z,1014.4
2022-08-26T21:45:20.109Z,1014.4
2022-08-26T21:50:20.109Z,1014.3
2022-08-26T21:55:20.108Z,1014.3
2022-08-26T22:00:20.105Z,1014.2
2022-08-26T22:05:20.098Z,1014.3
2022-08-26T22:10:20.101Z,1014.4
2022-08-26T22:15:20.090Z,1014.3
2022-08-26T22:20:20.098Z,1014.4
2022-08-26T22:25:20.099Z,1014.3
2022-08-26T22:30:20.096Z,1014.4
2022-08-26T22:35:28.657Z,1014.4
2022-08-26T22:40:20.136Z,1014.4
2022-08-26T22:45:20.092Z,1014.4
2022-08-26T22:50:20.096Z,1014.4
2022-08-26T22:55:20.094Z,1014.4
2022-08-26T23:00:20.096Z,1014.4
2022-08-26T23:05:20.090Z,1014.5
2022-08-26T23:10:20.099Z,1014.5
2022-08-26T23:15:20.096Z,1014.5
2022-08-26T23:20:20.105Z,1014.4
2022-08-26T23:25:20.089Z,1014.4
2022-08-26T23:30:20.115Z,1014.3
2022-08-26T23:35:20.102Z,1014.3
2022-08-26T23:40:20.159Z,1014.2
2022-08-26T23:45:20.088Z,1014.1
2022-08-26T23:50:20.094Z,1014.1
2022-08-26T23:55:20.091Z,1014.1
