createdAt,value
2018-06-24T00:01:42.778Z,99.90
2018-06-24T00:04:10.505Z,99.90
2018-06-24T00:06:38.244Z,99.90
2018-06-24T00:09:07.829Z,99.90
2018-06-24T00:11:35.670Z,99.90
2018-06-24T00:14:03.435Z,99.90
2018-06-24T00:16:31.220Z,99.90
2018-06-24T00:18:58.949Z,99.90
2018-06-24T00:21:26.705Z,99.90
2018-06-24T00:23:54.460Z,99.90
2018-06-24T00:26:22.317Z,99.90
2018-06-24T00:28:50.161Z,99.90
2018-06-24T00:31:18.034Z,99.90
2018-06-24T00:33:45.832Z,99.90
2018-06-24T00:36:13.589Z,99.90
2018-06-24T00:38:41.341Z,99.90
2018-06-24T00:41:09.109Z,99.90
2018-06-24T00:43:36.894Z,99.90
2018-06-24T00:46:04.625Z,99.90
2018-06-24T00:48:32.445Z,99.90
2018-06-24T00:51:00.183Z,99.90
2018-06-24T00:53:27.950Z,99.90
2018-06-24T00:55:55.654Z,99.90
2018-06-24T01:00:51.174Z,99.90
2018-06-24T01:03:18.885Z,99.90
2018-06-24T01:05:46.651Z,99.90
2018-06-24T01:08:14.400Z,99.90
2018-06-24T01:10:42.213Z,99.90
2018-06-24T01:13:09.958Z,99.90
2018-06-24T01:15:37.714Z,99.90
2018-06-24T01:18:05.418Z,99.90
2018-06-24T01:20:33.154Z,99.90
2018-06-24T01:23:00.958Z,99.90
2018-06-24T01:25:28.713Z,99.90
2018-06-24T01:27:56.391Z,99.90
2018-06-24T01:30:24.137Z,99.90
2018-06-24T01:32:51.917Z,99.90
2018-06-24T01:35:19.607Z,99.90
2018-06-24T01:37:47.407Z,99.90
2018-06-24T01:40:15.102Z,99.90
2018-06-24T01:42:42.869Z,99.90
2018-06-24T01:45:10.604Z,99.90
2018-06-24T01:47:38.552Z,99.90
2018-06-24T01:50:06.113Z,99.90
2018-06-24T01:52:33.886Z,99.90
2018-06-24T01:55:01.605Z,99.90
2018-06-24T01:57:29.317Z,99.90
2018-06-24T01:59:57.094Z,99.90
2018-06-24T02:02:24.789Z,99.90
2018-06-24T02:04:52.522Z,99.90
2018-06-24T02:07:20.251Z,99.90
2018-06-24T02:09:48.249Z,99.90
2018-06-24T02:12:16.134Z,99.90
2018-06-24T02:14:43.818Z,99.90
2018-06-24T02:17:11.551Z,99.90
2018-06-24T02:19:39.299Z,99.90
2018-06-24T02:22:07.033Z,99.90
2018-06-24T02:24:34.733Z,99.90
2018-06-24T02:27:02.456Z,99.90
2018-06-24T02:29:30.209Z,99.90
2018-06-24T02:31:58.035Z,99.90
2018-06-24T02:34:25.776Z,99.90
2018-06-24T02:36:53.647Z,99.90
2018-06-24T02:39:21.382Z,99.90
2018-06-24T02:41:49.131Z,99.90
2018-06-24T02:44:16.826Z,99.90
2018-06-24T02:46:44.598Z,99.90
2018-06-24T02:49:12.374Z,99.90
2018-06-24T02:51:40.129Z,99.90
2018-06-24T02:54:07.809Z,99.90
2018-06-24T02:56:35.582Z,99.90
2018-06-24T03:01:31.089Z,99.90
2018-06-24T03:03:58.843Z,99.90
2018-06-24T03:06:26.578Z,99.90
2018-06-24T03:08:55.585Z,99.90
2018-06-24T03:11:23.569Z,99.90
2018-06-24T03:13:51.298Z,99.90
2018-06-24T03:16:19.124Z,99.90
2018-06-24T03:18:46.989Z,99.90
2018-06-24T03:21:14.668Z,99.90
2018-06-24T03:23:42.400Z,99.90
2018-06-24T03:26:10.318Z,99.90
2018-06-24T03:28:37.877Z,99.90
2018-06-24T03:31:05.663Z,99.90
2018-06-24T03:33:33.365Z,99.90
2018-06-24T03:36:01.146Z,99.90
2018-06-24T03:38:28.960Z,99.90
2018-06-24T03:40:56.765Z,99.90
2018-06-24T03:43:24.482Z,99.90
2018-06-24T03:45:52.250Z,99.90
2018-06-24T03:48:19.985Z,99.90
2018-06-24T03:50:47.741Z,99.90
2018-06-24T03:53:15.464Z,99.90
2018-06-24T03:55:43.305Z,99.90
2018-06-24T03:58:11.000Z,99.90
2018-06-24T04:00:38.734Z,99.90
2018-06-24T04:03:06.452Z,99.90
2018-06-24T04:05:34.265Z,99.90
2018-06-24T04:08:02.018Z,99.90
2018-06-24T04:10:29.705Z,99.90
2018-06-24T04:12:57.464Z,99.90
2018-06-24T04:15:25.232Z,99.90
2018-06-24T04:17:53.031Z,99.90
2018-06-24T04:20:20.708Z,99.90
2018-06-24T04:22:48.424Z,99.90
2018-06-24T04:25:16.153Z,99.90
2018-06-24T04:27:43.851Z,99.90
2018-06-24T04:30:11.617Z,99.90
2018-06-24T04:32:39.353Z,99.90
2018-06-24T04:35:07.088Z,99.90
2018-06-24T04:37:34.770Z,99.90
2018-06-24T04:40:02.623Z,99.90
2018-06-24T04:42:30.333Z,99.90
2018-06-24T04:44:58.165Z,99.90
2018-06-24T04:47:25.938Z,99.90
2018-06-24T04:49:53.664Z,99.90
2018-06-24T04:52:21.318Z,99.90
2018-06-24T04:54:49.013Z,99.90
2018-06-24T04:57:16.821Z,99.90
2018-06-24T04:59:44.543Z,99.90
2018-06-24T05:02:12.305Z,99.90
2018-06-24T05:04:40.089Z,99.90
2018-06-24T05:07:07.835Z,99.90
2018-06-24T05:09:35.566Z,99.90
2018-06-24T05:14:31.021Z,99.90
2018-06-24T05:16:58.735Z,99.90
2018-06-24T05:19:26.525Z,99.90
2018-06-24T05:21:54.226Z,99.90
2018-06-24T05:24:22.028Z,99.90
2018-06-24T05:29:17.397Z,99.90
2018-06-24T05:31:45.088Z,99.90
2018-06-24T05:34:12.824Z,99.90
2018-06-24T05:36:40.550Z,99.90
2018-06-24T05:41:36.840Z,99.90
2018-06-24T05:44:04.710Z,99.90
2018-06-24T05:46:32.801Z,99.90
2018-06-24T05:49:00.792Z,99.90
2018-06-24T05:51:28.646Z,99.90
2018-06-24T05:53:56.505Z,99.90
2018-06-24T05:56:24.564Z,99.90
2018-06-24T05:58:52.402Z,99.90
2018-06-24T06:01:20.120Z,99.90
2018-06-24T06:03:47.917Z,99.90
2018-06-24T06:06:15.821Z,99.90
2018-06-24T06:08:43.541Z,99.90
2018-06-24T06:11:11.257Z,99.90
2018-06-24T06:13:38.996Z,99.90
2018-06-24T06:16:06.847Z,99.90
2018-06-24T06:18:34.801Z,99.90
2018-06-24T06:21:02.591Z,99.90
2018-06-24T06:23:30.345Z,99.90
2018-06-24T06:25:58.066Z,99.90
2018-06-24T06:28:25.808Z,99.90
2018-06-24T06:30:53.787Z,99.90
2018-06-24T06:33:21.582Z,99.90
2018-06-24T06:35:49.370Z,99.90
2018-06-24T06:38:17.186Z,99.90
2018-06-24T06:40:44.921Z,99.90
2018-06-24T06:43:12.737Z,99.90
2018-06-24T06:45:40.909Z,99.90
2018-06-24T06:48:08.453Z,99.90
2018-06-24T06:50:36.243Z,99.90
2018-06-24T06:53:05.395Z,99.90
2018-06-24T06:55:33.232Z,99.90
2018-06-24T07:00:53.955Z,99.90
2018-06-24T07:03:22.015Z,99.90
2018-06-24T07:05:49.788Z,99.90
2018-06-24T07:08:17.524Z,99.90
2018-06-24T07:10:45.275Z,99.90
2018-06-24T07:13:13.000Z,99.90
2018-06-24T07:15:40.734Z,99.90
2018-06-24T07:18:08.532Z,99.90
2018-06-24T07:20:36.284Z,99.90
2018-06-24T07:23:04.063Z,99.90
2018-06-24T07:25:31.792Z,99.90
2018-06-24T07:27:59.544Z,99.90
2018-06-24T07:30:27.399Z,99.90
2018-06-24T07:32:55.280Z,99.90
2018-06-24T07:35:23.075Z,99.90
2018-06-24T07:40:25.362Z,99.90
2018-06-24T07:42:53.074Z,99.90
2018-06-24T07:45:20.885Z,99.90
2018-06-24T07:47:49.241Z,99.90
2018-06-24T07:50:17.223Z,99.90
2018-06-24T07:52:45.186Z,99.90
2018-06-24T07:55:12.972Z,99.90
2018-06-24T07:57:40.947Z,99.90
2018-06-24T08:00:08.760Z,99.90
2018-06-24T08:02:36.490Z,99.90
2018-06-24T08:05:04.530Z,99.90
2018-06-24T08:07:32.663Z,99.90
2018-06-24T08:10:00.892Z,99.90
2018-06-24T08:12:28.687Z,99.90
2018-06-24T08:17:24.176Z,99.90
2018-06-24T08:19:51.911Z,99.90
2018-06-24T08:22:19.660Z,99.90
2018-06-24T08:24:47.535Z,99.90
2018-06-24T08:27:15.310Z,99.90
2018-06-24T08:29:43.813Z,99.90
2018-06-24T08:32:11.616Z,98.40
2018-06-24T08:34:39.386Z,96.80
2018-06-24T08:37:07.270Z,96.90
2018-06-24T08:39:35.087Z,96.40
2018-06-24T08:42:02.828Z,96.70
2018-06-24T08:44:30.685Z,96.90
2018-06-24T08:46:58.425Z,97.70
2018-06-24T08:49:26.307Z,98.00
2018-06-24T08:51:54.516Z,98.50
2018-06-24T08:54:22.496Z,98.70
2018-06-24T08:56:50.389Z,99.90
2018-06-24T08:59:18.153Z,99.90
2018-06-24T09:01:45.932Z,99.90
2018-06-24T09:04:13.647Z,99.90
2018-06-24T09:06:41.429Z,99.90
2018-06-24T09:09:09.889Z,99.90
2018-06-24T09:11:37.882Z,99.90
2018-06-24T09:14:06.191Z,99.90
2018-06-24T09:16:34.109Z,99.20
2018-06-24T09:19:01.846Z,98.30
2018-06-24T09:21:29.733Z,98.00
2018-06-24T09:23:57.541Z,99.20
2018-06-24T09:26:25.414Z,98.20
2018-06-24T09:28:54.796Z,98.30
2018-06-24T09:31:22.563Z,98.30
2018-06-24T09:33:50.277Z,99.90
2018-06-24T09:36:18.128Z,99.90
2018-06-24T09:38:46.993Z,99.90
2018-06-24T09:41:16.235Z,99.80
2018-06-24T09:43:44.012Z,99.80
2018-06-24T09:46:11.890Z,99.90
2018-06-24T09:48:39.741Z,99.90
2018-06-24T09:51:07.494Z,98.70
2018-06-24T09:53:36.174Z,98.70
2018-06-24T09:56:03.958Z,98.10
2018-06-24T09:58:31.661Z,97.50
2018-06-24T10:00:59.406Z,97.00
2018-06-24T10:03:27.246Z,97.00
2018-06-24T10:05:54.994Z,97.90
2018-06-24T10:08:22.865Z,96.40
2018-06-24T10:10:50.625Z,98.20
2018-06-24T10:13:21.060Z,97.00
2018-06-24T10:15:49.017Z,98.10
2018-06-24T10:18:16.786Z,97.00
2018-06-24T10:20:44.642Z,97.70
2018-06-24T10:23:12.406Z,96.90
2018-06-24T10:25:40.190Z,96.80
2018-06-24T10:28:07.890Z,96.50
2018-06-24T10:30:35.677Z,97.70
2018-06-24T10:33:03.432Z,97.10
2018-06-24T10:35:31.126Z,96.20
2018-06-24T10:37:58.901Z,97.20
2018-06-24T10:40:26.644Z,97.00
2018-06-24T10:42:54.362Z,98.10
2018-06-24T10:45:22.138Z,98.70
2018-06-24T10:50:17.593Z,98.00
2018-06-24T10:52:45.510Z,97.00
2018-06-24T10:55:13.568Z,96.50
2018-06-24T10:57:41.410Z,97.80
2018-06-24T11:00:09.214Z,97.30
2018-06-24T11:02:37.159Z,97.10
2018-06-24T11:05:06.817Z,98.80
2018-06-24T11:07:34.997Z,99.80
2018-06-24T11:10:02.826Z,99.40
2018-06-24T11:12:30.699Z,97.10
2018-06-24T11:14:58.956Z,98.10
2018-06-24T11:17:26.697Z,99.40
2018-06-24T11:19:54.666Z,98.10
2018-06-24T11:25:15.401Z,96.90
2018-06-24T11:27:43.258Z,96.00
2018-06-24T11:30:11.193Z,93.90
2018-06-24T11:32:39.071Z,94.60
2018-06-24T11:35:06.987Z,96.20
2018-06-24T11:37:34.770Z,96.00
2018-06-24T11:40:02.718Z,97.10
2018-06-24T11:42:30.532Z,97.30
2018-06-24T11:44:58.654Z,97.40
2018-06-24T11:47:26.520Z,98.30
2018-06-24T11:49:54.267Z,98.20
2018-06-24T11:52:22.101Z,97.40
2018-06-24T11:54:49.837Z,97.40
2018-06-24T11:57:17.611Z,97.90
2018-06-24T11:59:45.323Z,97.80
2018-06-24T12:02:13.499Z,97.70
2018-06-24T12:04:41.261Z,98.10
2018-06-24T12:07:08.994Z,97.90
2018-06-24T12:09:36.707Z,98.10
2018-06-24T12:12:04.651Z,98.60
2018-06-24T12:17:27.727Z,97.60
2018-06-24T12:19:53.691Z,98.40
2018-06-24T12:22:21.494Z,97.70
2018-06-24T12:24:49.207Z,97.60
2018-06-24T12:27:16.917Z,98.20
2018-06-24T12:29:44.699Z,98.60
2018-06-24T12:32:12.458Z,98.60
2018-06-24T12:34:40.195Z,99.10
2018-06-24T12:37:08.005Z,99.20
2018-06-24T12:39:35.753Z,99.30
2018-06-24T12:42:04.037Z,99.80
2018-06-24T12:44:31.796Z,99.90
2018-06-24T12:46:59.567Z,99.90
2018-06-24T12:49:27.318Z,99.10
2018-06-24T12:51:55.086Z,99.80
2018-06-24T12:54:22.839Z,99.90
2018-06-24T12:56:50.668Z,99.70
2018-06-24T12:59:18.762Z,99.10
2018-06-24T13:01:46.343Z,99.70
2018-06-24T13:04:14.112Z,99.00
2018-06-24T13:06:41.919Z,99.20
2018-06-24T13:09:09.867Z,99.50
2018-06-24T13:11:37.696Z,99.90
2018-06-24T13:14:05.556Z,99.90
2018-06-24T13:16:33.405Z,99.80
2018-06-24T13:19:01.234Z,98.30
2018-06-24T13:21:28.961Z,98.70
2018-06-24T13:23:56.769Z,98.80
2018-06-24T13:26:24.506Z,98.40
2018-06-24T13:28:52.274Z,98.60
2018-06-24T13:31:20.060Z,98.30
2018-06-24T13:33:48.484Z,98.50
2018-06-24T13:36:16.329Z,98.30
2018-06-24T13:38:44.198Z,98.60
2018-06-24T13:41:12.167Z,98.30
2018-06-24T13:46:07.614Z,97.70
2018-06-24T13:48:35.314Z,98.10
2018-06-24T13:51:03.170Z,97.90
2018-06-24T13:53:31.102Z,97.10
2018-06-24T13:55:59.015Z,96.80
2018-06-24T13:58:26.778Z,97.30
2018-06-24T14:00:54.651Z,97.30
2018-06-24T14:03:22.491Z,97.70
2018-06-24T14:05:50.261Z,98.10
2018-06-24T14:08:18.041Z,97.90
2018-06-24T14:10:45.826Z,96.70
2018-06-24T14:13:13.631Z,97.40
2018-06-24T14:15:41.472Z,97.90
2018-06-24T14:18:09.263Z,96.70
2018-06-24T14:20:37.054Z,96.90
2018-06-24T14:23:05.218Z,97.70
2018-06-24T14:25:33.118Z,97.50
2018-06-24T14:28:00.906Z,96.70
2018-06-24T14:30:29.027Z,97.60
2018-06-24T14:32:57.125Z,97.10
2018-06-24T14:35:24.823Z,97.20
2018-06-24T14:37:52.662Z,97.50
2018-06-24T14:40:20.545Z,96.60
2018-06-24T14:42:48.339Z,97.50
2018-06-24T14:45:16.106Z,97.90
2018-06-24T14:47:43.837Z,97.60
2018-06-24T14:50:11.811Z,99.00
2018-06-24T14:52:39.774Z,98.80
2018-06-24T14:55:07.572Z,99.90
2018-06-24T14:57:35.404Z,99.90
2018-06-24T15:00:04.187Z,99.90
2018-06-24T15:02:34.443Z,99.90
2018-06-24T15:05:02.788Z,99.10
2018-06-24T15:07:30.832Z,98.80
2018-06-24T15:09:58.555Z,98.70
2018-06-24T15:12:26.365Z,97.80
2018-06-24T15:14:54.092Z,98.50
2018-06-24T15:17:21.855Z,98.00
2018-06-24T15:19:49.606Z,97.40
2018-06-24T15:22:17.624Z,95.70
2018-06-24T15:24:45.443Z,95.50
2018-06-24T15:27:13.203Z,96.40
2018-06-24T15:29:40.959Z,96.10
2018-06-24T15:32:08.753Z,97.00
2018-06-24T15:34:36.517Z,98.30
2018-06-24T15:37:04.388Z,99.60
2018-06-24T15:39:32.302Z,99.60
2018-06-24T15:42:00.098Z,99.80
2018-06-24T15:44:27.905Z,98.70
2018-06-24T15:46:55.849Z,98.80
2018-06-24T15:49:23.617Z,98.30
2018-06-24T15:51:51.534Z,98.40
2018-06-24T15:54:32.770Z,98.90
2018-06-24T15:57:02.180Z,99.30
2018-06-24T15:59:30.437Z,99.10
2018-06-24T16:01:58.443Z,98.80
2018-06-24T16:04:26.416Z,99.20
2018-06-24T16:06:54.170Z,99.70
2018-06-24T16:09:21.978Z,99.40
2018-06-24T16:11:49.820Z,98.90
2018-06-24T16:14:17.554Z,98.50
2018-06-24T16:16:45.532Z,99.00
2018-06-24T16:19:13.373Z,99.20
2018-06-24T16:21:41.271Z,99.20
2018-06-24T16:24:09.099Z,99.00
2018-06-24T16:26:36.900Z,99.00
2018-06-24T16:29:04.842Z,98.70
2018-06-24T16:31:32.611Z,99.00
2018-06-24T16:34:00.419Z,99.00
2018-06-24T16:36:28.316Z,99.00
2018-06-24T16:38:56.335Z,98.20
2018-06-24T16:41:24.105Z,97.40
2018-06-24T16:43:56.773Z,97.80
2018-06-24T16:46:25.029Z,98.10
2018-06-24T16:48:53.001Z,98.00
2018-06-24T16:51:20.812Z,98.60
2018-06-24T16:53:48.589Z,98.20
2018-06-24T16:56:16.406Z,98.00
2018-06-24T16:58:44.426Z,98.20
2018-06-24T17:01:12.444Z,99.10
2018-06-24T17:03:40.266Z,99.10
2018-06-24T17:06:07.967Z,99.40
2018-06-24T17:08:35.827Z,99.90
2018-06-24T17:11:04.242Z,99.90
2018-06-24T17:13:32.156Z,99.90
2018-06-24T17:15:59.910Z,99.90
2018-06-24T17:18:27.799Z,99.90
2018-06-24T17:20:55.564Z,99.90
2018-06-24T17:23:23.349Z,99.90
2018-06-24T17:25:51.814Z,99.90
2018-06-24T17:28:19.628Z,99.90
2018-06-24T17:30:47.438Z,99.90
2018-06-24T17:33:15.458Z,99.90
2018-06-24T17:35:43.627Z,99.90
2018-06-24T17:38:11.928Z,99.90
2018-06-24T17:40:39.886Z,99.90
2018-06-24T17:43:07.702Z,99.90
2018-06-24T17:45:35.530Z,99.90
2018-06-24T17:48:03.428Z,99.90
2018-06-24T17:50:31.263Z,99.90
2018-06-24T17:52:59.101Z,99.90
2018-06-24T17:55:26.923Z,99.90
2018-06-24T17:57:54.679Z,99.90
2018-06-24T18:00:22.490Z,99.90
2018-06-24T18:02:50.364Z,99.90
2018-06-24T18:05:18.083Z,99.90
2018-06-24T18:07:45.890Z,99.90
2018-06-24T18:10:13.710Z,99.90
2018-06-24T18:12:41.613Z,99.90
2018-06-24T18:15:09.415Z,99.90
2018-06-24T18:17:37.264Z,99.90
2018-06-24T18:20:05.282Z,99.90
2018-06-24T18:22:33.114Z,99.90
2018-06-24T18:25:00.951Z,99.90
2018-06-24T18:27:28.810Z,99.90
2018-06-24T18:29:56.594Z,99.90
2018-06-24T18:32:24.537Z,99.90
2018-06-24T18:34:52.336Z,99.90
2018-06-24T18:37:20.239Z,99.90
2018-06-24T18:39:47.994Z,99.90
2018-06-24T18:42:15.952Z,99.90
2018-06-24T18:44:44.536Z,99.90
2018-06-24T18:50:05.893Z,99.90
2018-06-24T18:52:33.738Z,99.90
2018-06-24T18:55:01.697Z,99.90
2018-06-24T18:57:29.569Z,99.90
2018-06-24T18:59:58.257Z,99.90
2018-06-24T19:02:26.138Z,99.90
2018-06-24T19:04:53.911Z,99.90
2018-06-24T19:07:21.926Z,99.90
2018-06-24T19:09:50.006Z,99.90
2018-06-24T19:12:17.526Z,99.90
2018-06-24T19:14:45.424Z,99.90
2018-06-24T19:17:13.984Z,99.90
2018-06-24T19:19:41.778Z,99.90
2018-06-24T19:22:09.605Z,99.90
2018-06-24T19:24:37.511Z,99.90
2018-06-24T19:27:05.587Z,99.90
2018-06-24T19:29:33.328Z,99.90
2018-06-24T19:32:01.331Z,99.90
2018-06-24T19:34:29.172Z,99.90
2018-06-24T19:36:57.165Z,99.90
2018-06-24T19:41:53.054Z,99.90
2018-06-24T19:46:55.373Z,99.90
2018-06-24T19:49:23.257Z,99.90
2018-06-24T19:51:51.121Z,99.90
2018-06-24T19:56:47.477Z,99.90
2018-06-24T19:59:15.149Z,99.90
2018-06-24T20:01:43.236Z,99.90
2018-06-24T20:04:11.015Z,99.90
2018-06-24T20:06:39.038Z,99.90
2018-06-24T20:09:08.919Z,99.90
2018-06-24T20:14:04.659Z,99.90
2018-06-24T20:16:49.867Z,99.90
2018-06-24T20:19:29.961Z,99.90
2018-06-24T20:21:57.804Z,99.90
2018-06-24T20:24:25.796Z,99.90
2018-06-24T20:26:53.545Z,99.90
2018-06-24T20:29:21.474Z,99.90
2018-06-24T20:31:49.362Z,99.90
2018-06-24T20:34:17.277Z,99.90
2018-06-24T20:36:45.330Z,99.90
2018-06-24T20:39:13.371Z,99.90
2018-06-24T20:41:41.324Z,99.90
2018-06-24T20:46:59.992Z,99.90
2018-06-24T20:49:27.732Z,99.90
2018-06-24T20:51:55.665Z,99.90
2018-06-24T20:54:23.547Z,99.90
2018-06-24T20:56:51.389Z,99.90
2018-06-24T20:59:20.782Z,99.90
2018-06-24T21:01:49.242Z,99.90
2018-06-24T21:04:17.028Z,99.90
2018-06-24T21:06:45.140Z,99.90
2018-06-24T21:09:12.961Z,99.90
2018-06-24T21:11:40.825Z,99.90
2018-06-24T21:14:08.565Z,99.90
2018-06-24T21:16:36.340Z,99.90
2018-06-24T21:19:04.251Z,99.90
2018-06-24T21:21:32.046Z,99.90
2018-06-24T21:23:59.871Z,99.90
2018-06-24T21:26:28.010Z,99.90
2018-06-24T21:28:55.718Z,99.90
2018-06-24T21:31:23.537Z,99.90
2018-06-24T21:33:51.323Z,99.90
2018-06-24T21:36:20.021Z,99.90
2018-06-24T21:38:47.741Z,99.90
2018-06-24T21:41:15.503Z,99.90
2018-06-24T21:43:43.345Z,99.90
2018-06-24T21:46:11.113Z,99.90
2018-06-24T21:48:38.842Z,99.90
2018-06-24T21:51:06.809Z,99.90
2018-06-24T21:53:34.556Z,99.90
2018-06-24T21:56:02.374Z,99.90
2018-06-24T21:58:30.093Z,99.90
2018-06-24T22:00:58.225Z,99.90
2018-06-24T22:03:25.967Z,99.90
2018-06-24T22:05:53.795Z,99.90
2018-06-24T22:08:21.764Z,99.90
2018-06-24T22:10:49.561Z,99.90
2018-06-24T22:13:17.606Z,99.90
2018-06-24T22:15:47.069Z,99.90
2018-06-24T22:18:14.894Z,99.90
2018-06-24T22:20:42.661Z,99.90
2018-06-24T22:23:10.464Z,99.90
2018-06-24T22:25:38.322Z,99.90
2018-06-24T22:28:07.877Z,99.90
2018-06-24T22:30:35.835Z,99.90
2018-06-24T22:33:03.618Z,99.90
2018-06-24T22:35:31.401Z,99.90
2018-06-24T22:37:59.262Z,99.90
2018-06-24T22:40:33.665Z,99.90
2018-06-24T22:43:01.390Z,99.90
2018-06-24T22:45:29.146Z,99.90
2018-06-24T22:47:56.831Z,99.90
2018-06-24T22:50:25.171Z,99.90
2018-06-24T22:52:52.944Z,99.90
2018-06-24T22:57:48.316Z,99.90
2018-06-24T23:00:17.585Z,99.90
2018-06-24T23:02:45.779Z,99.90
2018-06-24T23:05:13.973Z,99.90
2018-06-24T23:07:42.855Z,99.90
2018-06-24T23:10:11.189Z,99.90
2018-06-24T23:12:38.938Z,99.90
2018-06-24T23:15:07.798Z,99.90
2018-06-24T23:17:35.945Z,99.90
2018-06-24T23:20:04.118Z,99.90
2018-06-24T23:22:31.958Z,99.90
2018-06-24T23:24:59.735Z,99.90
2018-06-24T23:27:27.470Z,99.90
2018-06-24T23:29:55.248Z,99.90
2018-06-24T23:32:23.006Z,99.90
2018-06-24T23:34:51.078Z,99.90
2018-06-24T23:37:18.854Z,99.90
2018-06-24T23:39:46.618Z,99.90
2018-06-24T23:42:14.314Z,99.90
2018-06-24T23:44:42.050Z,99.90
2018-06-24T23:47:09.729Z,99.90
2018-06-24T23:49:37.560Z,99.90
2018-06-24T23:52:05.493Z,99.90
2018-06-24T23:54:33.210Z,99.90
2018-06-24T23:57:00.938Z,99.90
2018-06-24T23:59:28.902Z,99.90
