createdAt,value
2018-10-21T00:01:48.132Z,5.50
2018-10-21T00:04:16.312Z,5.50
2018-10-21T00:06:44.470Z,5.40
2018-10-21T00:09:13.340Z,5.40
2018-10-21T00:11:41.383Z,5.40
2018-10-21T00:14:09.956Z,5.30
2018-10-21T00:16:38.123Z,5.30
2018-10-21T00:19:06.319Z,5.30
2018-10-21T00:21:34.501Z,5.20
2018-10-21T00:24:02.654Z,5.10
2018-10-21T00:26:30.868Z,5.10
2018-10-21T00:28:59.037Z,5.10
2018-10-21T00:31:27.973Z,5.10
2018-10-21T00:33:56.992Z,5.00
2018-10-21T00:36:26.031Z,5.00
2018-10-21T00:38:55.165Z,5.00
2018-10-21T00:41:24.175Z,5.00
2018-10-21T00:43:53.257Z,4.90
2018-10-21T00:46:22.257Z,4.90
2018-10-21T00:48:51.261Z,4.80
2018-10-21T00:51:20.266Z,4.80
2018-10-21T00:53:50.576Z,4.90
2018-10-21T00:56:19.561Z,5.00
2018-10-21T00:58:48.581Z,4.90
2018-10-21T01:01:17.597Z,5.00
2018-10-21T01:03:46.603Z,5.00
2018-10-21T01:06:15.621Z,5.00
2018-10-21T01:08:44.634Z,5.00
2018-10-21T01:11:13.657Z,4.90
2018-10-21T01:13:42.664Z,4.90
2018-10-21T01:16:11.672Z,4.90
2018-10-21T01:18:40.691Z,4.80
2018-10-21T01:21:09.784Z,4.80
2018-10-21T01:23:38.697Z,4.80
2018-10-21T01:26:07.718Z,4.70
2018-10-21T01:28:36.706Z,4.70
2018-10-21T01:31:06.028Z,4.60
2018-10-21T01:33:35.249Z,4.70
2018-10-21T01:36:05.331Z,4.60
2018-10-21T01:38:34.302Z,4.60
2018-10-21T01:41:03.356Z,4.60
2018-10-21T01:43:33.290Z,4.60
2018-10-21T01:46:03.120Z,4.60
2018-10-21T01:48:33.424Z,4.60
2018-10-21T01:51:01.709Z,4.60
2018-10-21T01:53:29.891Z,4.60
2018-10-21T01:55:58.066Z,4.50
2018-10-21T01:58:26.994Z,4.60
2018-10-21T02:00:55.992Z,4.90
2018-10-21T02:03:24.256Z,5.10
2018-10-21T02:05:52.418Z,5.30
2018-10-21T02:08:20.606Z,5.30
2018-10-21T02:10:48.796Z,5.30
2018-10-21T02:13:16.949Z,5.20
2018-10-21T02:15:45.112Z,5.20
2018-10-21T02:18:13.292Z,5.20
2018-10-21T02:20:41.496Z,5.30
2018-10-21T02:23:10.518Z,5.20
2018-10-21T02:25:38.681Z,5.20
2018-10-21T02:28:06.889Z,5.10
2018-10-21T02:30:35.314Z,5.00
2018-10-21T02:33:03.550Z,5.00
2018-10-21T02:35:31.646Z,5.00
2018-10-21T02:37:59.826Z,4.90
2018-10-21T02:41:48.336Z,4.90
2018-10-21T02:44:21.285Z,4.80
2018-10-21T02:46:50.834Z,4.70
2018-10-21T02:49:19.635Z,4.60
2018-10-21T02:51:53.575Z,4.60
2018-10-21T02:54:24.812Z,4.40
2018-10-21T02:56:53.097Z,4.40
2018-10-21T02:59:21.641Z,4.30
2018-10-21T03:01:50.245Z,4.30
2018-10-21T03:04:18.813Z,4.20
2018-10-21T03:06:47.964Z,4.20
2018-10-21T03:09:17.068Z,4.20
2018-10-21T03:11:46.028Z,4.10
2018-10-21T03:14:15.020Z,4.10
2018-10-21T03:16:44.046Z,4.00
2018-10-21T03:19:13.058Z,4.00
2018-10-21T03:21:42.094Z,4.00
2018-10-21T03:24:11.110Z,4.00
2018-10-21T03:26:40.137Z,3.90
2018-10-21T03:29:08.415Z,3.90
2018-10-21T03:31:36.655Z,3.90
2018-10-21T03:34:05.830Z,3.80
2018-10-21T03:36:34.621Z,3.90
2018-10-21T03:39:05.173Z,3.80
2018-10-21T03:41:34.129Z,3.90
2018-10-21T03:44:03.260Z,3.80
2018-10-21T03:46:32.335Z,3.80
2018-10-21T03:49:01.382Z,3.80
2018-10-21T03:51:30.411Z,3.80
2018-10-21T03:53:59.432Z,3.80
2018-10-21T03:56:28.656Z,3.80
2018-10-21T03:58:57.644Z,3.80
2018-10-21T04:01:26.692Z,3.80
2018-10-21T04:03:55.696Z,3.80
2018-10-21T04:06:24.962Z,3.80
2018-10-21T04:08:53.945Z,3.80
2018-10-21T04:11:23.159Z,3.80
2018-10-21T04:13:52.176Z,3.80
2018-10-21T04:16:21.186Z,3.80
2018-10-21T04:18:50.192Z,3.80
2018-10-21T04:21:19.211Z,3.80
2018-10-21T04:23:48.217Z,3.80
2018-10-21T04:26:17.234Z,3.80
2018-10-21T04:28:46.256Z,3.70
2018-10-21T04:31:15.276Z,3.80
2018-10-21T04:33:45.325Z,3.70
2018-10-21T04:36:18.164Z,3.70
2018-10-21T04:40:05.868Z,3.80
2018-10-21T04:42:34.850Z,3.80
2018-10-21T04:45:04.295Z,3.80
2018-10-21T04:47:33.316Z,3.80
2018-10-21T04:50:03.086Z,3.70
2018-10-21T04:52:32.955Z,3.70
2018-10-21T04:55:06.901Z,3.70
2018-10-21T04:57:37.029Z,3.70
2018-10-21T05:00:08.761Z,3.70
2018-10-21T05:02:37.782Z,3.70
2018-10-21T05:05:07.601Z,3.70
2018-10-21T05:07:36.938Z,3.70
2018-10-21T05:10:16.487Z,3.70
2018-10-21T05:12:45.424Z,3.70
2018-10-21T05:15:16.552Z,3.70
2018-10-21T05:17:45.555Z,3.70
2018-10-21T05:20:14.817Z,3.60
2018-10-21T05:22:43.895Z,3.60
2018-10-21T05:25:13.004Z,3.70
2018-10-21T05:27:42.445Z,3.90
2018-10-21T05:30:12.401Z,4.00
2018-10-21T05:32:42.197Z,4.10
2018-10-21T05:35:12.601Z,4.10
2018-10-21T05:37:41.884Z,4.20
2018-10-21T05:40:12.858Z,4.10
2018-10-21T05:42:42.243Z,4.10
2018-10-21T05:45:11.300Z,4.00
2018-10-21T05:47:40.660Z,4.00
2018-10-21T05:50:10.808Z,4.00
2018-10-21T05:52:40.824Z,3.90
2018-10-21T05:55:10.440Z,3.90
2018-10-21T05:57:39.544Z,3.90
2018-10-21T06:00:13.948Z,3.80
2018-10-21T06:02:43.120Z,3.80
2018-10-21T06:05:23.404Z,3.80
2018-10-21T06:07:52.912Z,3.90
2018-10-21T06:10:22.923Z,3.90
2018-10-21T06:12:51.928Z,3.90
2018-10-21T06:15:20.992Z,3.90
2018-10-21T06:17:50.021Z,3.90
2018-10-21T06:20:23.576Z,3.90
2018-10-21T06:22:53.528Z,3.90
2018-10-21T06:25:22.549Z,3.90
2018-10-21T06:27:51.568Z,3.90
2018-10-21T06:30:20.750Z,4.10
2018-10-21T06:32:49.768Z,4.10
2018-10-21T06:35:18.784Z,4.10
2018-10-21T06:37:47.863Z,4.20
2018-10-21T06:40:16.872Z,4.10
2018-10-21T06:42:45.908Z,4.10
2018-10-21T06:45:15.047Z,4.10
2018-10-21T06:47:43.977Z,4.10
2018-10-21T06:50:15.940Z,4.20
2018-10-21T06:52:45.615Z,4.20
2018-10-21T06:55:14.660Z,4.20
2018-10-21T06:57:44.584Z,4.20
2018-10-21T07:00:13.544Z,4.30
2018-10-21T07:02:42.595Z,4.30
2018-10-21T07:05:23.160Z,4.30
2018-10-21T07:07:52.323Z,4.40
2018-10-21T07:10:21.709Z,4.40
2018-10-21T07:12:51.038Z,4.50
2018-10-21T07:15:20.502Z,4.60
2018-10-21T07:17:48.765Z,4.60
2018-10-21T07:20:16.967Z,4.70
2018-10-21T07:22:45.483Z,4.70
2018-10-21T07:25:13.669Z,4.80
2018-10-21T07:27:41.895Z,4.90
2018-10-21T07:30:11.571Z,5.00
2018-10-21T07:32:40.303Z,5.10
2018-10-21T07:35:10.410Z,5.20
2018-10-21T07:37:38.617Z,5.30
2018-10-21T07:40:07.029Z,5.40
2018-10-21T07:42:35.196Z,5.40
2018-10-21T07:45:03.441Z,5.50
2018-10-21T07:47:31.600Z,5.50
2018-10-21T07:49:59.843Z,5.60
2018-10-21T07:52:29.284Z,5.70
2018-10-21T07:54:57.496Z,5.70
2018-10-21T07:57:25.674Z,5.80
2018-10-21T07:59:53.860Z,5.80
2018-10-21T08:02:22.067Z,5.80
2018-10-21T08:04:50.242Z,5.90
2018-10-21T08:07:23.925Z,6.00
2018-10-21T08:09:52.094Z,6.10
2018-10-21T08:12:20.276Z,6.20
2018-10-21T08:14:48.540Z,6.30
2018-10-21T08:17:16.668Z,6.40
2018-10-21T08:19:44.826Z,6.50
2018-10-21T08:22:13.042Z,6.50
2018-10-21T08:24:41.163Z,6.60
2018-10-21T08:27:09.368Z,6.70
2018-10-21T08:29:37.538Z,6.80
2018-10-21T08:32:05.722Z,6.90
2018-10-21T08:34:33.888Z,6.90
2018-10-21T08:37:02.062Z,7.00
2018-10-21T08:39:30.266Z,7.00
2018-10-21T08:41:58.446Z,7.10
2018-10-21T08:44:26.612Z,7.20
2018-10-21T08:46:54.791Z,7.20
2018-10-21T08:49:23.006Z,7.40
2018-10-21T08:51:51.149Z,7.50
2018-10-21T08:54:19.437Z,7.70
2018-10-21T08:56:47.720Z,7.80
2018-10-21T08:59:15.892Z,7.90
2018-10-21T09:01:44.110Z,8.10
2018-10-21T09:04:12.305Z,8.20
2018-10-21T09:06:40.483Z,8.50
2018-10-21T09:09:09.581Z,9.10
2018-10-21T09:11:38.648Z,10.10
2018-10-21T09:14:06.829Z,11.80
2018-10-21T09:16:35.135Z,13.90
2018-10-21T09:19:03.239Z,16.40
2018-10-21T09:21:31.396Z,18.50
2018-10-21T09:23:59.568Z,20.10
2018-10-21T09:26:27.748Z,21.80
2018-10-21T09:28:55.922Z,23.00
2018-10-21T09:31:24.090Z,23.80
2018-10-21T09:33:52.274Z,23.20
2018-10-21T09:36:20.458Z,23.60
2018-10-21T09:38:48.645Z,24.30
2018-10-21T09:41:16.922Z,25.20
2018-10-21T09:43:45.129Z,26.00
2018-10-21T09:46:13.445Z,26.90
2018-10-21T09:48:41.573Z,26.60
2018-10-21T09:51:09.793Z,27.00
2018-10-21T09:53:38.001Z,26.20
2018-10-21T09:56:06.907Z,25.90
2018-10-21T09:58:35.173Z,25.10
2018-10-21T10:01:08.700Z,25.50
2018-10-21T10:03:36.861Z,25.60
2018-10-21T10:06:05.073Z,24.90
2018-10-21T10:08:33.285Z,24.10
2018-10-21T10:11:01.475Z,24.10
2018-10-21T10:13:29.659Z,24.10
2018-10-21T10:15:57.914Z,24.40
2018-10-21T10:18:26.080Z,24.20
2018-10-21T10:20:54.260Z,25.40
2018-10-21T10:23:22.534Z,26.20
2018-10-21T10:25:50.683Z,25.60
2018-10-21T10:28:18.979Z,24.00
2018-10-21T10:30:47.082Z,24.30
2018-10-21T10:33:15.278Z,23.30
2018-10-21T10:35:43.425Z,22.20
2018-10-21T10:38:11.624Z,21.80
2018-10-21T10:40:39.812Z,21.30
2018-10-21T10:43:08.049Z,20.40
2018-10-21T10:45:36.207Z,19.00
2018-10-21T10:48:04.870Z,18.70
2018-10-21T10:50:34.043Z,18.60
2018-10-21T10:53:03.424Z,18.80
2018-10-21T10:55:36.896Z,17.60
2018-10-21T10:58:05.168Z,17.20
2018-10-21T11:00:33.288Z,16.80
2018-10-21T11:03:01.457Z,16.60
2018-10-21T11:05:29.655Z,16.90
2018-10-21T11:07:57.876Z,17.40
2018-10-21T11:10:26.027Z,17.20
2018-10-21T11:12:55.941Z,17.10
2018-10-21T11:15:24.093Z,17.10
2018-10-21T11:17:52.283Z,17.00
2018-10-21T11:20:20.463Z,16.90
2018-10-21T11:22:48.756Z,17.10
2018-10-21T11:25:16.931Z,17.20
2018-10-21T11:27:45.036Z,17.00
2018-10-21T11:30:13.231Z,16.70
2018-10-21T11:32:41.461Z,17.20
2018-10-21T11:35:09.674Z,17.40
2018-10-21T11:37:37.959Z,17.60
2018-10-21T11:40:06.254Z,17.80
2018-10-21T11:42:34.379Z,18.00
2018-10-21T11:45:02.868Z,18.00
2018-10-21T11:47:31.121Z,17.50
2018-10-21T11:49:59.324Z,17.00
2018-10-21T11:52:28.538Z,16.60
2018-10-21T11:54:56.746Z,16.50
2018-10-21T11:57:24.920Z,16.90
2018-10-21T11:59:53.107Z,17.10
2018-10-21T12:02:21.317Z,17.00
2018-10-21T12:04:49.520Z,17.00
2018-10-21T12:07:17.823Z,17.10
2018-10-21T12:09:45.984Z,17.00
2018-10-21T12:12:14.212Z,16.80
2018-10-21T12:14:42.376Z,16.50
2018-10-21T12:17:10.542Z,16.40
2018-10-21T12:19:39.929Z,16.10
2018-10-21T12:22:08.160Z,15.80
2018-10-21T12:24:36.324Z,15.60
2018-10-21T12:27:04.512Z,15.60
2018-10-21T12:29:32.692Z,15.60
2018-10-21T12:32:00.862Z,15.70
2018-10-21T12:34:30.290Z,15.60
2018-10-21T12:36:58.521Z,15.50
2018-10-21T12:39:26.708Z,15.40
2018-10-21T12:41:54.874Z,15.30
2018-10-21T12:44:23.115Z,15.30
2018-10-21T12:46:51.281Z,15.40
2018-10-21T12:49:19.587Z,15.50
2018-10-21T12:51:50.086Z,15.60
2018-10-21T12:54:18.285Z,15.60
2018-10-21T12:56:46.482Z,15.80
2018-10-21T12:59:14.728Z,16.00
2018-10-21T13:01:42.905Z,16.10
2018-10-21T13:04:11.162Z,16.20
2018-10-21T13:06:39.331Z,16.40
2018-10-21T13:09:07.742Z,16.60
2018-10-21T13:11:35.911Z,16.60
2018-10-21T13:14:04.114Z,16.50
2018-10-21T13:16:32.284Z,16.30
2018-10-21T13:19:00.517Z,16.10
2018-10-21T13:21:29.758Z,15.90
2018-10-21T13:23:57.926Z,15.80
2018-10-21T13:26:26.271Z,15.80
2018-10-21T13:28:54.538Z,15.70
2018-10-21T13:31:22.723Z,15.70
2018-10-21T13:33:51.764Z,15.70
2018-10-21T13:36:20.188Z,15.60
2018-10-21T13:38:48.389Z,15.60
2018-10-21T13:41:16.583Z,15.80
2018-10-21T13:43:44.841Z,16.10
2018-10-21T13:46:13.052Z,16.40
2018-10-21T13:48:41.213Z,16.70
2018-10-21T13:51:09.428Z,16.90
2018-10-21T13:53:37.625Z,17.10
2018-10-21T13:56:05.803Z,17.20
2018-10-21T13:58:34.093Z,17.20
2018-10-21T14:01:02.429Z,17.30
2018-10-21T14:03:30.573Z,17.40
2018-10-21T14:05:58.799Z,17.40
2018-10-21T14:08:27.019Z,17.40
2018-10-21T14:10:55.185Z,17.30
2018-10-21T14:13:23.363Z,17.20
2018-10-21T14:15:51.686Z,17.10
2018-10-21T14:18:19.995Z,17.10
2018-10-21T14:20:48.159Z,16.90
2018-10-21T14:23:19.218Z,16.90
2018-10-21T14:25:47.470Z,16.90
2018-10-21T14:28:15.674Z,16.70
2018-10-21T14:30:44.521Z,16.50
2018-10-21T14:33:12.823Z,16.50
2018-10-21T14:35:40.904Z,16.40
2018-10-21T14:38:09.171Z,16.20
2018-10-21T14:40:37.370Z,16.10
2018-10-21T14:43:05.563Z,16.10
2018-10-21T14:45:33.815Z,16.00
2018-10-21T14:48:01.974Z,16.00
2018-10-21T14:50:30.174Z,16.00
2018-10-21T14:52:58.396Z,15.90
2018-10-21T14:55:27.248Z,15.90
2018-10-21T14:57:55.481Z,15.70
2018-10-21T15:00:23.767Z,15.60
2018-10-21T15:02:51.915Z,15.50
2018-10-21T15:05:20.084Z,15.40
2018-10-21T15:07:49.312Z,15.30
2018-10-21T15:10:17.525Z,15.30
2018-10-21T15:12:45.682Z,15.30
2018-10-21T15:15:13.924Z,15.30
2018-10-21T15:17:43.592Z,15.30
2018-10-21T15:20:13.294Z,15.40
2018-10-21T15:22:41.884Z,15.50
2018-10-21T15:25:11.126Z,15.40
2018-10-21T15:27:39.523Z,15.40
2018-10-21T15:30:08.149Z,15.40
2018-10-21T15:32:36.290Z,15.30
2018-10-21T15:35:04.741Z,15.30
2018-10-21T15:37:32.990Z,15.20
2018-10-21T15:40:01.265Z,15.00
2018-10-21T15:42:29.411Z,14.90
2018-10-21T15:44:57.697Z,14.80
2018-10-21T15:47:25.889Z,14.70
2018-10-21T15:49:54.191Z,14.70
2018-10-21T15:52:22.459Z,14.60
2018-10-21T15:54:50.724Z,14.40
2018-10-21T15:57:18.925Z,14.30
2018-10-21T15:59:47.216Z,14.10
2018-10-21T16:02:15.626Z,13.90
2018-10-21T16:04:43.717Z,13.80
2018-10-21T16:07:11.961Z,13.70
2018-10-21T16:09:40.155Z,13.60
2018-10-21T16:12:08.375Z,13.50
2018-10-21T16:14:36.659Z,13.40
2018-10-21T16:17:05.109Z,13.30
2018-10-21T16:19:33.295Z,13.20
2018-10-21T16:22:01.581Z,13.10
2018-10-21T16:24:29.768Z,12.90
2018-10-21T16:26:57.939Z,12.80
2018-10-21T16:29:26.129Z,12.70
2018-10-21T16:31:54.487Z,12.70
2018-10-21T16:34:22.588Z,12.60
2018-10-21T16:36:50.797Z,12.50
2018-10-21T16:39:19.135Z,12.40
2018-10-21T16:41:47.272Z,12.20
2018-10-21T16:44:15.477Z,12.10
2018-10-21T16:46:43.686Z,12.00
2018-10-21T16:49:12.216Z,12.00
2018-10-21T16:51:40.386Z,11.90
2018-10-21T16:54:08.691Z,11.90
2018-10-21T16:56:36.768Z,11.90
2018-10-21T16:59:05.014Z,11.80
2018-10-21T17:01:33.199Z,11.80
2018-10-21T17:04:02.152Z,11.70
2018-10-21T17:06:30.323Z,11.60
2018-10-21T17:08:58.528Z,11.60
2018-10-21T17:11:26.767Z,11.50
2018-10-21T17:13:55.081Z,11.50
2018-10-21T17:16:23.288Z,11.40
2018-10-21T17:18:51.564Z,11.40
2018-10-21T17:21:19.768Z,11.30
2018-10-21T17:23:47.976Z,11.30
2018-10-21T17:26:16.230Z,11.20
2018-10-21T17:28:44.446Z,11.20
2018-10-21T17:31:12.796Z,11.10
2018-10-21T17:33:40.922Z,11.10
2018-10-21T17:36:09.092Z,11.10
2018-10-21T17:38:37.279Z,11.00
2018-10-21T17:41:05.517Z,10.90
2018-10-21T17:43:33.694Z,10.90
2018-10-21T17:46:01.914Z,10.90
2018-10-21T17:48:31.806Z,10.90
2018-10-21T17:51:00.220Z,10.80
2018-10-21T17:53:28.408Z,10.70
2018-10-21T17:55:56.603Z,10.70
2018-10-21T17:58:24.953Z,10.70
2018-10-21T18:00:53.074Z,10.70
2018-10-21T18:03:21.394Z,10.70
2018-10-21T18:05:49.682Z,10.70
2018-10-21T18:08:17.884Z,10.70
2018-10-21T18:10:46.092Z,10.70
2018-10-21T18:13:14.787Z,10.60
2018-10-21T18:15:43.562Z,10.60
2018-10-21T18:18:11.766Z,10.70
2018-10-21T18:20:42.350Z,10.70
2018-10-21T18:23:10.595Z,10.80
2018-10-21T18:25:38.814Z,10.80
2018-10-21T18:28:07.006Z,10.80
2018-10-21T18:30:35.990Z,10.70
2018-10-21T18:33:05.264Z,10.70
2018-10-21T18:35:34.233Z,10.60
2018-10-21T18:38:04.555Z,10.50
2018-10-21T18:40:33.675Z,10.40
2018-10-21T18:43:02.706Z,10.30
2018-10-21T18:45:32.158Z,10.30
2018-10-21T18:48:01.223Z,10.30
2018-10-21T18:50:30.265Z,10.30
2018-10-21T18:53:00.248Z,10.40
2018-10-21T18:55:30.143Z,10.50
2018-10-21T18:57:59.199Z,10.60
2018-10-21T19:00:27.485Z,10.70
2018-10-21T19:02:56.417Z,10.70
2018-10-21T19:05:24.638Z,10.60
2018-10-21T19:07:52.942Z,10.50
2018-10-21T19:10:21.145Z,10.40
2018-10-21T19:13:00.045Z,10.20
2018-10-21T19:15:17.658Z,10.10
2018-10-21T19:17:46.673Z,10.00
2018-10-21T19:20:16.749Z,10.00
2018-10-21T19:22:45.791Z,9.90
2018-10-21T19:25:15.988Z,9.80
2018-10-21T19:27:45.571Z,9.70
2018-10-21T19:30:15.351Z,9.60
2018-10-21T19:32:44.677Z,9.60
2018-10-21T19:35:14.968Z,9.60
2018-10-21T19:37:44.006Z,9.60
2018-10-21T19:40:17.653Z,9.60
2018-10-21T19:42:46.827Z,9.60
2018-10-21T19:45:16.125Z,9.50
2018-10-21T19:47:45.165Z,9.50
2018-10-21T19:50:15.277Z,9.50
2018-10-21T19:52:44.527Z,9.50
2018-10-21T19:55:14.840Z,9.40
2018-10-21T19:57:43.971Z,9.40
2018-10-21T20:00:14.489Z,9.30
2018-10-21T20:02:43.973Z,9.30
2018-10-21T20:05:14.478Z,9.30
2018-10-21T20:07:43.603Z,9.30
2018-10-21T20:10:13.855Z,9.30
2018-10-21T20:12:42.904Z,9.40
2018-10-21T20:15:14.113Z,9.50
2018-10-21T20:17:43.140Z,9.50
2018-10-21T20:20:13.280Z,9.70
2018-10-21T20:22:42.356Z,9.80
2018-10-21T20:25:11.344Z,9.90
2018-10-21T20:27:39.488Z,10.10
2018-10-21T20:30:08.403Z,10.20
2018-10-21T20:32:36.704Z,10.30
2018-10-21T20:35:05.724Z,10.40
2018-10-21T20:37:33.895Z,10.50
2018-10-21T20:40:02.105Z,10.50
2018-10-21T20:42:30.378Z,10.60
2018-10-21T20:44:58.594Z,10.70
2018-10-21T20:47:26.841Z,10.70
2018-10-21T20:49:55.178Z,10.80
2018-10-21T20:52:24.551Z,10.80
2018-10-21T20:54:53.369Z,10.80
2018-10-21T20:57:21.684Z,10.90
2018-10-21T20:59:49.902Z,10.90
2018-10-21T21:02:18.106Z,11.00
2018-10-21T21:04:47.104Z,11.10
2018-10-21T21:07:15.304Z,11.10
2018-10-21T21:09:43.504Z,11.10
2018-10-21T21:12:11.794Z,11.20
2018-10-21T21:14:39.986Z,11.30
2018-10-21T21:17:08.182Z,11.30
2018-10-21T21:19:36.353Z,11.30
2018-10-21T21:22:04.719Z,11.30
2018-10-21T21:24:32.855Z,11.30
2018-10-21T21:27:01.035Z,11.30
2018-10-21T21:29:29.239Z,11.30
2018-10-21T21:31:57.400Z,11.30
2018-10-21T21:34:25.577Z,11.20
2018-10-21T21:36:53.783Z,11.10
2018-10-21T21:39:21.964Z,11.10
2018-10-21T21:41:50.191Z,11.00
2018-10-21T21:44:18.366Z,10.90
2018-10-21T21:46:46.605Z,10.80
2018-10-21T21:49:14.747Z,10.80
2018-10-21T21:51:42.963Z,10.70
2018-10-21T21:54:12.340Z,10.60
2018-10-21T21:56:42.857Z,10.60
2018-10-21T21:59:11.046Z,10.50
2018-10-21T22:01:39.228Z,10.40
2018-10-21T22:04:07.818Z,10.40
2018-10-21T22:06:36.070Z,10.30
2018-10-21T22:09:06.676Z,10.30
2018-10-21T22:11:34.839Z,10.20
2018-10-21T22:14:03.934Z,10.30
2018-10-21T22:16:32.127Z,10.30
2018-10-21T22:19:01.171Z,10.30
2018-10-21T22:21:29.346Z,10.30
2018-10-21T22:23:57.535Z,10.30
2018-10-21T22:26:25.759Z,10.30
2018-10-21T22:28:55.428Z,10.30
2018-10-21T22:31:23.608Z,10.40
2018-10-21T22:33:51.829Z,10.50
2018-10-21T22:36:20.030Z,10.50
2018-10-21T22:38:48.278Z,10.50
2018-10-21T22:41:16.487Z,10.60
2018-10-21T22:43:45.240Z,10.70
2018-10-21T22:46:13.490Z,10.70
2018-10-21T22:48:41.615Z,10.70
2018-10-21T22:51:09.782Z,10.70
2018-10-21T22:53:37.977Z,10.80
2018-10-21T22:56:06.249Z,10.80
2018-10-21T22:58:34.414Z,10.80
2018-10-21T23:01:02.594Z,10.90
2018-10-21T23:03:30.784Z,10.90
2018-10-21T23:05:59.003Z,10.90
2018-10-21T23:08:27.146Z,10.90
2018-10-21T23:10:55.306Z,11.00
2018-10-21T23:13:24.849Z,11.00
2018-10-21T23:15:53.026Z,11.00
2018-10-21T23:18:21.203Z,11.00
2018-10-21T23:20:49.377Z,11.00
2018-10-21T23:23:17.553Z,11.00
2018-10-21T23:25:45.795Z,11.00
2018-10-21T23:28:14.064Z,11.00
2018-10-21T23:30:42.149Z,11.00
2018-10-21T23:33:10.351Z,11.00
2018-10-21T23:35:38.885Z,10.90
2018-10-21T23:38:07.060Z,10.90
2018-10-21T23:40:35.304Z,10.90
2018-10-21T23:43:03.534Z,10.90
2018-10-21T23:45:33.113Z,10.90
2018-10-21T23:48:01.295Z,10.90
2018-10-21T23:50:29.484Z,10.90
2018-10-21T23:52:57.665Z,11.00
2018-10-21T23:55:25.839Z,11.00
2018-10-21T23:57:54.045Z,11.00
