createdAt,value
2023-04-27T00:00:05.788Z,2.30
2023-04-27T00:02:33.136Z,2.10
2023-04-27T00:05:00.502Z,2.25
2023-04-27T00:07:28.418Z,2.20
2023-04-27T00:09:55.531Z,2.10
2023-04-27T00:12:22.538Z,2.30
2023-04-27T00:14:49.579Z,2.20
2023-04-27T00:17:16.592Z,2.30
2023-04-27T00:19:43.674Z,2.00
2023-04-27T00:22:11.375Z,2.40
2023-04-27T00:24:38.637Z,2.15
2023-04-27T00:27:05.851Z,2.40
2023-04-27T00:29:33.053Z,2.42
2023-04-27T00:32:00.182Z,2.10
2023-04-27T00:34:27.356Z,2.10
2023-04-27T00:36:54.352Z,2.17
2023-04-27T00:39:21.444Z,2.05
2023-04-27T00:41:48.468Z,2.00
2023-04-27T00:44:25.961Z,2.20
2023-04-27T00:46:53.972Z,2.10
2023-04-27T00:49:21.626Z,2.30
2023-04-27T00:51:48.890Z,2.10
2023-04-27T00:54:18.929Z,1.90
2023-04-27T00:56:49.138Z,2.15
2023-04-27T00:59:17.127Z,2.10
2023-04-27T01:01:44.737Z,2.20
2023-04-27T01:04:11.937Z,1.90
2023-04-27T01:06:42.019Z,2.10
2023-04-27T01:09:09.415Z,2.00
2023-04-27T01:11:36.671Z,2.00
2023-04-27T01:14:05.304Z,2.10
2023-04-27T01:16:35.588Z,2.10
2023-04-27T01:19:02.829Z,2.30
2023-04-27T01:21:29.734Z,2.50
2023-04-27T01:23:56.690Z,2.40
2023-04-27T01:26:23.650Z,2.20
2023-04-27T01:28:50.667Z,2.00
2023-04-27T01:31:17.709Z,2.05
2023-04-27T01:33:44.701Z,2.20
2023-04-27T01:36:11.753Z,2.15
2023-04-27T01:38:38.806Z,1.83
2023-04-27T01:41:06.178Z,2.10
2023-04-27T01:43:33.251Z,2.03
2023-04-27T01:46:13.935Z,2.50
2023-04-27T01:48:41.701Z,2.78
2023-04-27T01:51:08.809Z,2.90
2023-04-27T01:53:35.963Z,3.10
2023-04-27T01:56:03.558Z,2.90
2023-04-27T01:58:30.553Z,2.80
2023-04-27T02:00:57.537Z,2.80
2023-04-27T02:03:24.792Z,2.90
2023-04-27T02:05:51.903Z,3.20
2023-04-27T02:08:18.938Z,3.30
2023-04-27T02:10:46.014Z,3.00
2023-04-27T02:13:13.143Z,2.80
2023-04-27T02:15:40.075Z,2.90
2023-04-27T02:18:07.169Z,2.67
2023-04-27T02:20:34.224Z,3.00
2023-04-27T02:23:02.335Z,3.08
2023-04-27T02:25:29.373Z,3.00
2023-04-27T02:27:56.940Z,2.72
2023-04-27T02:30:24.466Z,2.90
2023-04-27T02:32:52.203Z,2.67
2023-04-27T02:35:19.286Z,2.50
2023-04-27T02:37:46.593Z,2.70
2023-04-27T02:40:13.681Z,2.50
2023-04-27T02:42:40.640Z,2.78
2023-04-27T02:45:08.375Z,2.78
2023-04-27T02:47:35.784Z,2.72
2023-04-27T02:50:03.272Z,2.70
2023-04-27T02:52:30.564Z,2.75
2023-04-27T02:54:57.630Z,2.63
2023-04-27T02:57:24.711Z,2.50
2023-04-27T02:59:51.750Z,2.30
2023-04-27T03:02:18.853Z,2.50
2023-04-27T03:04:45.978Z,2.90
2023-04-27T03:07:13.042Z,2.60
2023-04-27T03:09:40.022Z,2.38
2023-04-27T03:12:07.153Z,2.67
2023-04-27T03:14:34.179Z,2.60
2023-04-27T03:17:01.274Z,2.90
2023-04-27T03:19:28.233Z,2.45
2023-04-27T03:21:55.180Z,2.75
2023-04-27T03:24:25.603Z,3.00
2023-04-27T03:26:52.720Z,2.30
2023-04-27T03:29:19.783Z,2.60
2023-04-27T03:31:46.810Z,2.78
2023-04-27T03:34:13.843Z,2.80
2023-04-27T03:36:40.957Z,2.70
2023-04-27T03:39:08.191Z,3.03
2023-04-27T03:41:35.275Z,2.40
2023-04-27T03:44:02.340Z,2.70
2023-04-27T03:46:29.415Z,2.83
2023-04-27T03:48:56.512Z,2.40
2023-04-27T03:51:23.513Z,2.70
2023-04-27T03:53:50.456Z,2.65
2023-04-27T03:56:17.628Z,2.70
2023-04-27T03:58:44.721Z,2.50
2023-04-27T04:01:11.717Z,2.38
2023-04-27T04:03:38.924Z,2.70
2023-04-27T04:06:06.211Z,2.40
2023-04-27T04:08:34.341Z,2.25
2023-04-27T04:11:01.574Z,2.50
2023-04-27T04:13:28.725Z,2.60
2023-04-27T04:16:06.796Z,2.47
2023-04-27T04:18:35.184Z,2.70
2023-04-27T04:21:02.703Z,2.50
2023-04-27T04:23:30.008Z,2.40
2023-04-27T04:25:56.994Z,2.35
2023-04-27T04:28:24.820Z,2.50
2023-04-27T04:30:51.810Z,2.80
2023-04-27T04:33:19.535Z,2.40
2023-04-27T04:35:47.140Z,2.38
2023-04-27T04:38:14.373Z,2.20
2023-04-27T04:40:44.448Z,2.50
2023-04-27T04:43:13.605Z,2.30
2023-04-27T04:45:40.742Z,2.40
2023-04-27T04:48:08.694Z,2.42
2023-04-27T04:50:36.021Z,2.00
2023-04-27T04:53:03.052Z,2.00
2023-04-27T04:55:30.065Z,2.40
2023-04-27T04:57:57.153Z,2.60
2023-04-27T05:00:24.240Z,2.37
2023-04-27T05:02:51.398Z,2.40
2023-04-27T05:05:18.531Z,2.45
2023-04-27T05:07:45.584Z,2.50
2023-04-27T05:10:12.639Z,2.60
2023-04-27T05:12:39.662Z,2.58
2023-04-27T05:15:07.284Z,2.60
2023-04-27T05:17:34.291Z,2.50
2023-04-27T05:20:01.378Z,2.30
2023-04-27T05:22:28.313Z,2.70
2023-04-27T05:24:55.998Z,2.57
2023-04-27T05:27:22.982Z,2.55
2023-04-27T05:29:50.273Z,2.70
2023-04-27T05:32:17.255Z,3.10
2023-04-27T05:34:46.728Z,2.80
2023-04-27T05:37:15.052Z,3.00
2023-04-27T05:39:42.462Z,2.88
2023-04-27T05:42:09.553Z,3.00
2023-04-27T05:44:36.704Z,3.00
2023-04-27T05:47:03.689Z,3.10
2023-04-27T05:49:30.781Z,3.10
2023-04-27T05:51:59.170Z,5.45
2023-04-27T05:54:27.632Z,2.90
2023-04-27T05:56:54.770Z,2.90
2023-04-27T05:59:22.021Z,3.00
2023-04-27T06:01:49.163Z,2.90
2023-04-27T06:04:16.715Z,2.93
2023-04-27T06:06:44.929Z,3.60
2023-04-27T06:09:12.116Z,3.10
2023-04-27T06:11:39.348Z,2.60
2023-04-27T06:14:06.431Z,2.40
2023-04-27T06:16:33.508Z,2.80
2023-04-27T06:19:00.590Z,3.00
2023-04-27T06:21:28.213Z,2.70
2023-04-27T06:23:55.256Z,2.75
2023-04-27T06:26:22.252Z,2.80
2023-04-27T06:28:49.309Z,2.30
2023-04-27T06:31:16.564Z,2.60
2023-04-27T06:33:43.582Z,2.83
2023-04-27T06:36:10.861Z,2.90
2023-04-27T06:38:37.892Z,3.10
2023-04-27T06:41:05.084Z,3.10
2023-04-27T06:43:32.126Z,2.60
2023-04-27T06:45:59.156Z,3.03
2023-04-27T06:48:26.225Z,2.60
2023-04-27T06:50:53.164Z,2.78
2023-04-27T06:53:20.269Z,3.00
2023-04-27T06:55:48.566Z,2.90
2023-04-27T06:58:15.805Z,2.70
2023-04-27T07:00:42.881Z,2.40
2023-04-27T07:03:10.015Z,2.30
2023-04-27T07:05:37.244Z,2.50
2023-04-27T07:08:08.325Z,2.30
2023-04-27T07:10:36.416Z,2.50
2023-04-27T07:13:03.404Z,2.60
2023-04-27T07:15:33.428Z,2.47
2023-04-27T07:18:00.675Z,3.00
2023-04-27T07:20:27.786Z,2.90
2023-04-27T07:22:55.077Z,3.00
2023-04-27T07:25:22.697Z,2.80
2023-04-27T07:27:49.709Z,3.33
2023-04-27T07:30:17.946Z,2.90
2023-04-27T07:32:45.748Z,3.13
2023-04-27T07:35:13.590Z,3.00
2023-04-27T07:37:41.685Z,3.10
2023-04-27T07:40:14.693Z,2.90
2023-04-27T07:42:42.234Z,3.10
2023-04-27T07:45:10.144Z,2.70
2023-04-27T07:47:38.292Z,3.25
2023-04-27T07:50:07.651Z,3.08
2023-04-27T07:52:34.643Z,2.90
2023-04-27T07:55:02.006Z,3.20
2023-04-27T07:57:29.105Z,3.08
2023-04-27T07:59:57.616Z,3.40
2023-04-27T08:02:27.017Z,3.30
2023-04-27T08:04:54.392Z,3.80
2023-04-27T08:07:21.897Z,3.00
2023-04-27T08:09:52.733Z,3.60
2023-04-27T08:12:19.846Z,3.20
2023-04-27T08:14:47.336Z,3.40
2023-04-27T08:17:14.578Z,3.10
2023-04-27T08:19:41.630Z,3.50
2023-04-27T08:22:08.676Z,3.30
2023-04-27T08:24:36.378Z,3.50
2023-04-27T08:27:03.634Z,3.40
2023-04-27T08:29:30.973Z,3.17
2023-04-27T08:32:01.303Z,2.90
2023-04-27T08:34:29.013Z,2.90
2023-04-27T08:36:56.989Z,3.23
2023-04-27T08:39:24.875Z,3.20
2023-04-27T08:41:51.998Z,3.20
2023-04-27T08:44:19.052Z,2.90
2023-04-27T08:46:46.524Z,3.22
2023-04-27T08:49:16.007Z,2.80
2023-04-27T08:51:44.531Z,3.10
2023-04-27T08:54:11.601Z,3.05
2023-04-27T08:56:39.614Z,2.80
2023-04-27T08:59:15.372Z,2.50
2023-04-27T09:01:49.022Z,2.80
2023-04-27T09:04:17.889Z,3.42
2023-04-27T09:06:45.534Z,2.17
2023-04-27T09:09:22.715Z,2.40
2023-04-27T09:11:50.056Z,1.90
2023-04-27T09:14:22.396Z,2.30
2023-04-27T09:16:57.835Z,1.80
2023-04-27T09:19:29.419Z,2.10
2023-04-27T09:22:07.549Z,2.20
2023-04-27T09:24:35.296Z,2.25
2023-04-27T09:27:03.318Z,2.10
2023-04-27T09:29:37.813Z,1.80
2023-04-27T09:32:23.100Z,1.90
2023-04-27T09:34:50.208Z,1.95
2023-04-27T09:37:17.594Z,2.22
2023-04-27T09:39:45.873Z,1.90
2023-04-27T09:42:13.552Z,1.88
2023-04-27T09:44:40.667Z,1.80
2023-04-27T09:47:08.135Z,1.90
2023-04-27T09:49:35.743Z,1.67
2023-04-27T09:52:02.911Z,1.80
2023-04-27T09:54:33.569Z,1.90
2023-04-27T09:57:21.308Z,1.90
2023-04-27T10:00:11.144Z,8.15
2023-04-27T10:03:18.614Z,1.50
2023-04-27T10:06:23.069Z,1.50
2023-04-27T10:08:51.623Z,1.50
2023-04-27T10:11:23.070Z,1.70
2023-04-27T10:13:54.820Z,1.80
2023-04-27T10:16:22.551Z,1.90
2023-04-27T10:18:55.517Z,1.90
2023-04-27T10:21:23.787Z,1.70
2023-04-27T10:23:52.069Z,1.50
2023-04-27T10:26:26.509Z,1.90
2023-04-27T10:29:10.232Z,1.60
2023-04-27T10:31:45.018Z,1.48
2023-04-27T10:34:18.039Z,1.60
2023-04-27T10:36:47.298Z,1.50
2023-04-27T10:39:18.584Z,1.60
2023-04-27T10:41:52.894Z,1.52
2023-04-27T10:44:25.173Z,1.70
2023-04-27T10:46:53.361Z,1.80
2023-04-27T10:49:21.110Z,1.58
2023-04-27T10:51:50.581Z,1.50
2023-04-27T10:54:18.745Z,1.60
2023-04-27T10:56:45.934Z,1.33
2023-04-27T10:59:13.261Z,1.20
2023-04-27T11:01:40.965Z,1.35
2023-04-27T11:04:07.996Z,1.38
2023-04-27T11:06:43.849Z,1.20
2023-04-27T11:09:11.205Z,1.20
2023-04-27T11:11:38.363Z,1.23
2023-04-27T11:14:05.510Z,1.30
2023-04-27T11:16:33.086Z,1.10
2023-04-27T11:19:06.763Z,1.40
2023-04-27T11:21:33.940Z,1.40
2023-04-27T11:24:07.911Z,1.40
2023-04-27T11:26:34.981Z,1.30
2023-04-27T11:29:12.512Z,1.13
2023-04-27T11:31:48.853Z,1.00
2023-04-27T11:34:22.777Z,1.10
2023-04-27T11:39:37.764Z,1.20
2023-04-27T11:42:24.833Z,1.20
2023-04-27T11:45:07.986Z,1.38
2023-04-27T11:47:38.189Z,1.40
2023-04-27T11:50:08.010Z,1.48
2023-04-27T11:52:40.443Z,1.55
2023-04-27T11:55:10.758Z,1.23
2023-04-27T11:57:39.246Z,1.40
2023-04-27T12:00:11.491Z,1.50
2023-04-27T12:02:39.066Z,1.20
2023-04-27T12:05:07.734Z,1.45
2023-04-27T12:07:34.999Z,1.20
2023-04-27T12:10:01.977Z,1.33
2023-04-27T12:12:29.096Z,1.30
2023-04-27T12:14:56.340Z,1.13
2023-04-27T12:17:23.486Z,1.10
2023-04-27T12:19:50.477Z,1.30
2023-04-27T12:22:17.619Z,1.20
2023-04-27T12:24:44.578Z,1.20
2023-04-27T12:27:12.230Z,1.00
2023-04-27T12:29:39.213Z,1.10
2023-04-27T12:32:06.744Z,1.05
2023-04-27T12:34:34.543Z,1.08
2023-04-27T12:37:01.656Z,1.10
2023-04-27T12:39:28.652Z,1.10
2023-04-27T12:41:55.696Z,0.90
2023-04-27T12:44:22.780Z,1.05
2023-04-27T12:46:50.609Z,0.73
2023-04-27T12:49:18.052Z,0.85
2023-04-27T12:51:47.185Z,1.00
2023-04-27T12:54:14.388Z,0.90
2023-04-27T12:56:42.073Z,0.80
2023-04-27T12:59:09.451Z,1.00
2023-04-27T13:01:36.682Z,0.80
2023-04-27T13:04:06.067Z,0.80
2023-04-27T13:06:33.442Z,0.90
2023-04-27T13:09:00.569Z,1.00
2023-04-27T13:11:28.714Z,1.00
2023-04-27T13:13:55.785Z,0.80
2023-04-27T13:16:25.550Z,0.70
2023-04-27T13:18:55.639Z,0.77
2023-04-27T13:21:23.269Z,0.80
2023-04-27T13:23:51.315Z,0.98
2023-04-27T13:26:18.722Z,0.90
2023-04-27T13:28:46.212Z,1.00
2023-04-27T13:31:13.601Z,1.00
2023-04-27T13:33:43.434Z,1.00
2023-04-27T13:36:12.153Z,0.80
2023-04-27T13:38:39.810Z,0.90
2023-04-27T13:41:07.283Z,0.90
2023-04-27T13:43:34.500Z,0.80
2023-04-27T13:46:03.138Z,0.70
2023-04-27T13:48:31.002Z,0.98
2023-04-27T13:50:58.660Z,0.80
2023-04-27T13:53:25.995Z,0.90
2023-04-27T13:55:54.447Z,0.80
2023-04-27T13:58:22.753Z,0.90
2023-04-27T14:00:52.856Z,1.00
2023-04-27T14:03:20.768Z,0.90
2023-04-27T14:05:54.005Z,0.90
2023-04-27T14:08:21.850Z,0.80
2023-04-27T14:10:49.283Z,1.00
2023-04-27T14:13:16.832Z,0.90
2023-04-27T14:15:43.833Z,0.80
2023-04-27T14:18:11.154Z,1.00
2023-04-27T14:20:40.363Z,0.80
2023-04-27T14:23:07.480Z,0.70
2023-04-27T14:25:35.174Z,0.80
2023-04-27T14:28:05.011Z,0.80
2023-04-27T14:30:33.304Z,0.90
2023-04-27T14:33:00.473Z,0.80
2023-04-27T14:35:28.323Z,0.98
2023-04-27T14:37:57.278Z,1.10
2023-04-27T14:40:24.257Z,0.90
2023-04-27T14:42:51.325Z,1.10
2023-04-27T14:45:19.033Z,1.00
2023-04-27T14:47:46.512Z,0.90
2023-04-27T14:50:13.579Z,1.00
2023-04-27T14:52:40.752Z,0.90
2023-04-27T14:55:08.134Z,0.90
2023-04-27T14:57:36.457Z,1.10
2023-04-27T15:00:09.809Z,1.10
2023-04-27T15:02:40.937Z,0.88
2023-04-27T15:05:08.231Z,1.20
2023-04-27T15:07:35.493Z,1.10
2023-04-27T15:10:02.471Z,0.80
2023-04-27T15:12:29.542Z,1.00
2023-04-27T15:14:56.515Z,1.10
2023-04-27T15:17:24.141Z,1.02
2023-04-27T15:19:51.792Z,1.08
2023-04-27T15:22:18.868Z,1.00
2023-04-27T15:24:46.083Z,1.00
2023-04-27T15:27:13.475Z,0.90
2023-04-27T15:29:41.576Z,1.00
2023-04-27T15:32:10.790Z,1.00
2023-04-27T15:34:37.795Z,1.00
2023-04-27T15:37:04.785Z,1.00
2023-04-27T15:39:31.834Z,0.90
2023-04-27T15:41:59.809Z,0.90
2023-04-27T15:44:27.175Z,1.00
2023-04-27T15:46:54.293Z,1.08
2023-04-27T15:49:21.608Z,1.00
2023-04-27T15:51:49.336Z,1.00
2023-04-27T15:54:17.855Z,0.93
2023-04-27T15:56:44.855Z,1.10
2023-04-27T15:59:12.372Z,1.00
2023-04-27T16:01:39.520Z,1.10
2023-04-27T16:04:06.921Z,1.20
2023-04-27T16:06:35.778Z,1.10
2023-04-27T16:09:03.724Z,1.00
2023-04-27T16:11:31.650Z,0.90
2023-04-27T16:13:59.553Z,1.08
2023-04-27T16:16:26.912Z,0.90
2023-04-27T16:18:54.166Z,0.95
2023-04-27T16:21:21.481Z,1.10
2023-04-27T16:23:48.619Z,0.95
2023-04-27T16:26:16.463Z,1.10
2023-04-27T16:28:43.503Z,1.40
2023-04-27T16:31:12.086Z,1.10
2023-04-27T16:33:39.152Z,1.10
2023-04-27T16:36:06.438Z,1.00
2023-04-27T16:38:33.499Z,1.20
2023-04-27T16:41:00.646Z,1.10
2023-04-27T16:43:28.090Z,1.00
2023-04-27T16:45:55.839Z,1.20
2023-04-27T16:48:22.850Z,1.03
2023-04-27T16:50:49.780Z,1.08
2023-04-27T16:53:21.004Z,1.20
2023-04-27T16:55:48.747Z,1.10
2023-04-27T16:58:15.760Z,1.10
2023-04-27T17:00:42.873Z,1.20
2023-04-27T17:03:10.387Z,1.35
2023-04-27T17:05:37.470Z,1.20
2023-04-27T17:08:05.584Z,1.20
2023-04-27T17:10:32.709Z,1.40
2023-04-27T17:12:59.873Z,1.00
2023-04-27T17:15:28.769Z,1.10
2023-04-27T17:17:56.297Z,1.30
2023-04-27T17:20:23.478Z,1.20
2023-04-27T17:22:50.466Z,1.20
2023-04-27T17:25:17.785Z,1.10
2023-04-27T17:27:44.888Z,1.17
2023-04-27T17:30:12.205Z,1.20
2023-04-27T17:32:39.484Z,1.10
2023-04-27T17:35:06.830Z,1.20
2023-04-27T17:37:33.963Z,1.10
2023-04-27T17:40:00.893Z,1.10
2023-04-27T17:42:28.253Z,1.10
2023-04-27T17:44:55.616Z,1.20
2023-04-27T17:47:25.405Z,1.30
2023-04-27T17:49:52.554Z,1.10
2023-04-27T17:52:19.635Z,1.20
2023-04-27T17:54:48.209Z,1.20
2023-04-27T17:57:15.237Z,1.23
2023-04-27T17:59:42.306Z,1.60
2023-04-27T18:02:09.526Z,1.27
2023-04-27T18:04:36.644Z,1.50
2023-04-27T18:07:03.886Z,5.80
2023-04-27T18:09:33.016Z,5.20
2023-04-27T18:12:00.749Z,2.80
2023-04-27T18:14:27.826Z,1.80
2023-04-27T18:16:55.139Z,2.00
2023-04-27T18:19:22.466Z,1.42
2023-04-27T18:21:49.592Z,2.10
2023-04-27T18:24:16.623Z,2.15
2023-04-27T18:26:43.808Z,1.90
2023-04-27T18:29:10.966Z,7.13
2023-04-27T18:31:38.201Z,13.50
2023-04-27T18:34:05.272Z,4.10
2023-04-27T18:36:32.356Z,2.60
2023-04-27T18:38:59.737Z,2.60
2023-04-27T18:41:26.721Z,2.80
2023-04-27T18:43:53.785Z,3.30
2023-04-27T18:46:21.023Z,2.77
2023-04-27T18:48:48.109Z,2.60
2023-04-27T18:51:15.057Z,2.13
2023-04-27T18:53:42.099Z,2.10
2023-04-27T18:56:10.309Z,1.50
2023-04-27T18:58:37.369Z,1.20
2023-04-27T19:01:04.492Z,1.30
2023-04-27T19:03:31.937Z,1.20
2023-04-27T19:05:59.116Z,1.15
2023-04-27T19:08:26.192Z,0.90
2023-04-27T19:10:53.310Z,0.90
2023-04-27T19:13:20.374Z,1.20
2023-04-27T19:15:47.404Z,1.20
2023-04-27T19:18:14.350Z,1.50
2023-04-27T19:20:41.453Z,1.10
2023-04-27T19:23:12.215Z,1.10
2023-04-27T19:25:40.397Z,1.20
2023-04-27T19:28:07.920Z,1.10
2023-04-27T19:30:34.979Z,1.17
2023-04-27T19:33:02.274Z,1.20
2023-04-27T19:35:30.342Z,1.20
2023-04-27T19:37:57.359Z,1.10
2023-04-27T19:40:24.496Z,1.23
2023-04-27T19:42:51.962Z,1.00
2023-04-27T19:45:19.061Z,1.20
2023-04-27T19:47:46.286Z,1.10
2023-04-27T19:50:13.414Z,1.00
2023-04-27T19:52:40.610Z,1.10
2023-04-27T19:55:08.196Z,0.90
2023-04-27T19:57:35.322Z,1.20
2023-04-27T20:00:05.057Z,1.10
2023-04-27T20:02:32.268Z,1.17
2023-04-27T20:04:59.630Z,1.10
2023-04-27T20:07:26.886Z,1.00
2023-04-27T20:09:53.882Z,1.10
2023-04-27T20:12:43.517Z,0.90
2023-04-27T20:15:08.827Z,1.20
2023-04-27T20:17:35.860Z,1.48
2023-04-27T20:20:03.788Z,1.23
2023-04-27T20:22:31.256Z,1.10
2023-04-27T20:24:59.324Z,1.20
2023-04-27T20:27:26.387Z,1.30
2023-04-27T20:29:53.459Z,1.40
2023-04-27T20:32:20.714Z,1.27
2023-04-27T20:34:47.820Z,1.30
2023-04-27T20:37:17.042Z,1.20
2023-04-27T20:39:44.268Z,1.42
2023-04-27T20:42:12.751Z,1.40
2023-04-27T20:44:40.021Z,1.10
2023-04-27T20:47:07.143Z,1.40
2023-04-27T20:49:35.658Z,1.10
2023-04-27T20:52:03.257Z,1.02
2023-04-27T20:54:33.309Z,1.27
2023-04-27T20:57:08.455Z,1.20
2023-04-27T20:59:35.634Z,1.10
2023-04-27T21:02:02.814Z,1.20
2023-04-27T21:04:30.007Z,1.35
2023-04-27T21:06:57.095Z,1.10
2023-04-27T21:09:24.281Z,1.50
2023-04-27T21:11:51.226Z,1.30
2023-04-27T21:14:18.411Z,1.25
2023-04-27T21:16:45.413Z,1.17
2023-04-27T21:19:16.653Z,1.25
2023-04-27T21:21:43.640Z,1.10
2023-04-27T21:24:10.925Z,999.90
2023-04-27T21:26:37.973Z,1.38
2023-04-27T21:29:06.045Z,1.20
2023-04-27T21:31:33.856Z,1.30
2023-04-27T21:34:02.126Z,1.10
2023-04-27T21:36:29.795Z,1.30
2023-04-27T21:38:56.833Z,1.10
2023-04-27T21:41:23.778Z,1.30
2023-04-27T21:43:51.322Z,1.30
2023-04-27T21:46:18.442Z,1.20
2023-04-27T21:48:45.597Z,1.20
2023-04-27T21:51:12.570Z,1.20
2023-04-27T21:53:39.642Z,1.10
2023-04-27T21:56:07.001Z,2.00
2023-04-27T21:58:33.986Z,1.42
2023-04-27T22:01:01.425Z,1.40
2023-04-27T22:03:29.062Z,1.70
2023-04-27T22:05:57.632Z,1.50
2023-04-27T22:08:24.939Z,1.47
2023-04-27T22:10:51.994Z,29.00
2023-04-27T22:13:19.918Z,1.35
2023-04-27T22:15:47.914Z,1.30
2023-04-27T22:18:15.667Z,1.60
2023-04-27T22:20:43.143Z,1.40
2023-04-27T22:23:10.869Z,1.10
2023-04-27T22:25:39.149Z,1.30
2023-04-27T22:28:06.083Z,1.40
2023-04-27T22:30:34.736Z,1.30
2023-04-27T22:33:03.080Z,1.23
2023-04-27T22:35:30.306Z,1.40
2023-04-27T22:38:00.827Z,1.30
2023-04-27T22:40:28.029Z,1.20
2023-04-27T22:42:55.808Z,2.00
2023-04-27T22:45:23.133Z,999.90
2023-04-27T22:47:50.393Z,999.90
2023-04-27T22:50:17.547Z,999.90
2023-04-27T22:52:44.774Z,999.90
2023-04-27T22:55:12.696Z,999.90
2023-04-27T22:57:41.149Z,999.90
2023-04-27T23:00:11.315Z,999.90
2023-04-27T23:02:39.613Z,999.90
2023-04-27T23:05:07.432Z,999.90
2023-04-27T23:07:35.089Z,999.90
2023-04-27T23:10:03.097Z,999.90
2023-04-27T23:12:30.868Z,999.90
2023-04-27T23:14:58.662Z,999.90
2023-04-27T23:17:32.179Z,999.90
2023-04-27T23:20:11.123Z,999.90
2023-04-27T23:22:43.778Z,999.90
2023-04-27T23:25:11.342Z,999.90
2023-04-27T23:27:38.417Z,999.90
2023-04-27T23:30:05.956Z,999.90
2023-04-27T23:32:33.215Z,999.90
2023-04-27T23:35:00.338Z,999.90
2023-04-27T23:37:27.762Z,999.90
2023-04-27T23:39:54.714Z,999.90
2023-04-27T23:42:21.768Z,999.90
2023-04-27T23:44:48.745Z,999.90
2023-04-27T23:47:15.821Z,999.90
2023-04-27T23:49:45.937Z,577.33
2023-04-27T23:52:12.946Z,1.70
2023-04-27T23:54:40.001Z,104.25
2023-04-27T23:57:07.637Z,1.40
2023-04-27T23:59:35.664Z,1.30
