createdAt,value
2024-05-09T00:01:11.792Z,11.50
2024-05-09T00:04:24.427Z,11.50
2024-05-09T00:07:35.795Z,11.50
2024-05-09T00:10:49.071Z,11.50
2024-05-09T00:13:59.149Z,11.40
2024-05-09T00:17:09.611Z,11.40
2024-05-09T00:20:28.379Z,11.40
2024-05-09T00:23:45.355Z,11.40
2024-05-09T00:26:55.527Z,11.40
2024-05-09T00:30:07.107Z,11.30
2024-05-09T00:33:17.391Z,11.30
2024-05-09T00:36:30.101Z,11.30
2024-05-09T00:39:40.485Z,11.30
2024-05-09T00:42:50.551Z,11.40
2024-05-09T00:46:02.084Z,11.30
2024-05-09T00:49:12.590Z,11.30
2024-05-09T00:52:25.369Z,11.30
2024-05-09T00:55:35.526Z,11.30
2024-05-09T00:58:46.193Z,11.30
2024-05-09T01:01:56.577Z,11.20
2024-05-09T01:05:06.945Z,11.30
2024-05-09T01:08:20.566Z,11.20
2024-05-09T01:11:36.553Z,11.20
2024-05-09T01:14:46.523Z,11.20
2024-05-09T01:17:57.128Z,11.20
2024-05-09T01:21:09.486Z,11.10
2024-05-09T01:24:22.118Z,11.00
2024-05-09T01:27:33.489Z,11.00
2024-05-09T01:30:43.455Z,11.00
2024-05-09T01:33:53.469Z,11.00
2024-05-09T01:37:03.710Z,11.00
2024-05-09T01:40:22.002Z,10.90
2024-05-09T01:43:34.897Z,11.00
2024-05-09T01:46:44.852Z,10.90
2024-05-09T01:49:54.918Z,10.90
2024-05-09T01:53:04.921Z,11.00
2024-05-09T01:56:17.647Z,10.90
2024-05-09T01:59:27.838Z,10.90
2024-05-09T02:02:37.883Z,10.90
2024-05-09T02:05:49.567Z,11.00
2024-05-09T02:08:59.692Z,11.00
2024-05-09T02:12:12.833Z,10.90
2024-05-09T02:15:24.640Z,10.90
2024-05-09T02:18:34.790Z,10.90
2024-05-09T02:21:44.828Z,10.80
2024-05-09T02:24:54.843Z,10.80
2024-05-09T02:28:07.985Z,10.80
2024-05-09T02:31:17.999Z,10.70
2024-05-09T02:34:27.986Z,10.70
2024-05-09T02:37:37.901Z,10.70
2024-05-09T02:40:45.335Z,10.70
2024-05-09T02:43:57.898Z,10.80
2024-05-09T02:47:05.635Z,10.80
2024-05-09T02:50:23.019Z,10.80
2024-05-09T02:53:36.855Z,10.70
2024-05-09T02:56:46.849Z,10.70
2024-05-09T02:59:59.431Z,10.70
2024-05-09T03:03:12.102Z,10.70
2024-05-09T03:06:21.582Z,10.70
2024-05-09T03:09:31.473Z,10.70
2024-05-09T03:12:41.438Z,10.70
2024-05-09T03:15:52.661Z,10.70
2024-05-09T03:19:02.741Z,10.80
2024-05-09T03:22:12.844Z,10.70
2024-05-09T03:25:20.348Z,10.70
2024-05-09T03:28:30.287Z,10.60
2024-05-09T03:31:42.984Z,10.50
2024-05-09T03:34:52.911Z,10.50
2024-05-09T03:38:03.016Z,10.50
2024-05-09T03:41:13.343Z,10.50
2024-05-09T03:44:23.376Z,10.50
2024-05-09T03:47:35.483Z,10.60
2024-05-09T03:50:48.030Z,10.60
2024-05-09T03:53:55.659Z,10.50
2024-05-09T03:57:05.681Z,10.50
2024-05-09T04:00:18.292Z,10.50
2024-05-09T04:03:39.702Z,10.50
2024-05-09T04:06:47.073Z,10.40
2024-05-09T04:09:57.022Z,10.40
2024-05-09T04:13:07.241Z,10.40
2024-05-09T04:16:17.213Z,10.40
2024-05-09T04:19:29.982Z,10.40
2024-05-09T04:22:37.352Z,10.40
2024-05-09T04:25:47.629Z,10.40
2024-05-09T04:28:55.106Z,10.30
2024-05-09T04:32:05.089Z,10.40
2024-05-09T04:35:18.305Z,10.30
2024-05-09T04:38:29.704Z,10.30
2024-05-09T04:41:39.750Z,10.30
2024-05-09T04:44:47.080Z,10.30
2024-05-09T04:47:57.500Z,10.30
2024-05-09T04:51:07.878Z,10.40
2024-05-09T04:54:29.872Z,10.40
2024-05-09T04:57:43.228Z,10.40
2024-05-09T05:00:53.222Z,10.40
2024-05-09T05:04:03.345Z,10.40
2024-05-09T05:07:15.994Z,10.40
2024-05-09T05:10:33.027Z,10.40
2024-05-09T05:13:45.664Z,10.40
2024-05-09T05:16:55.693Z,10.50
2024-05-09T05:20:03.546Z,10.50
2024-05-09T05:23:17.582Z,10.40
2024-05-09T05:26:25.017Z,10.40
2024-05-09T05:29:36.310Z,10.40
2024-05-09T05:32:43.766Z,10.40
2024-05-09T05:35:53.975Z,10.40
2024-05-09T05:39:04.035Z,10.50
2024-05-09T05:42:13.986Z,10.50
2024-05-09T05:45:22.899Z,10.60
2024-05-09T05:48:33.002Z,10.70
2024-05-09T05:51:40.378Z,10.80
2024-05-09T05:54:53.239Z,10.90
2024-05-09T05:58:01.581Z,10.90
2024-05-09T06:01:11.636Z,10.90
2024-05-09T06:04:23.825Z,10.80
2024-05-09T06:07:33.760Z,10.80
2024-05-09T06:10:43.815Z,10.80
2024-05-09T06:13:53.956Z,10.70
2024-05-09T06:17:01.418Z,10.80
2024-05-09T06:20:20.229Z,10.80
2024-05-09T06:23:34.640Z,10.70
2024-05-09T06:26:47.541Z,10.70
2024-05-09T06:29:54.913Z,10.80
2024-05-09T06:33:05.186Z,10.80
2024-05-09T06:36:13.439Z,10.80
2024-05-09T06:39:23.442Z,10.80
2024-05-09T06:42:36.014Z,10.80
2024-05-09T06:45:43.444Z,10.80
2024-05-09T06:48:53.778Z,10.80
2024-05-09T06:52:01.435Z,10.90
2024-05-09T06:55:11.569Z,11.00
2024-05-09T06:58:21.605Z,10.90
2024-05-09T07:01:31.664Z,10.90
2024-05-09T07:04:39.090Z,10.90
2024-05-09T07:07:49.163Z,10.90
2024-05-09T07:10:58.369Z,10.90
2024-05-09T07:14:11.087Z,10.90
2024-05-09T07:17:21.176Z,11.00
2024-05-09T07:20:34.411Z,11.00
2024-05-09T07:23:47.391Z,11.00
2024-05-09T07:26:57.544Z,10.90
2024-05-09T07:30:11.524Z,10.90
2024-05-09T07:33:23.965Z,11.00
2024-05-09T07:36:32.024Z,11.10
2024-05-09T07:39:42.127Z,11.10
2024-05-09T07:42:49.415Z,11.60
2024-05-09T07:46:51.628Z,11.70
2024-05-09T07:53:34.611Z,11.80
2024-05-09T07:56:18.613Z,11.60
2024-05-09T07:59:29.811Z,11.50
2024-05-09T08:02:42.954Z,11.40
2024-05-09T08:05:54.422Z,11.40
2024-05-09T08:09:05.534Z,11.40
2024-05-09T08:12:19.585Z,11.50
2024-05-09T08:15:26.946Z,11.60
2024-05-09T08:18:39.733Z,11.60
2024-05-09T08:21:49.930Z,11.60
2024-05-09T08:24:57.504Z,11.70
2024-05-09T08:28:08.933Z,11.70
2024-05-09T08:31:16.573Z,11.80
2024-05-09T08:34:30.076Z,11.70
2024-05-09T08:37:40.848Z,11.70
2024-05-09T08:40:51.954Z,11.70
2024-05-09T08:43:59.365Z,11.80
2024-05-09T08:47:09.816Z,11.80
2024-05-09T08:50:31.635Z,11.80
2024-05-09T08:53:47.953Z,11.70
2024-05-09T08:56:55.400Z,11.70
2024-05-09T09:00:12.530Z,11.70
2024-05-09T09:03:26.944Z,11.80
2024-05-09T09:06:41.461Z,11.90
2024-05-09T09:09:50.596Z,11.90
2024-05-09T09:13:05.312Z,12.00
2024-05-09T09:16:16.376Z,12.00
2024-05-09T09:19:24.092Z,12.00
2024-05-09T09:22:38.304Z,12.10
2024-05-09T09:25:48.301Z,12.00
2024-05-09T09:29:00.280Z,12.00
2024-05-09T09:32:11.377Z,12.10
2024-05-09T09:35:21.333Z,12.10
2024-05-09T09:38:34.910Z,12.10
2024-05-09T09:41:47.534Z,12.00
2024-05-09T09:45:04.817Z,12.10
2024-05-09T09:48:15.411Z,12.10
2024-05-09T09:51:26.106Z,12.20
2024-05-09T09:54:38.924Z,12.20
2024-05-09T09:57:49.330Z,12.20
2024-05-09T10:00:59.731Z,12.30
2024-05-09T10:04:07.690Z,12.30
2024-05-09T10:07:19.945Z,12.30
2024-05-09T10:10:33.570Z,12.30
2024-05-09T10:13:44.351Z,12.30
2024-05-09T10:16:54.306Z,12.40
2024-05-09T10:20:14.879Z,12.30
2024-05-09T10:23:29.836Z,12.40
2024-05-09T10:26:42.506Z,12.50
2024-05-09T10:29:53.255Z,12.60
2024-05-09T10:33:03.507Z,12.60
2024-05-09T10:36:14.655Z,12.60
2024-05-09T10:39:24.801Z,12.50
2024-05-09T10:42:36.297Z,12.50
2024-05-09T10:45:47.503Z,12.50
2024-05-09T10:48:57.648Z,12.50
2024-05-09T10:52:05.666Z,12.70
2024-05-09T10:55:15.640Z,12.60
2024-05-09T10:58:25.949Z,12.50
2024-05-09T11:01:36.176Z,12.30
2024-05-09T11:04:45.285Z,12.60
2024-05-09T11:07:55.699Z,12.60
2024-05-09T11:11:07.501Z,12.50
2024-05-09T11:14:23.773Z,12.50
2024-05-09T11:17:39.947Z,12.50
2024-05-09T11:20:48.104Z,12.40
2024-05-09T11:23:59.587Z,12.50
2024-05-09T11:27:09.645Z,12.50
2024-05-09T11:30:31.577Z,12.50
2024-05-09T11:33:41.557Z,12.50
2024-05-09T11:36:51.764Z,12.60
2024-05-09T11:40:04.367Z,12.60
2024-05-09T11:43:14.185Z,12.70
2024-05-09T11:46:31.813Z,12.80
2024-05-09T11:49:39.144Z,13.00
2024-05-09T11:52:49.258Z,13.10
2024-05-09T11:55:59.990Z,13.10
2024-05-09T11:59:09.961Z,13.30
2024-05-09T12:02:22.720Z,13.40
2024-05-09T12:05:30.435Z,13.40
2024-05-09T12:08:40.815Z,13.40
2024-05-09T12:11:48.095Z,13.40
2024-05-09T12:14:58.074Z,13.40
2024-05-09T12:18:08.543Z,13.40
2024-05-09T12:21:18.675Z,13.40
2024-05-09T12:24:30.586Z,13.40
2024-05-09T12:27:39.049Z,13.40
2024-05-09T12:30:50.670Z,13.50
2024-05-09T12:34:00.964Z,13.60
2024-05-09T12:37:13.919Z,13.60
2024-05-09T12:40:30.704Z,13.60
2024-05-09T12:43:44.840Z,13.60
2024-05-09T12:46:52.192Z,13.60
2024-05-09T12:50:10.769Z,13.60
2024-05-09T12:53:25.497Z,13.50
2024-05-09T12:56:36.026Z,13.60
2024-05-09T12:59:44.617Z,13.60
2024-05-09T13:02:55.946Z,13.50
2024-05-09T13:06:06.389Z,13.50
2024-05-09T13:09:16.394Z,13.50
2024-05-09T13:12:24.985Z,13.50
2024-05-09T13:15:36.895Z,13.40
2024-05-09T13:18:44.429Z,13.40
2024-05-09T13:21:57.284Z,13.40
2024-05-09T13:25:06.600Z,13.40
2024-05-09T13:28:17.033Z,13.40
2024-05-09T13:31:27.528Z,13.50
2024-05-09T13:34:37.646Z,13.50
2024-05-09T13:37:47.962Z,13.60
2024-05-09T13:40:57.901Z,13.70
2024-05-09T13:44:05.646Z,13.70
2024-05-09T13:47:15.758Z,13.80
2024-05-09T13:50:33.314Z,13.80
2024-05-09T13:53:48.661Z,13.80
2024-05-09T13:56:58.822Z,13.90
2024-05-09T14:00:22.320Z,14.00
2024-05-09T14:03:37.354Z,14.00
2024-05-09T14:06:47.465Z,14.00
2024-05-09T14:10:00.105Z,14.10
2024-05-09T14:13:10.282Z,14.10
2024-05-09T14:16:20.406Z,14.10
2024-05-09T14:19:28.136Z,14.10
2024-05-09T14:22:38.087Z,14.10
2024-05-09T14:25:53.054Z,14.20
2024-05-09T14:29:03.232Z,14.20
2024-05-09T14:32:13.185Z,14.20
2024-05-09T14:35:23.109Z,14.30
2024-05-09T14:38:30.417Z,14.40
2024-05-09T14:41:43.171Z,14.40
2024-05-09T14:44:50.474Z,14.40
2024-05-09T14:48:00.591Z,14.40
2024-05-09T14:51:10.625Z,14.20
2024-05-09T14:54:20.574Z,14.00
2024-05-09T14:57:30.747Z,14.00
2024-05-09T15:00:46.137Z,14.10
2024-05-09T15:03:57.398Z,14.10
2024-05-09T15:07:08.333Z,14.20
2024-05-09T15:10:26.500Z,14.10
2024-05-09T15:13:46.479Z,13.90
2024-05-09T15:16:53.849Z,13.80
2024-05-09T15:20:09.051Z,13.70
2024-05-09T15:23:19.834Z,13.70
2024-05-09T15:26:27.330Z,13.60
2024-05-09T15:29:40.304Z,13.50
2024-05-09T15:32:47.665Z,13.50
2024-05-09T15:35:57.790Z,13.30
2024-05-09T15:39:05.467Z,13.30
2024-05-09T15:42:15.558Z,13.30
2024-05-09T15:45:25.954Z,13.40
2024-05-09T15:48:36.440Z,13.40
2024-05-09T15:51:43.891Z,13.40
2024-05-09T15:54:54.192Z,13.30
2024-05-09T15:58:03.226Z,13.40
2024-05-09T16:01:16.528Z,13.30
2024-05-09T16:04:26.706Z,13.30
2024-05-09T16:07:34.364Z,13.30
2024-05-09T16:10:46.117Z,13.30
2024-05-09T16:13:56.872Z,13.30
2024-05-09T16:17:07.118Z,13.20
2024-05-09T16:20:28.996Z,13.20
2024-05-09T16:23:46.950Z,13.20
2024-05-09T16:26:57.066Z,13.20
2024-05-09T16:30:11.983Z,13.20
2024-05-09T16:33:27.827Z,13.20
2024-05-09T16:36:35.383Z,13.20
2024-05-09T16:39:45.343Z,13.20
2024-05-09T16:42:55.383Z,13.20
2024-05-09T16:46:05.501Z,13.20
2024-05-09T16:49:18.167Z,13.10
2024-05-09T16:52:28.114Z,13.10
2024-05-09T16:55:39.405Z,13.00
2024-05-09T16:58:47.342Z,13.10
2024-05-09T17:01:57.534Z,13.10
2024-05-09T17:05:10.537Z,13.10
2024-05-09T17:08:21.043Z,13.10
2024-05-09T17:11:32.801Z,13.00
2024-05-09T17:14:42.775Z,13.00
2024-05-09T17:17:55.598Z,13.00
2024-05-09T17:21:08.813Z,13.00
2024-05-09T17:24:17.119Z,13.00
2024-05-09T17:27:27.127Z,12.90
2024-05-09T17:30:36.876Z,12.90
2024-05-09T17:33:48.956Z,12.90
2024-05-09T17:37:00.605Z,12.90
2024-05-09T17:40:16.766Z,13.00
2024-05-09T17:43:28.270Z,12.90
2024-05-09T17:46:35.758Z,12.90
2024-05-09T17:49:45.832Z,12.90
2024-05-09T17:52:58.426Z,12.90
2024-05-09T17:56:11.918Z,12.90
2024-05-09T17:59:19.235Z,12.80
2024-05-09T18:02:29.327Z,12.80
2024-05-09T18:05:39.617Z,12.80
2024-05-09T18:08:49.684Z,12.80
2024-05-09T18:12:00.208Z,12.80
2024-05-09T18:15:10.828Z,12.80
2024-05-09T18:18:20.920Z,12.80
2024-05-09T18:21:28.664Z,12.70
2024-05-09T18:24:41.313Z,12.70
2024-05-09T18:27:48.800Z,12.70
2024-05-09T18:30:58.834Z,12.70
2024-05-09T18:34:06.345Z,12.60
2024-05-09T18:37:16.661Z,12.60
2024-05-09T18:40:33.401Z,12.60
2024-05-09T18:43:50.231Z,12.60
2024-05-09T18:46:58.574Z,12.60
2024-05-09T18:50:14.684Z,12.50
2024-05-09T18:53:30.913Z,12.50
2024-05-09T18:56:43.536Z,12.50
2024-05-09T18:59:53.493Z,12.50
2024-05-09T19:03:00.998Z,12.40
2024-05-09T19:06:11.233Z,12.40
2024-05-09T19:09:21.148Z,12.40
2024-05-09T19:12:33.819Z,12.40
2024-05-09T19:15:42.060Z,12.40
2024-05-09T19:18:55.707Z,12.40
2024-05-09T19:22:07.081Z,12.40
2024-05-09T19:25:17.735Z,12.40
2024-05-09T19:28:30.385Z,12.30
2024-05-09T19:31:37.728Z,12.30
2024-05-09T19:34:47.654Z,12.30
2024-05-09T19:37:56.685Z,12.30
2024-05-09T19:41:07.071Z,12.20
2024-05-09T19:44:17.035Z,12.20
2024-05-09T19:47:27.444Z,12.20
2024-05-09T19:50:42.859Z,12.20
2024-05-09T19:53:51.910Z,12.20
2024-05-09T19:57:01.953Z,12.20
2024-05-09T20:00:17.920Z,12.30
2024-05-09T20:03:36.843Z,12.30
2024-05-09T20:06:44.521Z,12.20
2024-05-09T20:09:55.667Z,12.30
2024-05-09T20:13:06.785Z,12.20
2024-05-09T20:16:20.562Z,12.30
2024-05-09T20:19:27.912Z,12.30
2024-05-09T20:22:37.910Z,12.30
2024-05-09T20:25:47.894Z,12.30
2024-05-09T20:28:55.277Z,12.30
2024-05-09T20:32:09.039Z,12.20
2024-05-09T20:35:17.010Z,12.20
2024-05-09T20:38:26.934Z,12.30
2024-05-09T20:41:37.235Z,12.30
2024-05-09T20:44:47.226Z,12.30
2024-05-09T20:47:57.847Z,12.30
2024-05-09T20:51:08.450Z,12.30
2024-05-09T20:54:15.987Z,12.30
2024-05-09T20:57:25.888Z,12.30
2024-05-09T21:00:40.241Z,12.30
2024-05-09T21:03:53.698Z,12.30
2024-05-09T21:07:03.905Z,12.30
2024-05-09T21:10:19.435Z,12.30
2024-05-09T21:13:34.083Z,12.30
2024-05-09T21:16:41.517Z,12.30
2024-05-09T21:19:54.267Z,12.30
2024-05-09T21:23:02.351Z,12.30
2024-05-09T21:26:13.605Z,12.30
2024-05-09T21:29:20.963Z,12.30
2024-05-09T21:32:31.082Z,12.30
2024-05-09T21:35:41.797Z,12.30
2024-05-09T21:38:51.719Z,12.20
2024-05-09T21:42:01.826Z,12.20
2024-05-09T21:45:12.056Z,12.20
2024-05-09T21:48:22.084Z,12.20
2024-05-09T21:51:32.201Z,12.20
2024-05-09T21:54:42.173Z,12.20
2024-05-09T21:57:49.515Z,12.20
2024-05-09T22:00:59.563Z,12.20
2024-05-09T22:04:09.629Z,12.20
2024-05-09T22:07:19.647Z,12.20
2024-05-09T22:10:34.025Z,12.20
2024-05-09T22:13:43.343Z,12.20
2024-05-09T22:16:53.440Z,12.20
2024-05-09T22:20:00.794Z,12.20
2024-05-09T22:23:14.991Z,12.20
2024-05-09T22:26:22.487Z,12.10
2024-05-09T22:29:32.592Z,12.10
2024-05-09T22:32:40.064Z,12.10
2024-05-09T22:35:51.199Z,12.00
2024-05-09T22:39:01.193Z,12.00
2024-05-09T22:42:11.139Z,12.00
2024-05-09T22:45:21.085Z,11.90
2024-05-09T22:48:28.500Z,11.90
2024-05-09T22:51:38.452Z,11.90
2024-05-09T22:54:51.143Z,11.90
2024-05-09T22:58:01.197Z,11.90
2024-05-09T23:01:17.675Z,11.90
2024-05-09T23:04:25.179Z,11.80
2024-05-09T23:07:35.380Z,11.80
2024-05-09T23:10:45.374Z,11.80
2024-05-09T23:13:56.343Z,11.80
2024-05-09T23:17:04.058Z,11.80
2024-05-09T23:20:14.927Z,11.70
2024-05-09T23:23:25.227Z,11.70
2024-05-09T23:26:35.266Z,11.60
2024-05-09T23:29:45.312Z,11.60
2024-05-09T23:32:52.755Z,11.60
2024-05-09T23:36:03.037Z,11.60
2024-05-09T23:39:10.347Z,11.60
2024-05-09T23:42:22.927Z,11.60
2024-05-09T23:45:30.930Z,11.60
2024-05-09T23:48:41.118Z,11.50
2024-05-09T23:51:51.193Z,11.50
2024-05-09T23:55:01.165Z,11.50
2024-05-09T23:58:11.685Z,11.50
