createdAt,value
2022-11-24T00:01:31.467Z,4.89
2022-11-24T00:04:35.564Z,4.89
2022-11-24T00:07:38.777Z,4.88
2022-11-24T00:10:42.400Z,4.86
2022-11-24T00:14:06.313Z,4.82
2022-11-24T00:17:13.303Z,4.86
2022-11-24T00:20:16.967Z,4.84
2022-11-24T00:23:22.432Z,4.80
2022-11-24T00:26:31.428Z,4.76
2022-11-24T00:29:52.681Z,4.78
2022-11-24T00:32:59.343Z,4.75
2022-11-24T00:36:30.177Z,4.76
2022-11-24T00:40:20.430Z,4.78
2022-11-24T00:44:04.263Z,4.72
2022-11-24T00:47:07.483Z,4.75
2022-11-24T00:50:12.773Z,4.79
2022-11-24T00:53:17.314Z,4.78
2022-11-24T00:56:20.364Z,4.75
2022-11-24T00:59:32.964Z,4.76
2022-11-24T01:02:45.629Z,4.75
2022-11-24T01:05:49.890Z,4.72
2022-11-24T01:08:57.679Z,4.80
2022-11-24T01:12:02.077Z,4.74
2022-11-24T01:15:07.168Z,4.68
2022-11-24T01:18:13.592Z,4.62
2022-11-24T01:21:21.220Z,4.67
2022-11-24T01:24:23.674Z,4.66
2022-11-24T01:27:27.029Z,4.63
2022-11-24T01:30:31.255Z,4.71
2022-11-24T01:33:38.273Z,4.70
2022-11-24T01:36:49.079Z,4.68
2022-11-24T01:39:59.263Z,4.65
2022-11-24T01:43:24.427Z,4.66
2022-11-24T01:46:43.575Z,4.59
2022-11-24T01:49:54.299Z,4.62
2022-11-24T01:52:57.712Z,4.58
2022-11-24T01:56:05.614Z,4.55
2022-11-24T01:59:11.244Z,4.53
2022-11-24T02:02:14.593Z,4.56
2022-11-24T02:05:37.600Z,4.61
2022-11-24T02:08:55.926Z,4.50
2022-11-24T02:12:01.405Z,4.48
2022-11-24T02:15:05.344Z,4.49
2022-11-24T02:18:07.958Z,4.47
2022-11-24T02:21:16.979Z,4.54
2022-11-24T02:24:27.750Z,4.44
2022-11-24T02:27:31.393Z,4.50
2022-11-24T02:30:34.969Z,4.54
2022-11-24T02:33:38.752Z,4.56
2022-11-24T02:36:41.157Z,4.59
2022-11-24T02:39:44.525Z,4.57
2022-11-24T02:42:52.094Z,4.50
2022-11-24T02:45:55.042Z,4.59
2022-11-24T02:49:16.393Z,4.53
2022-11-24T02:52:20.022Z,4.52
2022-11-24T02:55:23.914Z,4.57
2022-11-24T02:58:27.351Z,4.55
2022-11-24T03:01:29.798Z,4.63
2022-11-24T03:04:33.123Z,4.54
2022-11-24T03:07:38.306Z,4.53
2022-11-24T03:10:45.294Z,4.52
2022-11-24T03:13:48.825Z,4.47
2022-11-24T03:17:00.121Z,4.47
2022-11-24T03:20:22.818Z,4.28
2022-11-24T03:23:26.603Z,4.24
2022-11-24T03:26:30.904Z,4.38
2022-11-24T03:29:34.994Z,4.35
2022-11-24T03:32:40.288Z,4.43
2022-11-24T03:35:45.713Z,4.39
2022-11-24T03:38:48.440Z,4.43
2022-11-24T03:41:54.314Z,4.37
2022-11-24T03:44:56.780Z,4.36
2022-11-24T03:48:02.593Z,4.42
2022-11-24T03:51:07.951Z,4.44
2022-11-24T03:54:11.083Z,4.30
2022-11-24T03:57:14.034Z,4.38
2022-11-24T04:00:17.797Z,4.27
2022-11-24T04:03:22.141Z,4.25
2022-11-24T04:06:27.218Z,4.17
2022-11-24T04:09:32.823Z,4.19
2022-11-24T04:12:44.448Z,4.23
2022-11-24T04:15:50.656Z,4.30
2022-11-24T04:19:13.920Z,4.30
2022-11-24T04:22:17.256Z,4.39
2022-11-24T04:25:22.259Z,4.30
2022-11-24T04:28:26.691Z,4.18
2022-11-24T04:31:29.436Z,4.21
2022-11-24T04:34:32.873Z,4.17
2022-11-24T04:37:40.924Z,4.09
2022-11-24T04:40:43.651Z,4.06
2022-11-24T04:43:54.415Z,4.02
2022-11-24T04:46:57.922Z,4.08
2022-11-24T04:50:02.671Z,4.04
2022-11-24T04:53:09.387Z,4.05
2022-11-24T04:56:12.110Z,4.01
2022-11-24T04:59:15.747Z,4.04
2022-11-24T05:02:19.115Z,4.05
2022-11-24T05:05:24.472Z,4.03
2022-11-24T05:08:27.117Z,4.05
2022-11-24T05:11:30.232Z,4.03
2022-11-24T05:14:34.890Z,4.04
2022-11-24T05:17:40.040Z,3.93
2022-11-24T05:20:47.213Z,3.86
2022-11-24T05:23:53.131Z,3.83
2022-11-24T05:26:55.863Z,3.88
2022-11-24T05:29:59.274Z,3.72
2022-11-24T05:33:08.400Z,3.75
2022-11-24T05:36:33.197Z,3.81
2022-11-24T05:39:36.998Z,3.76
2022-11-24T05:42:46.688Z,3.74
2022-11-24T05:45:50.380Z,3.69
2022-11-24T05:48:53.603Z,3.64
2022-11-24T05:51:55.982Z,3.71
2022-11-24T05:54:58.850Z,3.74
2022-11-24T05:58:04.126Z,3.80
2022-11-24T06:01:07.444Z,3.88
2022-11-24T06:04:10.378Z,3.86
2022-11-24T06:07:15.584Z,3.92
2022-11-24T06:10:22.411Z,3.87
2022-11-24T06:13:25.213Z,3.93
2022-11-24T06:16:28.217Z,4.04
2022-11-24T06:19:31.444Z,4.00
2022-11-24T06:22:35.034Z,3.98
2022-11-24T06:25:37.419Z,4.10
2022-11-24T06:28:40.699Z,4.04
2022-11-24T06:31:43.464Z,4.07
2022-11-24T06:34:46.414Z,4.12
2022-11-24T06:37:48.758Z,4.02
2022-11-24T06:41:01.134Z,4.03
2022-11-24T06:44:04.973Z,4.01
2022-11-24T06:47:07.673Z,3.98
2022-11-24T06:50:10.637Z,4.03
2022-11-24T06:53:16.276Z,4.11
2022-11-24T06:56:20.379Z,4.15
2022-11-24T06:59:23.815Z,4.18
2022-11-24T07:02:26.928Z,4.27
2022-11-24T07:05:30.138Z,4.29
2022-11-24T07:08:35.015Z,4.17
2022-11-24T07:11:39.162Z,4.22
2022-11-24T07:14:45.011Z,4.28
2022-11-24T07:17:53.167Z,4.43
2022-11-24T07:20:55.909Z,4.42
2022-11-24T07:23:59.195Z,4.73
2022-11-24T07:27:04.945Z,4.66
2022-11-24T07:30:10.066Z,4.69
2022-11-24T07:33:16.214Z,4.75
2022-11-24T07:36:22.451Z,4.92
2022-11-24T07:39:24.964Z,5.03
2022-11-24T07:42:28.059Z,5.21
2022-11-24T07:45:30.471Z,5.06
2022-11-24T07:48:33.989Z,5.38
2022-11-24T07:51:41.258Z,5.45
2022-11-24T07:54:44.395Z,5.47
2022-11-24T07:57:47.355Z,5.41
2022-11-24T08:00:54.838Z,5.46
2022-11-24T08:03:58.047Z,5.34
2022-11-24T08:07:21.633Z,5.43
2022-11-24T08:10:25.073Z,5.45
2022-11-24T08:13:28.114Z,5.25
2022-11-24T08:16:33.313Z,5.14
2022-11-24T08:19:41.052Z,5.26
2022-11-24T08:22:50.649Z,5.32
2022-11-24T08:26:04.294Z,5.26
2022-11-24T08:29:11.562Z,5.22
2022-11-24T08:32:22.226Z,5.18
2022-11-24T08:35:26.119Z,5.44
2022-11-24T08:38:30.584Z,5.19
2022-11-24T08:41:36.178Z,5.21
2022-11-24T08:44:39.080Z,5.13
2022-11-24T08:48:24.060Z,5.22
2022-11-24T08:51:30.347Z,5.25
2022-11-24T08:54:35.839Z,5.29
2022-11-24T08:57:40.456Z,5.41
2022-11-24T09:00:45.330Z,5.42
2022-11-24T09:03:56.274Z,5.60
2022-11-24T09:07:03.656Z,5.51
2022-11-24T09:10:06.892Z,5.62
2022-11-24T09:13:10.617Z,5.71
2022-11-24T09:16:16.887Z,5.56
2022-11-24T09:19:21.975Z,5.64
2022-11-24T09:22:28.602Z,5.59
2022-11-24T09:25:31.839Z,5.54
2022-11-24T09:28:40.014Z,5.62
2022-11-24T09:31:48.222Z,5.41
2022-11-24T09:34:52.047Z,5.64
2022-11-24T09:37:55.175Z,5.73
2022-11-24T09:41:20.952Z,5.76
2022-11-24T09:44:52.785Z,6.01
2022-11-24T09:48:13.993Z,5.94
2022-11-24T09:51:28.836Z,6.15
2022-11-24T09:54:44.611Z,6.21
2022-11-24T09:58:06.561Z,6.18
2022-11-24T10:01:17.266Z,6.24
2022-11-24T10:04:42.324Z,6.06
2022-11-24T10:08:12.228Z,6.10
2022-11-24T10:11:23.089Z,5.76
2022-11-24T10:14:29.047Z,5.87
2022-11-24T10:17:39.921Z,5.75
2022-11-24T10:21:03.470Z,5.81
2022-11-24T10:24:35.509Z,6.06
2022-11-24T10:27:43.463Z,6.04
2022-11-24T10:30:47.522Z,5.80
2022-11-24T10:33:51.444Z,6.09
2022-11-24T10:37:43.231Z,6.06
2022-11-24T10:40:58.224Z,6.05
2022-11-24T10:44:06.988Z,6.09
2022-11-24T10:47:18.575Z,6.06
2022-11-24T10:50:37.440Z,6.30
2022-11-24T10:53:42.568Z,6.41
2022-11-24T10:56:47.772Z,6.06
2022-11-24T10:59:52.452Z,6.20
2022-11-24T11:03:16.638Z,6.26
2022-11-24T11:06:23.423Z,6.38
2022-11-24T11:09:36.361Z,6.71
2022-11-24T11:12:44.689Z,6.78
2022-11-24T11:15:59.378Z,6.95
2022-11-24T11:20:01.771Z,6.92
2022-11-24T11:23:31.028Z,6.73
2022-11-24T11:26:41.691Z,6.90
2022-11-24T11:34:26.736Z,6.96
2022-11-24T11:38:12.792Z,7.11
2022-11-24T11:41:45.064Z,7.10
2022-11-24T11:45:06.855Z,7.39
2022-11-24T11:48:11.911Z,7.64
2022-11-24T11:51:24.553Z,7.68
2022-11-24T11:54:52.311Z,7.49
2022-11-24T11:58:32.710Z,7.68
2022-11-24T12:01:58.466Z,7.88
2022-11-24T12:05:11.234Z,7.75
2022-11-24T12:08:26.046Z,7.60
2022-11-24T12:12:03.889Z,7.47
2022-11-24T12:15:10.785Z,7.30
2022-11-24T12:18:56.970Z,7.36
2022-11-24T12:22:12.116Z,7.27
2022-11-24T12:25:39.507Z,7.13
2022-11-24T12:29:14.620Z,7.23
2022-11-24T12:32:31.269Z,7.35
2022-11-24T12:35:44.870Z,7.36
2022-11-24T12:39:03.875Z,7.31
2022-11-24T12:42:44.900Z,7.58
2022-11-24T12:46:06.440Z,7.63
2022-11-24T12:49:40.257Z,7.12
2022-11-24T12:53:15.035Z,7.18
2022-11-24T12:56:28.242Z,7.23
2022-11-24T12:59:59.749Z,7.47
2022-11-24T13:03:43.839Z,7.73
2022-11-24T13:07:02.354Z,7.81
2022-11-24T13:10:34.903Z,7.79
2022-11-24T13:14:22.109Z,7.65
2022-11-24T13:17:42.095Z,7.59
2022-11-24T13:20:57.496Z,7.16
2022-11-24T13:24:04.428Z,6.98
2022-11-24T13:27:16.336Z,6.74
2022-11-24T13:30:35.076Z,6.73
2022-11-24T13:33:39.545Z,6.59
2022-11-24T13:36:55.513Z,6.61
2022-11-24T13:40:14.118Z,6.62
2022-11-24T13:43:18.870Z,6.66
2022-11-24T13:47:03.302Z,6.58
2022-11-24T13:50:18.959Z,6.73
2022-11-24T13:53:47.951Z,6.77
2022-11-24T13:56:50.452Z,6.76
2022-11-24T14:00:01.519Z,6.78
2022-11-24T14:03:28.916Z,6.79
2022-11-24T14:06:37.639Z,6.83
2022-11-24T14:09:47.620Z,6.74
2022-11-24T14:13:21.487Z,6.82
2022-11-24T14:16:27.203Z,6.85
2022-11-24T14:19:32.243Z,6.84
2022-11-24T14:22:46.183Z,6.97
2022-11-24T14:25:52.730Z,6.86
2022-11-24T14:29:04.585Z,6.94
2022-11-24T14:32:28.705Z,6.82
2022-11-24T14:35:36.826Z,6.73
2022-11-24T14:38:40.095Z,6.80
2022-11-24T14:41:52.458Z,6.64
2022-11-24T14:45:00.793Z,6.64
2022-11-24T14:48:03.202Z,6.58
2022-11-24T14:51:07.582Z,6.58
2022-11-24T14:54:19.966Z,6.53
2022-11-24T14:57:44.890Z,6.63
2022-11-24T15:01:08.862Z,6.35
2022-11-24T15:04:54.771Z,6.43
2022-11-24T15:08:03.048Z,6.27
2022-11-24T15:11:07.466Z,6.21
2022-11-24T15:14:36.904Z,6.11
2022-11-24T15:17:48.599Z,6.09
2022-11-24T15:20:51.519Z,6.06
2022-11-24T15:24:06.632Z,6.04
2022-11-24T15:27:09.195Z,5.93
2022-11-24T15:30:15.995Z,5.90
2022-11-24T15:33:20.020Z,5.86
2022-11-24T15:36:27.232Z,5.78
2022-11-24T15:39:34.823Z,5.72
2022-11-24T15:42:47.133Z,5.67
2022-11-24T15:45:53.578Z,5.58
2022-11-24T15:48:59.083Z,5.62
2022-11-24T15:52:04.011Z,5.54
2022-11-24T15:55:27.241Z,5.43
2022-11-24T15:58:32.652Z,5.47
2022-11-24T16:01:37.641Z,5.40
2022-11-24T16:04:41.747Z,5.37
2022-11-24T16:07:49.563Z,5.34
2022-11-24T16:10:57.183Z,5.21
2022-11-24T16:14:00.575Z,5.22
2022-11-24T16:17:04.162Z,5.26
2022-11-24T16:20:10.843Z,5.15
2022-11-24T16:23:15.138Z,5.11
2022-11-24T16:26:18.307Z,5.02
2022-11-24T16:29:24.369Z,5.07
2022-11-24T16:32:28.016Z,5.07
2022-11-24T16:35:33.363Z,5.00
2022-11-24T16:38:35.899Z,5.00
2022-11-24T16:41:38.919Z,4.98
2022-11-24T16:44:42.181Z,4.97
2022-11-24T16:47:45.082Z,4.84
2022-11-24T16:50:53.995Z,4.80
2022-11-24T16:53:59.210Z,4.75
2022-11-24T16:57:14.914Z,4.68
2022-11-24T17:00:35.157Z,4.68
2022-11-24T17:03:38.736Z,4.61
2022-11-24T17:06:44.168Z,4.55
2022-11-24T17:09:46.674Z,4.48
2022-11-24T17:12:51.961Z,4.47
2022-11-24T17:15:54.754Z,4.48
2022-11-24T17:18:58.983Z,4.49
2022-11-24T17:22:02.616Z,4.53
2022-11-24T17:25:06.598Z,4.53
2022-11-24T17:28:09.418Z,4.51
2022-11-24T17:31:17.881Z,4.41
2022-11-24T17:34:20.806Z,4.26
2022-11-24T17:37:24.079Z,4.38
2022-11-24T17:40:29.684Z,4.39
2022-11-24T17:43:35.534Z,4.47
2022-11-24T17:46:39.029Z,4.36
2022-11-24T17:49:42.114Z,4.24
2022-11-24T17:52:48.786Z,4.21
2022-11-24T17:55:56.967Z,4.04
2022-11-24T17:59:03.038Z,3.99
2022-11-24T18:02:10.186Z,3.86
2022-11-24T18:05:16.107Z,3.90
2022-11-24T18:08:22.142Z,3.88
2022-11-24T18:11:31.397Z,3.70
2022-11-24T18:14:55.119Z,3.70
2022-11-24T18:17:58.548Z,3.73
2022-11-24T18:21:02.405Z,3.70
2022-11-24T18:24:12.499Z,3.49
2022-11-24T18:27:17.863Z,3.54
2022-11-24T18:30:21.218Z,3.49
2022-11-24T18:33:23.625Z,3.56
2022-11-24T18:36:30.510Z,3.53
2022-11-24T18:39:34.373Z,3.42
2022-11-24T18:42:37.563Z,3.24
2022-11-24T18:45:42.235Z,3.12
2022-11-24T18:48:47.997Z,3.09
2022-11-24T18:51:56.438Z,3.11
2022-11-24T18:55:04.238Z,3.10
2022-11-24T18:58:06.647Z,2.93
2022-11-24T19:05:06.799Z,2.72
2022-11-24T19:08:12.447Z,2.64
2022-11-24T19:11:39.450Z,2.56
2022-11-24T19:15:14.899Z,2.53
2022-11-24T19:18:21.163Z,2.47
2022-11-24T19:21:25.072Z,2.53
2022-11-24T19:24:28.605Z,2.47
2022-11-24T19:27:51.474Z,2.40
2022-11-24T19:30:53.890Z,2.36
2022-11-24T19:33:58.631Z,2.42
2022-11-24T19:37:02.201Z,2.34
2022-11-24T19:40:06.229Z,2.25
2022-11-24T19:43:08.634Z,2.13
2022-11-24T19:46:14.492Z,2.19
2022-11-24T19:49:36.919Z,2.34
2022-11-24T19:52:46.418Z,2.68
2022-11-24T19:55:50.826Z,2.82
2022-11-24T19:58:55.451Z,3.05
2022-11-24T20:01:58.502Z,3.25
2022-11-24T20:05:04.276Z,3.31
2022-11-24T20:08:06.748Z,3.36
2022-11-24T20:11:18.542Z,3.39
2022-11-24T20:14:23.322Z,3.43
2022-11-24T20:17:30.032Z,3.41
2022-11-24T20:20:33.259Z,3.40
2022-11-24T20:24:25.088Z,3.37
2022-11-24T20:27:32.107Z,3.28
2022-11-24T20:30:36.116Z,3.23
2022-11-24T20:33:48.600Z,3.19
2022-11-24T20:37:13.675Z,3.21
2022-11-24T20:40:20.718Z,3.21
2022-11-24T20:43:24.382Z,3.29
2022-11-24T20:46:30.075Z,3.34
2022-11-24T20:49:33.099Z,3.34
2022-11-24T20:52:35.911Z,3.29
2022-11-24T20:55:43.452Z,3.35
2022-11-24T20:58:50.702Z,3.33
2022-11-24T21:02:00.865Z,3.35
2022-11-24T21:05:24.464Z,3.38
2022-11-24T21:08:28.401Z,3.45
2022-11-24T21:11:34.406Z,3.48
2022-11-24T21:14:38.925Z,3.54
2022-11-24T21:17:46.037Z,3.53
2022-11-24T21:21:28.591Z,3.48
2022-11-24T21:24:31.469Z,3.50
2022-11-24T21:27:36.172Z,3.42
2022-11-24T21:30:56.316Z,3.29
2022-11-24T21:34:19.201Z,3.29
2022-11-24T21:38:04.772Z,3.33
2022-11-24T21:41:12.041Z,3.35
2022-11-24T21:44:35.680Z,3.40
2022-11-24T21:48:45.976Z,3.23
2022-11-24T21:52:12.395Z,3.14
2022-11-24T21:55:17.708Z,3.00
2022-11-24T21:58:51.838Z,2.82
2022-11-24T22:01:55.249Z,2.67
2022-11-24T22:05:18.685Z,2.53
2022-11-24T22:08:41.057Z,2.40
2022-11-24T22:11:45.346Z,2.30
2022-11-24T22:15:08.423Z,2.33
2022-11-24T22:18:13.918Z,2.36
2022-11-24T22:21:19.402Z,2.37
2022-11-24T22:25:02.685Z,2.36
2022-11-24T22:28:38.689Z,2.50
2022-11-24T22:32:25.756Z,2.42
2022-11-24T22:36:04.096Z,2.37
2022-11-24T22:39:52.110Z,2.44
2022-11-24T22:43:23.186Z,2.47
2022-11-24T22:46:59.994Z,2.58
2022-11-24T22:50:39.669Z,2.78
2022-11-24T22:54:17.982Z,2.87
2022-11-24T22:57:20.910Z,2.95
2022-11-24T23:05:07.194Z,3.09
2022-11-24T23:08:53.099Z,3.10
2022-11-24T23:15:33.814Z,3.17
2022-11-24T23:18:53.522Z,3.10
2022-11-24T23:22:20.888Z,2.97
2022-11-24T23:25:37.895Z,3.03
2022-11-24T23:29:09.354Z,3.06
2022-11-24T23:32:29.371Z,3.03
2022-11-24T23:36:15.779Z,3.15
2022-11-24T23:39:31.073Z,3.11
2022-11-24T23:43:02.021Z,3.09
2022-11-24T23:46:24.184Z,3.02
2022-11-24T23:50:15.655Z,3.02
2022-11-24T23:53:58.864Z,3.02
2022-11-24T23:57:22.470Z,2.97
