createdAt,value
2022-08-01T00:00:28.139Z,2.20
2022-08-01T00:03:13.251Z,2.30
2022-08-01T00:05:58.502Z,2.10
2022-08-01T00:08:43.681Z,2.03
2022-08-01T00:11:29.070Z,2.23
2022-08-01T00:14:14.268Z,2.10
2022-08-01T00:17:03.931Z,2.33
2022-08-01T00:19:52.988Z,2.00
2022-08-01T00:22:38.917Z,2.17
2022-08-01T00:25:34.327Z,2.17
2022-08-01T00:28:19.951Z,2.20
2022-08-01T00:31:05.431Z,2.10
2022-08-01T00:33:50.995Z,2.20
2022-08-01T00:36:36.382Z,2.57
2022-08-01T00:39:21.697Z,2.30
2022-08-01T00:42:08.894Z,2.07
2022-08-01T00:44:54.305Z,2.10
2022-08-01T00:47:39.894Z,2.10
2022-08-01T00:50:25.566Z,2.40
2022-08-01T00:53:11.256Z,2.17
2022-08-01T00:56:05.289Z,2.00
2022-08-01T00:58:51.217Z,2.10
2022-08-01T01:01:39.969Z,2.20
2022-08-01T01:04:25.572Z,2.00
2022-08-01T01:07:25.666Z,2.10
2022-08-01T01:10:37.219Z,2.33
2022-08-01T01:13:50.245Z,2.43
2022-08-01T01:16:41.870Z,2.27
2022-08-01T01:19:31.328Z,2.40
2022-08-01T01:23:01.035Z,2.30
2022-08-01T01:26:11.659Z,2.50
2022-08-01T01:29:03.044Z,2.43
2022-08-01T01:32:30.758Z,2.47
2022-08-01T01:35:26.030Z,2.50
2022-08-01T01:38:29.186Z,2.30
2022-08-01T01:41:18.030Z,2.40
2022-08-01T01:44:05.300Z,2.30
2022-08-01T01:46:52.188Z,2.40
2022-08-01T01:49:38.218Z,2.40
2022-08-01T01:52:26.069Z,2.43
2022-08-01T01:55:14.430Z,2.60
2022-08-01T01:58:01.329Z,2.23
2022-08-01T02:00:49.313Z,2.20
2022-08-01T02:03:37.961Z,2.67
2022-08-01T02:06:25.377Z,2.50
2022-08-01T02:09:12.236Z,2.40
2022-08-01T02:12:08.031Z,2.40
2022-08-01T02:14:55.717Z,2.37
2022-08-01T02:17:45.038Z,2.57
2022-08-01T02:20:31.672Z,2.00
2022-08-01T02:23:17.108Z,2.23
2022-08-01T02:26:10.949Z,2.60
2022-08-01T02:29:00.443Z,2.53
2022-08-01T02:31:48.860Z,2.40
2022-08-01T02:34:36.785Z,2.37
2022-08-01T02:37:24.877Z,2.40
2022-08-01T02:40:14.342Z,2.70
2022-08-01T02:43:03.446Z,2.43
2022-08-01T02:45:55.269Z,2.60
2022-08-01T02:48:42.587Z,2.80
2022-08-01T02:51:29.324Z,2.77
2022-08-01T02:54:16.946Z,3.20
2022-08-01T02:57:05.336Z,2.60
2022-08-01T02:59:54.864Z,2.50
2022-08-01T03:02:43.783Z,2.57
2022-08-01T03:05:31.190Z,2.87
2022-08-01T03:08:18.056Z,2.73
2022-08-01T03:11:04.839Z,2.80
2022-08-01T03:13:52.915Z,2.90
2022-08-01T03:16:40.884Z,2.87
2022-08-01T03:19:28.871Z,2.97
2022-08-01T03:22:15.947Z,3.00
2022-08-01T03:25:02.862Z,2.63
2022-08-01T03:27:55.030Z,2.73
2022-08-01T03:30:41.749Z,2.97
2022-08-01T03:33:27.624Z,3.50
2022-08-01T03:36:14.638Z,2.97
2022-08-01T03:39:03.572Z,3.00
2022-08-01T03:41:56.876Z,3.20
2022-08-01T03:44:45.681Z,2.83
2022-08-01T03:47:40.835Z,2.67
2022-08-01T03:50:34.792Z,2.80
2022-08-01T03:53:27.008Z,2.63
2022-08-01T03:56:15.396Z,2.83
2022-08-01T03:59:02.418Z,2.87
2022-08-01T04:01:48.842Z,3.20
2022-08-01T04:04:34.791Z,2.90
2022-08-01T04:07:31.718Z,2.67
2022-08-01T04:10:17.901Z,2.60
2022-08-01T04:13:03.637Z,2.73
2022-08-01T04:15:48.878Z,2.90
2022-08-01T04:18:34.265Z,2.53
2022-08-01T04:21:23.513Z,3.10
2022-08-01T04:24:17.522Z,2.90
2022-08-01T04:27:05.938Z,3.20
2022-08-01T04:29:56.086Z,3.10
2022-08-01T04:32:45.352Z,2.47
2022-08-01T04:36:01.989Z,3.10
2022-08-01T04:38:40.547Z,3.10
2022-08-01T04:41:26.789Z,2.60
2022-08-01T04:44:12.503Z,2.97
2022-08-01T04:46:57.946Z,2.70
2022-08-01T04:49:44.446Z,2.73
2022-08-01T04:52:36.506Z,2.80
2022-08-01T04:55:22.200Z,3.00
2022-08-01T04:58:09.073Z,2.50
2022-08-01T05:00:54.371Z,2.97
2022-08-01T05:03:39.905Z,2.73
2022-08-01T05:06:25.331Z,2.73
2022-08-01T05:09:10.954Z,2.90
2022-08-01T05:11:59.938Z,3.20
2022-08-01T05:14:47.159Z,3.50
2022-08-01T05:17:33.211Z,3.40
2022-08-01T05:20:18.857Z,3.20
2022-08-01T05:23:10.378Z,3.50
2022-08-01T05:25:59.069Z,3.07
2022-08-01T05:28:44.114Z,3.00
2022-08-01T05:31:29.801Z,2.93
2022-08-01T05:34:15.655Z,3.03
2022-08-01T05:37:01.222Z,3.50
2022-08-01T05:39:46.769Z,3.10
2022-08-01T05:42:32.181Z,3.00
2022-08-01T05:45:20.152Z,2.87
2022-08-01T05:48:06.966Z,2.90
2022-08-01T05:50:58.397Z,2.53
2022-08-01T05:53:44.085Z,2.40
2022-08-01T05:56:32.308Z,2.90
2022-08-01T05:59:17.779Z,2.87
2022-08-01T06:02:03.453Z,2.87
2022-08-01T06:04:49.265Z,2.77
2022-08-01T06:07:34.743Z,2.40
2022-08-01T06:10:24.020Z,2.43
2022-08-01T06:13:09.304Z,2.60
2022-08-01T06:15:54.576Z,2.37
2022-08-01T06:18:40.472Z,2.30
2022-08-01T06:21:25.985Z,2.20
2022-08-01T06:24:11.070Z,2.23
2022-08-01T06:26:56.786Z,2.33
2022-08-01T06:29:51.243Z,2.43
2022-08-01T06:32:39.839Z,2.70
2022-08-01T06:35:25.431Z,2.43
2022-08-01T06:38:11.186Z,1.97
2022-08-01T06:40:56.649Z,2.03
2022-08-01T06:43:41.940Z,2.20
2022-08-01T06:46:30.484Z,2.03
2022-08-01T06:49:23.345Z,2.60
2022-08-01T06:52:09.251Z,2.20
2022-08-01T06:54:55.331Z,2.10
2022-08-01T06:57:53.835Z,2.00
2022-08-01T07:00:39.449Z,2.27
2022-08-01T07:03:24.597Z,2.60
2022-08-01T07:06:10.664Z,2.30
2022-08-01T07:08:56.601Z,2.10
2022-08-01T07:11:42.351Z,2.90
2022-08-01T07:14:27.787Z,2.57
2022-08-01T07:17:13.394Z,2.57
2022-08-01T07:19:58.540Z,2.20
2022-08-01T07:22:44.074Z,2.27
2022-08-01T07:25:32.658Z,2.60
2022-08-01T07:28:17.913Z,2.50
2022-08-01T07:31:03.399Z,2.37
2022-08-01T07:33:49.500Z,2.27
2022-08-01T07:36:35.221Z,2.40
2022-08-01T07:39:21.085Z,2.10
2022-08-01T07:42:13.620Z,2.30
2022-08-01T07:44:59.650Z,2.50
2022-08-01T07:47:45.177Z,2.00
2022-08-01T07:50:31.038Z,2.07
2022-08-01T07:53:19.966Z,2.00
2022-08-01T07:56:08.897Z,2.30
2022-08-01T07:58:54.229Z,2.10
2022-08-01T08:01:39.893Z,2.10
2022-08-01T08:04:25.707Z,2.17
2022-08-01T08:07:11.259Z,2.10
2022-08-01T08:09:57.051Z,1.93
2022-08-01T08:12:42.432Z,2.20
2022-08-01T08:15:29.212Z,2.10
2022-08-01T08:18:14.721Z,2.27
2022-08-01T08:21:04.849Z,1.70
2022-08-01T08:24:10.645Z,1.67
2022-08-01T08:27:00.466Z,1.50
2022-08-01T08:29:46.545Z,1.70
2022-08-01T08:32:32.660Z,1.50
2022-08-01T08:35:23.405Z,1.70
2022-08-01T08:38:28.436Z,1.63
2022-08-01T08:41:20.672Z,1.60
2022-08-01T08:44:10.423Z,1.83
2022-08-01T08:46:58.840Z,2.03
2022-08-01T08:49:45.761Z,2.10
2022-08-01T08:52:38.927Z,2.57
2022-08-01T08:55:25.610Z,2.40
2022-08-01T08:58:16.034Z,2.30
2022-08-01T09:01:01.579Z,2.17
2022-08-01T09:03:46.721Z,2.63
2022-08-01T09:06:33.736Z,2.20
2022-08-01T09:09:19.146Z,2.40
2022-08-01T09:12:05.488Z,2.67
2022-08-01T09:14:54.447Z,2.63
2022-08-01T09:17:42.183Z,2.60
2022-08-01T09:20:28.667Z,2.50
2022-08-01T09:23:54.131Z,2.20
2022-08-01T09:26:40.594Z,2.50
2022-08-01T09:29:38.379Z,2.53
2022-08-01T09:32:31.414Z,2.43
2022-08-01T09:35:31.092Z,2.43
2022-08-01T09:38:19.065Z,2.27
2022-08-01T09:41:04.916Z,2.00
2022-08-01T09:43:51.689Z,2.17
2022-08-01T09:46:56.682Z,1.97
2022-08-01T09:49:49.846Z,1.88
2022-08-01T09:52:37.461Z,1.97
2022-08-01T09:55:25.932Z,2.00
2022-08-01T09:58:12.669Z,1.90
2022-08-01T10:01:01.204Z,1.73
2022-08-01T10:03:46.938Z,1.97
2022-08-01T10:06:32.784Z,1.70
2022-08-01T10:09:35.899Z,1.83
2022-08-01T10:12:26.206Z,1.67
2022-08-01T10:15:11.963Z,1.50
2022-08-01T10:18:06.139Z,1.37
2022-08-01T10:21:10.853Z,1.50
2022-08-01T10:24:01.182Z,2.20
2022-08-01T10:26:50.686Z,2.87
2022-08-01T10:29:58.920Z,3.27
2022-08-01T10:32:53.312Z,3.08
2022-08-01T10:35:46.750Z,2.70
2022-08-01T10:38:37.993Z,2.70
2022-08-01T10:41:25.704Z,2.90
2022-08-01T10:44:13.306Z,2.50
2022-08-01T10:47:10.690Z,2.70
2022-08-01T10:50:12.766Z,2.30
2022-08-01T10:53:16.750Z,2.27
2022-08-01T10:56:11.121Z,2.67
2022-08-01T10:59:06.406Z,2.83
2022-08-01T11:02:04.148Z,2.83
2022-08-01T11:04:57.064Z,2.40
2022-08-01T11:07:56.021Z,3.55
2022-08-01T11:10:46.698Z,3.27
2022-08-01T11:14:03.173Z,2.40
2022-08-01T11:16:49.021Z,1.90
2022-08-01T11:20:09.269Z,2.60
2022-08-01T11:23:04.766Z,2.57
2022-08-01T11:26:04.694Z,2.90
2022-08-01T11:29:20.982Z,2.63
2022-08-01T11:32:27.561Z,2.17
2022-08-01T11:35:13.616Z,2.43
2022-08-01T11:38:25.826Z,2.10
2022-08-01T11:41:11.822Z,1.67
2022-08-01T11:44:04.382Z,2.50
2022-08-01T11:47:09.684Z,2.17
2022-08-01T11:49:57.119Z,2.20
2022-08-01T11:52:46.540Z,2.20
2022-08-01T11:55:32.129Z,1.97
2022-08-01T11:58:27.572Z,1.70
2022-08-01T12:01:18.397Z,2.03
2022-08-01T12:04:04.147Z,1.60
2022-08-01T12:06:51.012Z,2.10
2022-08-01T12:09:36.333Z,1.90
2022-08-01T12:12:21.612Z,1.50
2022-08-01T12:15:10.051Z,1.60
2022-08-01T12:18:01.552Z,1.73
2022-08-01T12:20:56.909Z,1.40
2022-08-01T12:23:42.627Z,1.53
2022-08-01T12:26:44.145Z,1.50
2022-08-01T12:29:41.223Z,1.43
2022-08-01T12:32:33.826Z,1.63
2022-08-01T12:35:26.564Z,1.30
2022-08-01T12:38:18.042Z,1.30
2022-08-01T12:41:04.947Z,1.20
2022-08-01T12:43:50.234Z,1.20
2022-08-01T12:46:35.574Z,1.37
2022-08-01T12:49:21.190Z,1.60
2022-08-01T12:52:13.309Z,1.10
2022-08-01T12:55:22.961Z,1.33
2022-08-01T12:58:16.092Z,0.90
2022-08-01T13:01:11.118Z,1.23
2022-08-01T13:04:07.222Z,1.50
2022-08-01T13:06:56.214Z,1.10
2022-08-01T13:09:53.033Z,1.23
2022-08-01T13:12:40.198Z,1.10
2022-08-01T13:15:35.673Z,0.90
2022-08-01T13:18:28.619Z,1.17
2022-08-01T13:21:23.338Z,1.07
2022-08-01T13:24:14.065Z,1.00
2022-08-01T13:27:05.142Z,0.97
2022-08-01T13:29:53.943Z,0.97
2022-08-01T13:32:39.846Z,0.90
2022-08-01T13:35:25.883Z,1.10
2022-08-01T13:38:11.371Z,1.23
2022-08-01T13:41:00.302Z,0.90
2022-08-01T13:43:58.438Z,0.90
2022-08-01T13:46:49.799Z,0.97
2022-08-01T13:49:37.335Z,1.03
2022-08-01T13:52:23.448Z,0.93
2022-08-01T13:55:11.092Z,1.03
2022-08-01T13:57:57.395Z,0.63
2022-08-01T14:00:43.545Z,0.87
2022-08-01T14:03:33.836Z,0.73
2022-08-01T14:06:21.728Z,0.80
2022-08-01T14:09:17.896Z,0.70
2022-08-01T14:12:09.917Z,0.70
2022-08-01T14:14:55.408Z,0.80
2022-08-01T14:17:47.666Z,1.00
2022-08-01T14:20:35.275Z,1.00
2022-08-01T14:23:20.744Z,1.30
2022-08-01T14:26:12.072Z,1.07
2022-08-01T14:28:58.375Z,1.00
2022-08-01T14:31:43.814Z,0.93
2022-08-01T14:34:29.132Z,1.13
2022-08-01T14:37:14.422Z,1.20
2022-08-01T14:40:05.167Z,1.10
2022-08-01T14:42:52.910Z,1.08
2022-08-01T14:45:38.268Z,1.03
2022-08-01T14:48:23.495Z,1.13
2022-08-01T14:51:09.263Z,1.17
2022-08-01T14:53:54.906Z,1.30
2022-08-01T14:56:40.322Z,1.30
2022-08-01T14:59:25.836Z,1.30
2022-08-01T15:02:12.250Z,1.30
2022-08-01T15:04:57.584Z,1.40
2022-08-01T15:07:52.265Z,1.40
2022-08-01T15:10:39.493Z,1.33
2022-08-01T15:13:24.971Z,1.80
2022-08-01T15:16:11.893Z,1.50
2022-08-01T15:18:57.612Z,1.43
2022-08-01T15:21:42.702Z,1.30
2022-08-01T15:24:27.934Z,1.47
2022-08-01T15:27:13.333Z,1.10
2022-08-01T15:29:58.576Z,1.60
2022-08-01T15:32:44.614Z,1.40
2022-08-01T15:35:30.764Z,1.33
2022-08-01T15:38:16.319Z,1.33
2022-08-01T15:41:01.790Z,1.50
2022-08-01T15:43:47.024Z,1.50
2022-08-01T15:46:41.538Z,1.80
2022-08-01T15:49:27.483Z,1.50
2022-08-01T15:52:22.167Z,1.93
2022-08-01T15:55:10.110Z,2.00
2022-08-01T15:57:55.929Z,1.60
2022-08-01T16:00:41.215Z,1.67
2022-08-01T16:03:27.804Z,1.67
2022-08-01T16:06:13.395Z,1.47
2022-08-01T16:08:58.954Z,1.57
2022-08-01T16:11:50.634Z,1.67
2022-08-01T16:14:36.398Z,1.60
2022-08-01T16:17:21.635Z,1.30
2022-08-01T16:20:08.211Z,1.40
2022-08-01T16:22:53.534Z,1.37
2022-08-01T16:25:38.905Z,1.40
2022-08-01T16:28:24.922Z,1.63
2022-08-01T16:31:11.247Z,1.57
2022-08-01T16:34:15.919Z,1.67
2022-08-01T16:37:01.284Z,1.60
2022-08-01T16:39:47.432Z,1.50
2022-08-01T16:42:32.913Z,1.43
2022-08-01T16:45:21.114Z,1.60
2022-08-01T16:48:06.317Z,1.60
2022-08-01T16:50:52.997Z,1.60
2022-08-01T16:53:38.386Z,1.50
2022-08-01T16:56:23.682Z,1.50
2022-08-01T16:59:09.049Z,1.40
2022-08-01T17:02:00.167Z,1.47
2022-08-01T17:04:48.163Z,1.30
2022-08-01T17:07:34.236Z,1.40
2022-08-01T17:10:20.632Z,1.40
2022-08-01T17:13:06.399Z,1.20
2022-08-01T17:15:52.290Z,1.60
2022-08-01T17:18:40.226Z,1.53
2022-08-01T17:21:27.857Z,1.60
2022-08-01T17:24:16.401Z,1.27
2022-08-01T17:27:02.553Z,1.60
2022-08-01T17:29:47.826Z,1.20
2022-08-01T17:32:35.565Z,1.40
2022-08-01T17:35:21.145Z,1.57
2022-08-01T17:38:06.721Z,1.13
2022-08-01T17:40:52.588Z,1.40
2022-08-01T17:43:39.387Z,1.60
2022-08-01T17:46:25.253Z,1.13
2022-08-01T17:49:12.592Z,1.00
2022-08-01T17:51:59.775Z,1.20
2022-08-01T17:54:45.451Z,1.20
2022-08-01T17:57:33.523Z,1.30
2022-08-01T18:00:19.348Z,1.33
2022-08-01T18:03:08.218Z,1.17
2022-08-01T18:05:54.511Z,1.10
2022-08-01T18:08:42.161Z,1.30
2022-08-01T18:11:27.825Z,1.30
2022-08-01T18:14:14.385Z,0.90
2022-08-01T18:17:00.565Z,1.20
2022-08-01T18:19:46.756Z,1.27
2022-08-01T18:22:33.981Z,1.13
2022-08-01T18:25:20.308Z,0.90
2022-08-01T18:28:25.607Z,1.00
2022-08-01T18:31:13.133Z,0.90
2022-08-01T18:33:59.190Z,1.20
2022-08-01T18:36:44.462Z,1.00
2022-08-01T18:39:30.424Z,1.10
2022-08-01T18:42:18.633Z,1.17
2022-08-01T18:45:04.077Z,1.30
2022-08-01T18:47:51.401Z,1.07
2022-08-01T18:50:36.810Z,1.00
2022-08-01T18:53:24.113Z,1.20
2022-08-01T18:56:12.074Z,1.20
2022-08-01T18:58:58.232Z,0.93
2022-08-01T19:01:43.711Z,0.90
2022-08-01T19:04:29.717Z,1.13
2022-08-01T19:07:20.905Z,0.90
2022-08-01T19:13:04.971Z,1.30
2022-08-01T19:15:51.317Z,1.10
2022-08-01T19:18:36.687Z,1.13
2022-08-01T19:21:24.002Z,1.00
2022-08-01T19:24:23.534Z,1.03
2022-08-01T19:27:13.077Z,0.90
2022-08-01T19:30:02.329Z,0.90
2022-08-01T19:32:49.049Z,0.93
2022-08-01T19:35:35.889Z,1.07
2022-08-01T19:38:22.432Z,1.30
2022-08-01T19:41:09.761Z,1.10
2022-08-01T19:44:03.631Z,1.20
2022-08-01T19:46:49.746Z,1.00
2022-08-01T19:49:35.729Z,1.17
2022-08-01T19:52:26.327Z,1.03
2022-08-01T19:55:13.250Z,1.10
2022-08-01T19:58:25.407Z,0.80
2022-08-01T20:01:04.391Z,1.20
2022-08-01T20:03:51.782Z,0.80
2022-08-01T20:06:42.317Z,0.87
2022-08-01T20:09:28.204Z,0.87
2022-08-01T20:12:14.805Z,1.33
2022-08-01T20:15:00.604Z,1.00
2022-08-01T20:17:46.083Z,0.90
2022-08-01T20:20:32.369Z,0.80
2022-08-01T20:23:23.796Z,1.03
2022-08-01T20:26:10.259Z,1.00
2022-08-01T20:28:57.357Z,0.90
2022-08-01T20:31:48.721Z,1.00
2022-08-01T20:34:39.629Z,0.90
2022-08-01T20:38:06.195Z,0.90
2022-08-01T20:40:31.226Z,1.00
2022-08-01T20:43:26.088Z,1.07
2022-08-01T20:46:11.317Z,0.90
2022-08-01T20:48:58.793Z,0.90
2022-08-01T20:51:45.989Z,0.93
2022-08-01T20:54:31.475Z,1.10
2022-08-01T20:57:25.321Z,0.77
2022-08-01T21:00:11.386Z,0.90
2022-08-01T21:03:04.855Z,1.10
2022-08-01T21:06:05.648Z,0.83
2022-08-01T21:08:56.116Z,0.97
2022-08-01T21:12:05.178Z,0.93
2022-08-01T21:14:53.633Z,0.90
2022-08-01T21:18:02.717Z,1.10
2022-08-01T21:21:19.086Z,0.93
2022-08-01T21:24:15.451Z,1.17
2022-08-01T21:27:03.307Z,1.10
2022-08-01T21:29:51.685Z,1.33
2022-08-01T21:32:37.686Z,1.00
2022-08-01T21:35:25.351Z,1.00
2022-08-01T21:38:11.966Z,1.00
2022-08-01T21:41:02.827Z,0.83
2022-08-01T21:43:48.745Z,1.03
2022-08-01T21:46:34.007Z,0.97
2022-08-01T21:49:21.702Z,1.10
2022-08-01T21:52:18.270Z,0.80
2022-08-01T21:55:17.847Z,0.70
2022-08-01T21:58:16.510Z,1.20
2022-08-01T22:01:24.697Z,0.90
2022-08-01T22:04:14.838Z,1.00
2022-08-01T22:07:02.658Z,0.97
2022-08-01T22:09:53.543Z,1.00
2022-08-01T22:12:39.309Z,0.97
2022-08-01T22:15:26.627Z,1.03
2022-08-01T22:18:30.676Z,0.83
2022-08-01T22:21:17.333Z,1.00
2022-08-01T22:24:05.109Z,0.97
2022-08-01T22:26:53.145Z,1.10
2022-08-01T22:29:38.479Z,1.10
2022-08-01T22:32:30.276Z,1.10
2022-08-01T22:35:17.108Z,0.93
2022-08-01T22:38:02.186Z,1.10
2022-08-01T22:40:51.057Z,1.10
2022-08-01T22:43:42.319Z,0.90
2022-08-01T22:46:56.071Z,1.13
2022-08-01T22:49:56.160Z,0.97
2022-08-01T22:52:54.933Z,1.17
2022-08-01T22:55:59.218Z,1.07
2022-08-01T22:58:45.027Z,1.00
2022-08-01T23:01:33.145Z,1.07
2022-08-01T23:05:01.928Z,0.90
2022-08-01T23:07:54.520Z,1.03
2022-08-01T23:10:41.029Z,0.80
2022-08-01T23:13:29.083Z,1.00
2022-08-01T23:16:17.488Z,0.83
2022-08-01T23:19:03.535Z,1.10
2022-08-01T23:21:49.456Z,1.03
2022-08-01T23:24:36.042Z,1.10
2022-08-01T23:27:51.831Z,0.80
2022-08-01T23:30:35.773Z,1.07
2022-08-01T23:33:21.101Z,0.90
2022-08-01T23:36:06.372Z,1.10
2022-08-01T23:38:51.658Z,1.00
2022-08-01T23:41:57.250Z,0.73
2022-08-01T23:44:42.582Z,1.00
2022-08-01T23:47:27.948Z,1.00
2022-08-01T23:50:13.421Z,1.03
2022-08-01T23:52:59.078Z,1.13
2022-08-01T23:55:44.531Z,0.83
2022-08-01T23:58:30.452Z,0.90
