createdAt,value
2018-07-26T00:01:45.656Z,22.05
2018-07-26T00:04:15.038Z,22.07
2018-07-26T00:06:44.459Z,22.04
2018-07-26T00:09:13.938Z,22.04
2018-07-26T00:11:43.321Z,22.07
2018-07-26T00:14:12.738Z,22.06
2018-07-26T00:16:42.218Z,22.03
2018-07-26T00:19:11.619Z,21.96
2018-07-26T00:21:41.078Z,21.95
2018-07-26T00:24:10.465Z,21.93
2018-07-26T00:26:39.844Z,21.87
2018-07-26T00:29:09.289Z,21.82
2018-07-26T00:31:38.779Z,21.75
2018-07-26T00:34:08.180Z,21.80
2018-07-26T00:36:37.560Z,21.81
2018-07-26T00:39:10.497Z,21.76
2018-07-26T00:41:40.114Z,21.75
2018-07-26T00:44:09.641Z,21.71
2018-07-26T00:46:39.077Z,21.66
2018-07-26T00:49:08.559Z,21.64
2018-07-26T00:51:37.989Z,21.66
2018-07-26T00:54:07.436Z,21.63
2018-07-26T00:56:36.843Z,21.60
2018-07-26T00:59:06.385Z,21.54
2018-07-26T01:01:35.853Z,21.48
2018-07-26T01:04:05.343Z,21.44
2018-07-26T01:06:34.750Z,21.44
2018-07-26T01:09:06.202Z,21.40
2018-07-26T01:11:35.660Z,21.38
2018-07-26T01:14:05.584Z,21.36
2018-07-26T01:16:35.037Z,21.38
2018-07-26T01:19:04.798Z,21.34
2018-07-26T01:21:34.196Z,21.32
2018-07-26T01:24:03.809Z,21.34
2018-07-26T01:26:33.237Z,21.26
2018-07-26T01:29:02.760Z,21.19
2018-07-26T01:31:32.219Z,21.26
2018-07-26T01:34:01.646Z,21.25
2018-07-26T01:36:31.104Z,21.19
2018-07-26T01:39:00.546Z,21.18
2018-07-26T01:41:30.004Z,21.09
2018-07-26T01:44:16.223Z,21.16
2018-07-26T01:46:45.905Z,21.08
2018-07-26T01:49:15.416Z,21.03
2018-07-26T01:51:45.007Z,20.95
2018-07-26T01:54:14.517Z,20.90
2018-07-26T01:56:43.938Z,20.89
2018-07-26T01:59:13.379Z,20.84
2018-07-26T02:01:42.869Z,20.79
2018-07-26T02:04:12.290Z,20.79
2018-07-26T02:06:41.759Z,20.78
2018-07-26T02:09:11.859Z,20.73
2018-07-26T02:11:41.371Z,20.71
2018-07-26T02:14:15.985Z,20.72
2018-07-26T02:16:45.484Z,20.72
2018-07-26T02:19:14.938Z,20.68
2018-07-26T02:21:44.400Z,20.63
2018-07-26T02:24:13.904Z,20.60
2018-07-26T02:26:43.312Z,20.52
2018-07-26T02:29:12.754Z,20.53
2018-07-26T02:31:42.192Z,20.50
2018-07-26T02:34:11.595Z,20.51
2018-07-26T02:36:41.103Z,20.52
2018-07-26T02:39:10.665Z,20.53
2018-07-26T02:41:40.129Z,20.53
2018-07-26T02:44:09.540Z,20.47
2018-07-26T02:46:38.990Z,20.43
2018-07-26T02:49:08.407Z,20.43
2018-07-26T02:51:37.887Z,20.40
2018-07-26T02:54:07.351Z,20.41
2018-07-26T02:56:36.783Z,20.40
2018-07-26T02:59:06.287Z,20.35
2018-07-26T03:01:35.698Z,20.31
2018-07-26T03:04:05.218Z,20.26
2018-07-26T03:06:34.755Z,20.22
2018-07-26T03:09:06.164Z,20.16
2018-07-26T03:11:35.583Z,20.10
2018-07-26T03:14:05.041Z,20.09
2018-07-26T03:16:34.495Z,20.08
2018-07-26T03:19:03.977Z,20.12
2018-07-26T03:21:33.428Z,20.12
2018-07-26T03:24:02.842Z,20.17
2018-07-26T03:26:32.339Z,20.22
2018-07-26T03:29:01.769Z,20.17
2018-07-26T03:31:31.192Z,20.16
2018-07-26T03:34:00.614Z,20.14
2018-07-26T03:36:30.034Z,20.15
2018-07-26T03:38:59.451Z,20.17
2018-07-26T03:41:28.871Z,20.18
2018-07-26T03:43:58.313Z,20.15
2018-07-26T03:46:27.769Z,20.15
2018-07-26T03:48:57.249Z,20.16
2018-07-26T03:51:26.779Z,20.14
2018-07-26T03:53:56.239Z,20.12
2018-07-26T03:56:25.636Z,20.10
2018-07-26T03:58:55.087Z,20.06
2018-07-26T04:01:24.499Z,20.09
2018-07-26T04:03:54.010Z,20.07
2018-07-26T04:06:23.634Z,20.09
2018-07-26T04:08:53.229Z,20.07
2018-07-26T04:11:22.651Z,20.03
2018-07-26T04:13:52.042Z,20.07
2018-07-26T04:16:21.472Z,20.07
2018-07-26T04:18:50.927Z,20.08
2018-07-26T04:21:20.372Z,20.08
2018-07-26T04:23:49.819Z,20.10
2018-07-26T04:26:19.246Z,20.13
2018-07-26T04:28:48.681Z,20.10
2018-07-26T04:31:17.817Z,20.03
2018-07-26T04:33:47.015Z,19.97
2018-07-26T04:36:16.442Z,19.87
2018-07-26T04:38:45.890Z,19.78
2018-07-26T04:41:15.482Z,19.74
2018-07-26T04:43:44.868Z,19.71
2018-07-26T04:46:14.276Z,19.64
2018-07-26T04:48:43.718Z,19.55
2018-07-26T04:51:13.194Z,19.46
2018-07-26T04:53:42.586Z,19.44
2018-07-26T04:56:12.018Z,19.46
2018-07-26T04:58:42.011Z,19.51
2018-07-26T05:01:11.440Z,19.50
2018-07-26T05:03:40.852Z,19.52
2018-07-26T05:06:10.261Z,19.52
2018-07-26T05:08:39.674Z,19.57
2018-07-26T05:11:09.111Z,19.70
2018-07-26T05:13:38.233Z,19.76
2018-07-26T05:16:07.814Z,19.81
2018-07-26T05:18:37.263Z,19.82
2018-07-26T05:21:06.758Z,19.86
2018-07-26T05:23:36.269Z,19.88
2018-07-26T05:26:06.541Z,19.95
2018-07-26T05:28:36.004Z,20.02
2018-07-26T05:31:05.500Z,20.09
2018-07-26T05:33:34.904Z,20.15
2018-07-26T05:36:04.394Z,20.22
2018-07-26T05:38:33.820Z,20.28
2018-07-26T05:41:03.270Z,20.37
2018-07-26T05:43:32.732Z,20.42
2018-07-26T05:46:02.184Z,20.45
2018-07-26T05:48:31.556Z,20.52
2018-07-26T05:51:01.010Z,20.59
2018-07-26T05:53:30.457Z,20.67
2018-07-26T05:55:59.917Z,20.74
2018-07-26T05:58:29.134Z,20.80
2018-07-26T06:00:58.597Z,20.86
2018-07-26T06:03:28.213Z,20.95
2018-07-26T06:05:57.685Z,21.00
2018-07-26T06:08:26.831Z,21.06
2018-07-26T06:10:56.340Z,21.13
2018-07-26T06:13:25.481Z,21.18
2018-07-26T06:15:54.978Z,21.26
2018-07-26T06:18:24.460Z,21.33
2018-07-26T06:20:53.903Z,21.38
2018-07-26T06:23:23.362Z,21.45
2018-07-26T06:25:52.788Z,21.52
2018-07-26T06:28:22.389Z,21.61
2018-07-26T06:30:51.734Z,21.69
2018-07-26T06:33:21.299Z,21.79
2018-07-26T06:35:50.742Z,21.87
2018-07-26T06:38:20.221Z,21.96
2018-07-26T06:40:49.720Z,22.03
2018-07-26T06:43:20.049Z,22.11
2018-07-26T06:45:49.286Z,22.19
2018-07-26T06:48:18.738Z,22.26
2018-07-26T06:50:48.132Z,22.32
2018-07-26T06:53:17.688Z,22.41
2018-07-26T06:55:47.170Z,22.49
2018-07-26T06:58:16.597Z,22.55
2018-07-26T07:00:46.042Z,22.62
2018-07-26T07:03:15.478Z,22.70
2018-07-26T07:05:45.017Z,22.76
2018-07-26T07:08:14.506Z,22.82
2018-07-26T07:10:44.047Z,22.87
2018-07-26T07:13:13.483Z,22.92
2018-07-26T07:15:42.958Z,22.99
2018-07-26T07:18:12.552Z,23.06
2018-07-26T07:20:42.039Z,23.13
2018-07-26T07:23:12.064Z,23.19
2018-07-26T07:25:41.547Z,23.24
2018-07-26T07:28:10.693Z,23.31
2018-07-26T07:30:40.678Z,23.37
2018-07-26T07:33:10.166Z,23.43
2018-07-26T07:35:39.611Z,23.48
2018-07-26T07:38:09.098Z,23.54
2018-07-26T07:40:38.587Z,23.62
2018-07-26T07:43:08.061Z,23.67
2018-07-26T07:45:37.458Z,23.71
2018-07-26T07:48:07.406Z,23.76
2018-07-26T07:50:36.535Z,23.83
2018-07-26T07:53:06.081Z,23.88
2018-07-26T07:55:35.565Z,23.97
2018-07-26T07:58:05.530Z,24.03
2018-07-26T08:00:35.116Z,24.09
2018-07-26T08:03:04.587Z,24.14
2018-07-26T08:05:33.994Z,24.20
2018-07-26T08:08:03.477Z,24.25
2018-07-26T08:10:32.980Z,24.34
2018-07-26T08:13:02.454Z,24.40
2018-07-26T08:15:32.517Z,24.46
2018-07-26T08:18:01.977Z,24.52
2018-07-26T08:20:31.421Z,24.59
2018-07-26T08:23:00.931Z,24.64
2018-07-26T08:25:30.364Z,24.69
2018-07-26T08:27:59.780Z,24.76
2018-07-26T08:30:29.264Z,24.81
2018-07-26T08:32:58.692Z,24.87
2018-07-26T08:35:28.162Z,24.93
2018-07-26T08:37:57.597Z,24.98
2018-07-26T08:40:27.074Z,25.09
2018-07-26T08:42:56.516Z,25.15
2018-07-26T08:45:25.996Z,25.21
2018-07-26T08:47:55.460Z,25.29
2018-07-26T08:50:24.966Z,25.36
2018-07-26T08:52:54.461Z,25.40
2018-07-26T08:55:23.889Z,25.48
2018-07-26T08:57:53.397Z,25.60
2018-07-26T09:00:22.844Z,25.65
2018-07-26T09:02:52.249Z,25.75
2018-07-26T09:05:21.684Z,25.89
2018-07-26T09:07:51.089Z,26.00
2018-07-26T09:10:20.545Z,26.06
2018-07-26T09:12:50.031Z,26.11
2018-07-26T09:15:19.456Z,26.15
2018-07-26T09:17:48.962Z,26.20
2018-07-26T09:20:18.398Z,26.25
2018-07-26T09:22:47.890Z,26.36
2018-07-26T09:25:17.357Z,26.43
2018-07-26T09:27:46.732Z,26.59
2018-07-26T09:30:16.183Z,26.70
2018-07-26T09:32:45.650Z,26.80
2018-07-26T09:35:15.762Z,26.87
2018-07-26T09:37:45.191Z,26.93
2018-07-26T09:40:14.657Z,26.95
2018-07-26T09:42:44.112Z,26.97
2018-07-26T09:45:14.144Z,27.10
2018-07-26T09:47:43.605Z,27.11
2018-07-26T09:50:12.977Z,27.14
2018-07-26T09:52:42.422Z,27.16
2018-07-26T09:55:11.863Z,27.19
2018-07-26T09:57:41.350Z,27.24
2018-07-26T10:00:10.554Z,27.37
2018-07-26T10:02:40.029Z,27.44
2018-07-26T10:05:09.436Z,27.53
2018-07-26T10:07:38.910Z,27.60
2018-07-26T10:10:08.356Z,27.71
2018-07-26T10:12:37.843Z,27.81
2018-07-26T10:15:07.542Z,27.82
2018-07-26T10:17:37.015Z,27.84
2018-07-26T10:20:06.948Z,27.83
2018-07-26T10:22:36.349Z,27.89
2018-07-26T10:25:05.843Z,27.96
2018-07-26T10:27:35.307Z,27.97
2018-07-26T10:30:05.100Z,28.15
2018-07-26T10:32:34.524Z,28.19
2018-07-26T10:35:04.007Z,28.32
2018-07-26T10:37:33.461Z,28.34
2018-07-26T10:40:03.297Z,28.46
2018-07-26T10:42:32.760Z,28.50
2018-07-26T10:45:02.192Z,28.50
2018-07-26T10:47:31.658Z,28.60
2018-07-26T10:50:01.231Z,28.59
2018-07-26T10:52:30.411Z,28.64
2018-07-26T10:54:59.855Z,28.78
2018-07-26T10:57:29.357Z,28.79
2018-07-26T10:59:58.765Z,28.80
2018-07-26T11:02:28.183Z,28.86
2018-07-26T11:04:57.609Z,28.90
2018-07-26T11:07:26.772Z,29.04
2018-07-26T11:09:56.221Z,29.10
2018-07-26T11:12:25.401Z,29.11
2018-07-26T11:14:57.000Z,29.17
2018-07-26T11:17:26.434Z,29.22
2018-07-26T11:19:55.846Z,29.35
2018-07-26T11:22:25.309Z,29.41
2018-07-26T11:24:55.620Z,29.41
2018-07-26T11:27:26.516Z,29.37
2018-07-26T11:29:56.250Z,29.39
2018-07-26T11:32:25.759Z,29.39
2018-07-26T11:34:55.133Z,29.41
2018-07-26T11:37:25.223Z,29.49
2018-07-26T11:39:55.510Z,29.51
2018-07-26T11:42:24.955Z,29.60
2018-07-26T11:44:55.338Z,29.64
2018-07-26T11:47:25.071Z,29.63
2018-07-26T11:49:54.520Z,29.64
2018-07-26T11:52:23.945Z,29.69
2018-07-26T11:54:53.428Z,29.73
2018-07-26T11:57:23.758Z,29.69
2018-07-26T11:59:53.260Z,29.73
2018-07-26T12:02:22.821Z,29.89
2018-07-26T12:04:52.331Z,29.88
2018-07-26T12:07:21.902Z,29.86
2018-07-26T12:09:51.448Z,29.91
2018-07-26T12:12:21.754Z,29.91
2018-07-26T12:14:51.197Z,30.07
2018-07-26T12:17:20.693Z,30.05
2018-07-26T12:19:50.128Z,30.02
2018-07-26T12:22:19.601Z,30.08
2018-07-26T12:24:49.064Z,30.13
2018-07-26T12:27:18.537Z,30.33
2018-07-26T12:29:48.014Z,30.40
2018-07-26T12:32:17.616Z,30.37
2018-07-26T12:34:46.730Z,30.32
2018-07-26T12:37:16.218Z,30.29
2018-07-26T12:39:48.361Z,30.33
2018-07-26T12:42:17.789Z,30.48
2018-07-26T12:44:47.177Z,30.51
2018-07-26T12:47:16.627Z,30.49
2018-07-26T12:49:46.034Z,30.51
2018-07-26T12:52:19.799Z,30.53
2018-07-26T12:54:49.680Z,30.52
2018-07-26T12:57:19.020Z,30.53
2018-07-26T12:59:49.583Z,30.47
2018-07-26T13:02:20.244Z,30.39
2018-07-26T13:04:49.668Z,30.35
2018-07-26T13:07:19.124Z,30.42
2018-07-26T13:09:49.432Z,30.53
2018-07-26T13:12:18.606Z,30.76
2018-07-26T13:14:48.089Z,30.87
2018-07-26T13:17:17.532Z,30.99
2018-07-26T13:19:46.944Z,31.06
2018-07-26T13:22:16.128Z,31.07
2018-07-26T13:24:45.733Z,31.05
2018-07-26T13:27:15.261Z,31.10
2018-07-26T13:29:45.325Z,31.24
2018-07-26T13:32:14.765Z,31.36
2018-07-26T13:34:44.270Z,31.40
2018-07-26T13:37:13.693Z,31.47
2018-07-26T13:39:43.165Z,31.68
2018-07-26T13:42:13.520Z,31.79
2018-07-26T13:44:42.948Z,31.90
2018-07-26T13:47:12.471Z,31.97
2018-07-26T13:49:41.945Z,32.00
2018-07-26T13:52:11.162Z,32.08
2018-07-26T13:54:40.578Z,32.19
2018-07-26T13:57:11.067Z,32.35
2018-07-26T13:59:40.547Z,32.40
2018-07-26T14:02:10.015Z,32.46
2018-07-26T14:04:39.503Z,32.53
2018-07-26T14:07:08.998Z,32.60
2018-07-26T14:09:38.567Z,32.74
2018-07-26T14:12:08.031Z,32.78
2018-07-26T14:14:37.469Z,32.86
2018-07-26T14:17:07.921Z,33.02
2018-07-26T14:19:37.386Z,33.11
2018-07-26T14:22:07.012Z,33.20
2018-07-26T14:24:36.473Z,33.20
2018-07-26T14:27:06.380Z,33.25
2018-07-26T14:29:35.898Z,33.29
2018-07-26T14:32:05.362Z,33.33
2018-07-26T14:34:34.841Z,33.25
2018-07-26T14:37:04.394Z,33.32
2018-07-26T14:39:33.833Z,33.37
2018-07-26T14:42:03.531Z,33.44
2018-07-26T14:44:32.928Z,33.53
2018-07-26T14:47:02.398Z,33.62
2018-07-26T14:49:31.895Z,33.70
2018-07-26T14:52:01.284Z,33.82
2018-07-26T14:54:30.785Z,33.93
2018-07-26T14:57:00.232Z,34.02
2018-07-26T14:59:29.783Z,34.10
2018-07-26T15:01:59.293Z,34.21
2018-07-26T15:04:28.933Z,34.29
2018-07-26T15:06:58.468Z,34.37
2018-07-26T15:09:27.958Z,34.36
2018-07-26T15:11:57.496Z,34.37
2018-07-26T15:14:27.024Z,34.47
2018-07-26T15:16:56.867Z,34.57
2018-07-26T15:19:27.338Z,34.67
2018-07-26T15:21:57.075Z,34.76
2018-07-26T15:24:26.941Z,34.71
2018-07-26T15:26:56.549Z,34.86
2018-07-26T15:29:27.974Z,34.90
2018-07-26T15:31:57.531Z,34.97
2018-07-26T15:34:28.391Z,35.06
2018-07-26T15:36:58.445Z,35.13
2018-07-26T15:39:28.241Z,35.18
2018-07-26T15:41:59.165Z,35.32
2018-07-26T15:44:28.901Z,35.37
2018-07-26T15:46:58.355Z,35.41
2018-07-26T15:49:27.932Z,35.45
2018-07-26T15:51:57.813Z,35.46
2018-07-26T15:54:27.489Z,35.46
2018-07-26T15:56:57.221Z,35.39
2018-07-26T15:59:26.717Z,35.35
2018-07-26T16:01:56.443Z,35.27
2018-07-26T16:04:25.737Z,35.20
2018-07-26T16:06:55.300Z,35.13
2018-07-26T16:09:25.031Z,35.01
2018-07-26T16:11:55.292Z,34.91
2018-07-26T16:14:25.410Z,34.84
2018-07-26T16:16:55.771Z,34.77
2018-07-26T16:19:26.229Z,34.70
2018-07-26T16:21:55.802Z,34.71
2018-07-26T16:24:25.240Z,34.66
2018-07-26T16:26:54.682Z,34.57
2018-07-26T16:29:23.838Z,34.44
2018-07-26T16:31:53.318Z,34.49
2018-07-26T16:34:22.771Z,34.47
2018-07-26T16:36:52.268Z,34.36
2018-07-26T16:39:21.759Z,34.34
2018-07-26T16:41:51.781Z,34.35
2018-07-26T16:44:21.287Z,34.33
2018-07-26T16:46:50.782Z,34.34
2018-07-26T16:49:20.176Z,34.29
2018-07-26T16:51:49.689Z,34.30
2018-07-26T16:54:20.117Z,34.08
2018-07-26T16:56:49.559Z,34.16
2018-07-26T16:59:19.041Z,34.13
2018-07-26T17:01:48.559Z,34.12
2018-07-26T17:04:18.145Z,34.28
2018-07-26T17:06:47.645Z,34.40
2018-07-26T17:09:17.172Z,34.53
2018-07-26T17:11:46.795Z,34.54
2018-07-26T17:14:16.390Z,34.66
2018-07-26T17:16:45.956Z,34.88
2018-07-26T17:19:15.253Z,35.05
2018-07-26T17:21:44.693Z,35.16
2018-07-26T17:24:14.530Z,35.26
2018-07-26T17:26:44.428Z,35.28
2018-07-26T17:29:14.063Z,35.13
2018-07-26T17:31:44.399Z,35.07
2018-07-26T17:34:14.015Z,34.84
2018-07-26T17:36:43.525Z,34.62
2018-07-26T17:39:13.211Z,34.42
2018-07-26T17:41:43.281Z,34.20
2018-07-26T17:44:12.755Z,34.05
2018-07-26T17:46:42.616Z,33.79
2018-07-26T17:49:12.145Z,33.61
2018-07-26T17:51:41.688Z,33.44
2018-07-26T17:54:11.650Z,33.28
2018-07-26T17:56:41.174Z,33.15
2018-07-26T17:59:10.634Z,33.01
2018-07-26T18:01:40.076Z,32.82
2018-07-26T18:04:09.547Z,32.67
2018-07-26T18:06:38.969Z,32.53
2018-07-26T18:09:09.449Z,32.33
2018-07-26T18:11:38.916Z,32.16
2018-07-26T18:14:08.331Z,32.10
2018-07-26T18:16:37.779Z,31.95
2018-07-26T18:19:07.371Z,31.79
2018-07-26T18:21:36.820Z,31.66
2018-07-26T18:24:06.844Z,31.50
2018-07-26T18:26:36.302Z,31.35
2018-07-26T18:29:05.916Z,31.23
2018-07-26T18:31:35.504Z,31.10
2018-07-26T18:34:05.016Z,31.01
2018-07-26T18:36:34.713Z,30.91
2018-07-26T18:39:06.616Z,30.80
2018-07-26T18:41:36.274Z,30.65
2018-07-26T18:44:06.509Z,30.56
2018-07-26T18:46:35.935Z,30.42
2018-07-26T18:49:05.996Z,30.30
2018-07-26T18:51:35.792Z,30.19
2018-07-26T18:54:04.993Z,30.09
2018-07-26T18:56:34.129Z,30.06
2018-07-26T18:59:03.576Z,29.94
2018-07-26T19:01:33.056Z,29.85
2018-07-26T19:04:02.534Z,29.73
2018-07-26T19:06:32.023Z,29.64
2018-07-26T19:09:01.573Z,29.55
2018-07-26T19:11:31.142Z,29.43
2018-07-26T19:14:00.672Z,29.31
2018-07-26T19:16:30.249Z,29.23
2018-07-26T19:18:59.490Z,29.15
2018-07-26T19:21:28.972Z,29.04
2018-07-26T19:23:58.514Z,28.89
2018-07-26T19:26:28.017Z,28.85
2018-07-26T19:28:57.645Z,28.75
2018-07-26T19:31:27.128Z,28.69
2018-07-26T19:33:56.587Z,28.62
2018-07-26T19:36:25.720Z,28.53
2018-07-26T19:38:55.174Z,28.45
2018-07-26T19:41:24.607Z,28.37
2018-07-26T19:43:54.160Z,28.30
2018-07-26T19:46:24.057Z,28.23
2018-07-26T19:48:53.671Z,28.14
2018-07-26T19:51:23.212Z,28.07
2018-07-26T19:53:52.754Z,27.98
2018-07-26T19:56:22.223Z,27.88
2018-07-26T19:58:51.774Z,27.86
2018-07-26T20:01:20.954Z,27.78
2018-07-26T20:03:51.113Z,27.71
2018-07-26T20:06:20.797Z,27.59
2018-07-26T20:08:50.275Z,27.52
2018-07-26T20:11:19.860Z,27.47
2018-07-26T20:13:49.308Z,27.43
2018-07-26T20:16:18.753Z,27.31
2018-07-26T20:18:48.276Z,27.30
2018-07-26T20:21:17.787Z,27.21
2018-07-26T20:23:47.299Z,27.11
2018-07-26T20:26:16.820Z,27.03
2018-07-26T20:28:46.256Z,27.00
2018-07-26T20:31:15.720Z,26.99
2018-07-26T20:33:45.158Z,26.94
2018-07-26T20:36:14.671Z,26.87
2018-07-26T20:38:43.796Z,26.82
2018-07-26T20:41:13.282Z,26.76
2018-07-26T20:43:42.477Z,26.67
2018-07-26T20:46:11.983Z,26.65
2018-07-26T20:48:41.195Z,26.58
2018-07-26T20:51:10.667Z,26.56
2018-07-26T20:53:40.128Z,26.49
2018-07-26T20:56:09.633Z,26.41
2018-07-26T20:58:39.133Z,26.40
2018-07-26T21:01:08.572Z,26.32
2018-07-26T21:03:38.008Z,26.30
2018-07-26T21:06:07.450Z,26.23
2018-07-26T21:08:36.964Z,26.16
2018-07-26T21:11:06.777Z,26.09
2018-07-26T21:13:36.402Z,26.05
2018-07-26T21:16:06.087Z,25.98
2018-07-26T21:18:35.581Z,25.92
2018-07-26T21:21:05.124Z,25.87
2018-07-26T21:23:34.785Z,25.89
2018-07-26T21:26:05.311Z,25.82
2018-07-26T21:28:34.434Z,25.76
2018-07-26T21:31:03.918Z,25.70
2018-07-26T21:33:33.131Z,25.66
2018-07-26T21:36:02.581Z,25.62
2018-07-26T21:38:32.012Z,25.56
2018-07-26T21:41:01.435Z,25.53
2018-07-26T21:43:30.837Z,25.49
2018-07-26T21:46:00.343Z,25.48
2018-07-26T21:48:29.490Z,25.42
2018-07-26T21:50:58.988Z,25.38
2018-07-26T21:53:28.378Z,25.28
2018-07-26T21:55:57.819Z,25.20
2018-07-26T21:58:27.288Z,25.18
2018-07-26T22:00:56.863Z,25.14
2018-07-26T22:03:27.804Z,25.00
2018-07-26T22:05:57.273Z,24.98
2018-07-26T22:08:26.791Z,24.96
2018-07-26T22:10:56.233Z,24.96
2018-07-26T22:13:25.670Z,24.91
2018-07-26T22:15:55.205Z,24.83
2018-07-26T22:18:24.680Z,24.81
2018-07-26T22:20:54.128Z,24.75
2018-07-26T22:23:23.580Z,24.68
2018-07-26T22:25:53.055Z,24.70
2018-07-26T22:28:22.595Z,24.69
2018-07-26T22:30:52.107Z,24.62
2018-07-26T22:33:22.284Z,24.58
2018-07-26T22:35:51.691Z,24.51
2018-07-26T22:38:22.173Z,24.44
2018-07-26T22:40:51.744Z,24.43
2018-07-26T22:43:20.894Z,24.38
2018-07-26T22:45:50.316Z,24.31
2018-07-26T22:48:20.365Z,24.24
2018-07-26T22:50:49.745Z,24.20
2018-07-26T22:53:19.123Z,24.14
2018-07-26T22:55:49.096Z,24.07
2018-07-26T22:58:18.260Z,24.00
2018-07-26T23:00:47.783Z,24.00
2018-07-26T23:03:17.227Z,24.03
2018-07-26T23:05:46.640Z,23.92
2018-07-26T23:08:16.181Z,23.78
2018-07-26T23:10:45.598Z,23.84
2018-07-26T23:13:15.144Z,23.75
2018-07-26T23:15:44.750Z,23.73
2018-07-26T23:18:14.211Z,23.66
2018-07-26T23:20:43.730Z,23.61
2018-07-26T23:23:13.209Z,23.52
2018-07-26T23:25:42.663Z,23.50
2018-07-26T23:28:12.187Z,23.48
2018-07-26T23:30:41.646Z,23.50
2018-07-26T23:33:12.168Z,23.41
2018-07-26T23:35:41.623Z,23.40
2018-07-26T23:38:11.132Z,23.34
2018-07-26T23:40:40.573Z,23.31
2018-07-26T23:43:10.154Z,23.26
2018-07-26T23:45:39.564Z,23.27
2018-07-26T23:48:09.015Z,23.27
2018-07-26T23:50:38.963Z,23.25
2018-07-26T23:53:08.209Z,23.20
2018-07-26T23:55:37.666Z,23.12
2018-07-26T23:58:07.140Z,23.06
