createdAt,value
2022-08-25T00:01:20.424Z,3.97
2022-08-25T00:03:56.677Z,4.13
2022-08-25T00:06:30.410Z,4.17
2022-08-25T00:09:02.870Z,4.37
2022-08-25T00:11:37.886Z,4.37
2022-08-25T00:14:15.008Z,3.87
2022-08-25T00:16:50.929Z,4.83
2022-08-25T00:19:27.614Z,4.50
2022-08-25T00:22:04.389Z,4.83
2022-08-25T00:24:37.909Z,3.60
2022-08-25T00:27:12.246Z,3.70
2022-08-25T00:29:44.364Z,3.33
2022-08-25T00:32:18.303Z,4.20
2022-08-25T00:34:50.597Z,3.90
2022-08-25T00:37:23.138Z,3.40
2022-08-25T00:39:57.102Z,4.07
2022-08-25T00:42:29.549Z,3.57
2022-08-25T00:45:02.401Z,3.50
2022-08-25T00:47:36.829Z,3.70
2022-08-25T00:50:10.415Z,3.70
2022-08-25T00:52:48.029Z,4.27
2022-08-25T00:55:34.323Z,3.50
2022-08-25T00:58:18.170Z,3.70
2022-08-25T01:01:13.691Z,3.53
2022-08-25T01:03:46.206Z,3.50
2022-08-25T01:06:19.259Z,3.97
2022-08-25T01:08:53.203Z,3.80
2022-08-25T01:11:26.793Z,3.90
2022-08-25T01:14:03.178Z,3.50
2022-08-25T01:16:39.476Z,3.47
2022-08-25T01:19:15.222Z,3.90
2022-08-25T01:21:52.639Z,3.80
2022-08-25T01:24:34.204Z,3.70
2022-08-25T01:27:13.129Z,3.93
2022-08-25T01:29:47.419Z,3.83
2022-08-25T01:32:20.004Z,4.43
2022-08-25T01:34:52.192Z,4.10
2022-08-25T01:37:24.249Z,3.70
2022-08-25T01:39:56.325Z,3.60
2022-08-25T01:42:53.612Z,4.00
2022-08-25T01:45:46.462Z,3.97
2022-08-25T01:48:19.511Z,4.47
2022-08-25T01:50:51.551Z,4.07
2022-08-25T01:53:28.154Z,3.97
2022-08-25T01:56:13.943Z,4.80
2022-08-25T01:58:49.989Z,4.50
2022-08-25T02:01:27.166Z,4.73
2022-08-25T02:04:00.662Z,4.30
2022-08-25T02:06:35.624Z,4.30
2022-08-25T02:09:15.924Z,4.10
2022-08-25T02:11:48.485Z,4.20
2022-08-25T02:14:20.983Z,4.17
2022-08-25T02:16:54.888Z,5.60
2022-08-25T02:19:27.393Z,4.87
2022-08-25T02:22:02.434Z,4.87
2022-08-25T02:24:35.142Z,4.93
2022-08-25T02:27:07.967Z,4.97
2022-08-25T02:29:41.715Z,4.27
2022-08-25T02:32:16.411Z,4.53
2022-08-25T02:34:48.439Z,4.33
2022-08-25T02:37:20.699Z,4.60
2022-08-25T02:39:54.145Z,4.27
2022-08-25T02:42:27.267Z,4.53
2022-08-25T02:44:59.339Z,4.53
2022-08-25T02:47:31.952Z,4.63
2022-08-25T02:50:05.534Z,5.00
2022-08-25T02:52:40.053Z,4.57
2022-08-25T02:55:14.266Z,5.70
2022-08-25T02:57:48.206Z,5.27
2022-08-25T03:00:22.154Z,4.30
2022-08-25T03:02:55.376Z,4.40
2022-08-25T03:05:27.645Z,4.70
2022-08-25T03:08:00.079Z,5.00
2022-08-25T03:10:32.570Z,5.17
2022-08-25T03:13:05.903Z,5.33
2022-08-25T03:15:38.480Z,5.40
2022-08-25T03:18:14.079Z,4.40
2022-08-25T03:20:46.773Z,5.23
2022-08-25T03:23:18.846Z,5.10
2022-08-25T03:26:09.529Z,5.03
2022-08-25T03:29:05.415Z,5.00
2022-08-25T03:31:38.985Z,5.73
2022-08-25T03:34:13.941Z,5.30
2022-08-25T03:36:52.072Z,5.73
2022-08-25T03:39:26.449Z,5.17
2022-08-25T03:41:58.521Z,4.93
2022-08-25T03:44:30.623Z,5.27
2022-08-25T03:47:02.627Z,5.23
2022-08-25T03:49:34.777Z,5.30
2022-08-25T03:52:06.914Z,6.20
2022-08-25T03:54:38.899Z,5.37
2022-08-25T03:57:11.888Z,5.87
2022-08-25T03:59:43.939Z,6.13
2022-08-25T04:02:16.180Z,6.13
2022-08-25T04:04:48.696Z,5.73
2022-08-25T04:07:21.117Z,5.70
2022-08-25T04:09:56.121Z,6.10
2022-08-25T04:12:28.359Z,6.00
2022-08-25T04:15:01.280Z,6.10
2022-08-25T04:17:39.716Z,6.37
2022-08-25T04:20:14.248Z,6.60
2022-08-25T04:22:46.835Z,6.40
2022-08-25T04:25:18.944Z,6.70
2022-08-25T04:27:51.164Z,6.57
2022-08-25T04:30:23.546Z,7.63
2022-08-25T04:32:55.630Z,6.50
2022-08-25T04:35:27.600Z,6.67
2022-08-25T04:37:59.637Z,6.43
2022-08-25T04:40:32.247Z,6.70
2022-08-25T04:43:04.504Z,7.50
2022-08-25T04:45:40.243Z,7.43
2022-08-25T04:48:12.243Z,6.73
2022-08-25T04:50:44.335Z,6.17
2022-08-25T04:53:16.507Z,6.70
2022-08-25T04:55:49.204Z,5.97
2022-08-25T04:58:21.329Z,6.17
2022-08-25T05:00:53.535Z,5.67
2022-08-25T05:03:32.644Z,6.33
2022-08-25T05:06:06.173Z,7.00
2022-08-25T05:08:39.625Z,7.17
2022-08-25T05:11:14.882Z,6.43
2022-08-25T05:13:51.816Z,6.53
2022-08-25T05:16:26.454Z,6.00
2022-08-25T05:18:59.414Z,6.27
2022-08-25T05:21:32.266Z,6.20
2022-08-25T05:24:04.594Z,5.73
2022-08-25T05:26:37.483Z,5.67
2022-08-25T05:29:11.695Z,6.67
2022-08-25T05:31:50.124Z,6.63
2022-08-25T05:34:22.432Z,6.00
2022-08-25T05:36:57.383Z,6.17
2022-08-25T05:39:33.983Z,6.50
2022-08-25T05:42:06.141Z,7.10
2022-08-25T05:44:38.265Z,6.27
2022-08-25T05:47:10.206Z,6.40
2022-08-25T05:49:42.349Z,6.20
2022-08-25T05:52:18.150Z,6.50
2022-08-25T05:54:52.470Z,6.87
2022-08-25T05:57:24.748Z,7.40
2022-08-25T05:59:56.796Z,7.80
2022-08-25T06:02:46.831Z,7.93
2022-08-25T06:05:23.023Z,8.23
2022-08-25T06:07:55.842Z,7.30
2022-08-25T06:10:28.188Z,6.97
2022-08-25T06:13:00.975Z,7.13
2022-08-25T06:15:33.953Z,7.83
2022-08-25T06:18:07.287Z,7.37
2022-08-25T06:20:39.334Z,7.87
2022-08-25T06:23:12.937Z,7.07
2022-08-25T06:25:53.495Z,7.10
2022-08-25T06:28:27.252Z,7.90
2022-08-25T06:31:03.473Z,6.67
2022-08-25T06:33:35.895Z,7.50
2022-08-25T06:36:08.912Z,7.30
2022-08-25T06:38:41.004Z,6.30
2022-08-25T06:41:14.005Z,6.60
2022-08-25T06:43:50.772Z,6.60
2022-08-25T06:46:35.808Z,6.03
2022-08-25T06:49:09.724Z,6.07
2022-08-25T06:51:42.713Z,6.67
2022-08-25T06:54:14.963Z,6.23
2022-08-25T06:56:47.437Z,6.00
2022-08-25T06:59:22.385Z,5.97
2022-08-25T07:01:54.960Z,6.00
2022-08-25T07:04:27.270Z,5.87
2022-08-25T07:06:59.460Z,5.40
2022-08-25T07:09:35.240Z,5.33
2022-08-25T07:12:09.673Z,5.07
2022-08-25T07:14:44.250Z,5.73
2022-08-25T07:17:27.218Z,5.10
2022-08-25T07:19:59.945Z,5.33
2022-08-25T07:22:33.147Z,5.10
2022-08-25T07:25:05.736Z,4.77
2022-08-25T07:27:41.275Z,4.83
2022-08-25T07:30:15.241Z,5.30
2022-08-25T07:32:48.409Z,4.80
2022-08-25T07:35:27.412Z,4.80
2022-08-25T07:38:10.230Z,4.97
2022-08-25T07:40:45.302Z,4.93
2022-08-25T07:43:34.457Z,4.83
2022-08-25T07:46:08.520Z,4.63
2022-08-25T07:48:41.983Z,4.90
2022-08-25T07:51:17.536Z,5.20
2022-08-25T07:53:49.655Z,5.27
2022-08-25T07:56:22.030Z,5.40
2022-08-25T07:58:54.076Z,5.37
2022-08-25T08:01:26.804Z,4.53
2022-08-25T08:04:01.616Z,4.60
2022-08-25T08:06:35.840Z,5.70
2022-08-25T08:09:10.000Z,4.93
2022-08-25T08:11:53.849Z,5.17
2022-08-25T08:14:26.388Z,4.53
2022-08-25T08:16:58.422Z,4.93
2022-08-25T08:19:31.008Z,4.70
2022-08-25T08:22:04.613Z,5.13
2022-08-25T08:24:44.935Z,5.00
2022-08-25T08:27:27.131Z,5.13
2022-08-25T08:29:59.303Z,5.60
2022-08-25T08:32:52.978Z,4.77
2022-08-25T08:35:25.208Z,5.40
2022-08-25T08:37:57.216Z,5.00
2022-08-25T08:40:31.154Z,4.80
2022-08-25T08:43:18.524Z,5.30
2022-08-25T08:45:53.753Z,5.17
2022-08-25T08:48:39.953Z,5.00
2022-08-25T08:51:49.771Z,5.40
2022-08-25T08:54:34.346Z,5.33
2022-08-25T08:57:17.692Z,5.57
2022-08-25T09:00:01.550Z,5.37
2022-08-25T09:03:04.733Z,5.13
2022-08-25T09:05:50.184Z,5.40
2022-08-25T09:08:29.238Z,4.80
2022-08-25T09:11:28.645Z,5.20
2022-08-25T09:14:30.327Z,5.10
2022-08-25T09:17:28.629Z,4.90
2022-08-25T09:20:46.669Z,5.70
2022-08-25T09:23:36.262Z,5.07
2022-08-25T09:26:28.423Z,4.40
2022-08-25T09:29:16.540Z,4.70
2022-08-25T09:31:57.922Z,9.10
2022-08-25T09:34:34.295Z,4.90
2022-08-25T09:37:06.870Z,5.00
2022-08-25T09:40:00.353Z,4.83
2022-08-25T09:42:58.725Z,5.47
2022-08-25T09:45:45.385Z,4.47
2022-08-25T09:48:26.370Z,4.50
2022-08-25T09:51:17.397Z,4.50
2022-08-25T09:53:57.035Z,4.03
2022-08-25T09:56:34.292Z,4.77
2022-08-25T09:59:21.520Z,4.53
2022-08-25T10:02:28.569Z,4.77
2022-08-25T10:05:23.489Z,4.30
2022-08-25T10:08:03.276Z,4.50
2022-08-25T10:10:52.990Z,4.53
2022-08-25T10:14:16.728Z,5.07
2022-08-25T10:17:29.592Z,4.40
2022-08-25T10:20:09.564Z,4.50
2022-08-25T10:22:53.929Z,4.53
2022-08-25T10:25:57.953Z,4.70
2022-08-25T10:29:10.226Z,4.23
2022-08-25T10:32:27.201Z,4.27
2022-08-25T10:35:26.424Z,4.23
2022-08-25T10:38:08.187Z,4.60
2022-08-25T10:41:33.224Z,4.67
2022-08-25T10:44:57.223Z,5.10
2022-08-25T10:48:22.288Z,5.27
2022-08-25T10:51:43.199Z,5.47
2022-08-25T10:54:56.816Z,5.10
2022-08-25T10:57:53.049Z,4.40
2022-08-25T11:00:40.514Z,4.77
2022-08-25T11:03:55.726Z,4.90
2022-08-25T11:07:03.274Z,4.97
2022-08-25T11:10:11.663Z,6.07
2022-08-25T11:12:59.871Z,4.97
2022-08-25T11:16:18.545Z,4.80
2022-08-25T11:19:11.506Z,4.50
2022-08-25T11:22:07.296Z,4.90
2022-08-25T11:25:04.963Z,4.40
2022-08-25T11:28:20.820Z,5.13
2022-08-25T11:31:15.646Z,4.73
2022-08-25T11:33:51.750Z,4.90
2022-08-25T11:36:33.094Z,3.93
2022-08-25T11:39:15.388Z,4.60
2022-08-25T11:42:34.251Z,3.80
2022-08-25T11:45:46.800Z,4.10
2022-08-25T11:49:01.654Z,4.20
2022-08-25T11:51:54.348Z,4.40
2022-08-25T11:54:36.652Z,4.00
2022-08-25T11:57:13.618Z,5.00
2022-08-25T11:59:53.673Z,4.00
2022-08-25T12:02:46.431Z,4.20
2022-08-25T12:05:20.116Z,4.07
2022-08-25T12:08:30.125Z,3.93
2022-08-25T12:11:39.770Z,3.37
2022-08-25T12:14:29.216Z,3.80
2022-08-25T12:17:25.699Z,3.57
2022-08-25T12:20:08.740Z,3.80
2022-08-25T12:22:44.299Z,3.80
2022-08-25T12:25:35.444Z,3.60
2022-08-25T12:28:44.980Z,3.60
2022-08-25T12:32:04.501Z,3.77
2022-08-25T12:35:12.271Z,3.60
2022-08-25T12:38:05.286Z,4.17
2022-08-25T12:40:42.940Z,4.20
2022-08-25T12:43:48.181Z,3.90
2022-08-25T12:46:25.801Z,3.67
2022-08-25T12:49:06.605Z,5.27
2022-08-25T12:52:07.460Z,3.90
2022-08-25T12:54:59.536Z,3.77
2022-08-25T12:57:57.876Z,3.50
2022-08-25T13:01:00.927Z,3.40
2022-08-25T13:04:05.575Z,3.80
2022-08-25T13:07:09.951Z,3.10
2022-08-25T13:10:32.229Z,3.23
2022-08-25T13:13:33.606Z,3.40
2022-08-25T13:16:29.717Z,4.70
2022-08-25T13:19:06.977Z,3.13
2022-08-25T13:21:50.336Z,3.73
2022-08-25T13:24:41.523Z,3.90
2022-08-25T13:27:26.946Z,3.47
2022-08-25T13:30:06.518Z,3.23
2022-08-25T13:32:53.176Z,3.50
2022-08-25T13:35:32.182Z,2.97
2022-08-25T13:38:19.304Z,3.17
2022-08-25T13:40:51.678Z,3.40
2022-08-25T13:43:34.903Z,2.97
2022-08-25T13:46:10.704Z,3.60
2022-08-25T13:48:49.604Z,3.33
2022-08-25T13:51:33.742Z,3.17
2022-08-25T13:54:09.279Z,3.60
2022-08-25T13:57:23.527Z,3.97
2022-08-25T14:00:09.364Z,3.50
2022-08-25T14:02:52.262Z,2.93
2022-08-25T14:05:36.404Z,3.10
2022-08-25T14:08:34.537Z,3.43
2022-08-25T14:11:25.926Z,3.50
2022-08-25T14:14:08.488Z,3.30
2022-08-25T14:16:58.867Z,3.13
2022-08-25T14:19:37.404Z,3.40
2022-08-25T14:22:15.886Z,3.87
2022-08-25T14:24:48.027Z,3.47
2022-08-25T14:27:22.569Z,3.40
2022-08-25T14:29:54.802Z,3.23
2022-08-25T14:32:27.266Z,3.13
2022-08-25T14:35:09.757Z,2.80
2022-08-25T14:37:44.434Z,3.17
2022-08-25T14:40:19.977Z,3.20
2022-08-25T14:42:53.398Z,2.93
2022-08-25T14:45:25.510Z,2.90
2022-08-25T14:48:14.435Z,3.10
2022-08-25T14:50:56.633Z,3.13
2022-08-25T14:53:30.546Z,3.00
2022-08-25T14:56:06.027Z,2.57
2022-08-25T14:58:51.123Z,2.67
2022-08-25T15:01:28.903Z,3.00
2022-08-25T15:04:12.702Z,3.30
2022-08-25T15:06:57.376Z,3.10
2022-08-25T15:09:33.706Z,3.37
2022-08-25T15:12:06.037Z,3.53
2022-08-25T15:14:39.807Z,3.20
2022-08-25T15:17:14.031Z,3.57
2022-08-25T15:19:47.358Z,3.27
2022-08-25T15:22:19.983Z,3.10
2022-08-25T15:24:52.113Z,3.20
2022-08-25T15:27:24.867Z,3.50
2022-08-25T15:30:05.476Z,3.10
2022-08-25T15:32:38.373Z,3.20
2022-08-25T15:35:10.662Z,2.97
2022-08-25T15:37:43.689Z,3.20
2022-08-25T15:40:19.672Z,3.30
2022-08-25T15:42:51.843Z,3.43
2022-08-25T15:45:24.320Z,3.30
2022-08-25T15:47:56.803Z,3.57
2022-08-25T15:50:28.993Z,3.73
2022-08-25T15:53:01.335Z,3.57
2022-08-25T15:55:33.495Z,3.57
2022-08-25T15:58:09.095Z,3.33
2022-08-25T16:00:41.439Z,3.63
2022-08-25T16:03:15.329Z,3.70
2022-08-25T16:05:48.118Z,3.10
2022-08-25T16:08:21.268Z,3.47
2022-08-25T16:10:53.716Z,3.83
2022-08-25T16:13:26.392Z,3.63
2022-08-25T16:15:59.825Z,3.33
2022-08-25T16:18:34.734Z,3.73
2022-08-25T16:21:12.562Z,3.40
2022-08-25T16:23:49.438Z,4.00
2022-08-25T16:26:25.961Z,3.53
2022-08-25T16:28:59.015Z,3.37
2022-08-25T16:31:31.718Z,3.67
2022-08-25T16:34:04.108Z,3.60
2022-08-25T16:36:37.123Z,3.50
2022-08-25T16:39:11.437Z,3.40
2022-08-25T16:41:43.816Z,3.00
2022-08-25T16:44:16.841Z,2.97
2022-08-25T16:46:54.303Z,3.30
2022-08-25T16:49:27.406Z,3.50
2022-08-25T16:51:59.823Z,3.33
2022-08-25T16:54:53.321Z,3.23
2022-08-25T16:57:49.459Z,3.37
2022-08-25T17:00:28.201Z,3.13
2022-08-25T17:03:04.923Z,3.30
2022-08-25T17:05:42.716Z,3.07
2022-08-25T17:08:30.837Z,3.30
2022-08-25T17:11:11.949Z,3.23
2022-08-25T17:13:56.402Z,3.37
2022-08-25T17:16:33.116Z,3.93
2022-08-25T17:19:11.912Z,3.43
2022-08-25T17:21:46.460Z,2.97
2022-08-25T17:24:18.741Z,3.00
2022-08-25T17:26:51.337Z,3.50
2022-08-25T17:29:23.750Z,3.50
2022-08-25T17:31:56.132Z,3.40
2022-08-25T17:34:29.879Z,3.37
2022-08-25T17:37:02.419Z,3.00
2022-08-25T17:39:36.420Z,3.17
2022-08-25T17:42:09.421Z,3.63
2022-08-25T17:44:42.158Z,3.30
2022-08-25T17:47:15.213Z,3.40
2022-08-25T17:49:48.393Z,3.30
2022-08-25T17:52:25.418Z,3.37
2022-08-25T17:54:58.866Z,3.47
2022-08-25T17:57:31.079Z,3.70
2022-08-25T18:00:12.676Z,3.20
2022-08-25T18:02:48.472Z,3.50
2022-08-25T18:05:20.911Z,3.40
2022-08-25T18:07:54.064Z,3.60
2022-08-25T18:10:26.561Z,3.63
2022-08-25T18:13:02.089Z,3.40
2022-08-25T18:15:34.973Z,3.70
2022-08-25T18:18:07.675Z,3.77
2022-08-25T18:20:45.546Z,3.40
2022-08-25T18:23:19.700Z,3.73
2022-08-25T18:25:51.897Z,3.30
2022-08-25T18:28:33.373Z,3.60
2022-08-25T18:31:07.940Z,3.90
2022-08-25T18:33:44.594Z,3.83
2022-08-25T18:36:17.132Z,3.50
2022-08-25T18:39:10.075Z,3.37
2022-08-25T18:42:04.859Z,3.80
2022-08-25T18:44:37.740Z,3.50
2022-08-25T18:47:10.296Z,3.70
2022-08-25T18:49:42.499Z,3.63
2022-08-25T18:52:14.962Z,4.20
2022-08-25T18:54:47.310Z,4.23
2022-08-25T18:57:21.617Z,3.70
2022-08-25T18:59:53.835Z,4.70
2022-08-25T19:02:25.972Z,4.10
2022-08-25T19:05:01.790Z,3.90
2022-08-25T19:07:40.215Z,4.43
2022-08-25T19:10:13.100Z,5.70
2022-08-25T19:12:47.393Z,7.00
2022-08-25T19:15:24.788Z,7.57
2022-08-25T19:17:58.879Z,6.60
2022-08-25T19:20:31.162Z,5.20
2022-08-25T19:23:07.687Z,5.90
2022-08-25T19:25:42.120Z,4.90
2022-08-25T19:28:14.274Z,4.33
2022-08-25T19:30:50.681Z,4.63
2022-08-25T19:33:42.597Z,4.10
2022-08-25T19:36:17.436Z,4.77
2022-08-25T19:38:52.973Z,4.10
2022-08-25T19:41:28.206Z,4.83
2022-08-25T19:44:03.110Z,4.60
2022-08-25T19:46:37.685Z,5.10
2022-08-25T19:49:16.039Z,4.77
2022-08-25T19:51:53.051Z,4.43
2022-08-25T19:54:33.834Z,4.50
2022-08-25T19:57:11.269Z,4.67
2022-08-25T19:59:47.227Z,4.40
2022-08-25T20:02:28.310Z,5.20
2022-08-25T20:05:02.058Z,4.53
2022-08-25T20:07:36.180Z,4.20
2022-08-25T20:10:14.004Z,4.37
2022-08-25T20:12:46.962Z,4.40
2022-08-25T20:15:19.210Z,4.90
2022-08-25T20:17:56.612Z,4.87
2022-08-25T20:20:32.370Z,4.67
2022-08-25T20:23:32.996Z,4.43
2022-08-25T20:26:26.922Z,4.03
2022-08-25T20:29:00.203Z,4.20
2022-08-25T20:31:33.457Z,4.53
2022-08-25T20:34:05.854Z,4.70
2022-08-25T20:36:40.004Z,5.00
2022-08-25T20:39:24.655Z,5.23
2022-08-25T20:41:56.786Z,5.40
2022-08-25T20:44:33.818Z,4.77
2022-08-25T20:47:10.447Z,5.00
2022-08-25T20:49:44.500Z,4.97
2022-08-25T20:52:18.497Z,5.87
2022-08-25T20:54:51.748Z,5.30
2022-08-25T20:57:26.113Z,5.57
2022-08-25T20:59:59.451Z,5.00
2022-08-25T21:02:35.565Z,4.87
2022-08-25T21:05:08.772Z,5.30
2022-08-25T21:07:41.546Z,5.90
2022-08-25T21:10:14.709Z,5.30
2022-08-25T21:12:49.153Z,5.80
2022-08-25T21:15:25.627Z,6.57
2022-08-25T21:17:58.336Z,6.73
2022-08-25T21:20:31.746Z,6.27
2022-08-25T21:23:08.038Z,6.23
2022-08-25T21:25:41.772Z,6.20
2022-08-25T21:28:15.021Z,6.00
2022-08-25T21:30:47.581Z,5.30
2022-08-25T21:33:19.705Z,5.80
2022-08-25T21:35:59.142Z,5.77
2022-08-25T21:38:33.198Z,6.70
2022-08-25T21:41:11.649Z,6.77
2022-08-25T21:43:50.737Z,5.90
2022-08-25T21:46:26.730Z,5.77
2022-08-25T21:49:06.139Z,5.97
2022-08-25T21:51:43.318Z,5.90
2022-08-25T21:54:17.355Z,5.57
2022-08-25T21:56:59.366Z,5.33
2022-08-25T21:59:37.015Z,5.93
2022-08-25T22:02:13.788Z,6.40
2022-08-25T22:04:48.589Z,6.83
2022-08-25T22:07:24.780Z,6.23
2022-08-25T22:09:57.515Z,5.57
2022-08-25T22:12:29.642Z,6.20
2022-08-25T22:15:02.097Z,6.50
2022-08-25T22:17:35.899Z,6.30
2022-08-25T22:20:09.585Z,5.80
2022-08-25T22:22:42.722Z,5.40
2022-08-25T22:25:15.613Z,5.93
2022-08-25T22:27:48.115Z,6.53
2022-08-25T22:30:29.441Z,6.87
2022-08-25T22:33:02.039Z,6.80
2022-08-25T22:35:35.990Z,7.40
2022-08-25T22:38:12.914Z,7.03
2022-08-25T22:40:45.398Z,7.77
2022-08-25T22:43:18.757Z,7.47
2022-08-25T22:46:00.876Z,7.00
2022-08-25T22:48:35.751Z,7.80
2022-08-25T22:51:17.871Z,8.10
2022-08-25T22:54:14.316Z,7.30
2022-08-25T22:56:46.512Z,7.27
2022-08-25T22:59:19.169Z,7.40
2022-08-25T23:01:52.660Z,7.73
2022-08-25T23:04:26.890Z,8.37
2022-08-25T23:06:59.217Z,7.40
2022-08-25T23:09:31.819Z,7.70
2022-08-25T23:12:04.885Z,6.70
2022-08-25T23:14:38.800Z,6.80
2022-08-25T23:17:14.410Z,7.00
2022-08-25T23:19:46.682Z,7.30
2022-08-25T23:22:19.429Z,6.67
2022-08-25T23:24:52.581Z,7.77
2022-08-25T23:27:24.744Z,8.17
2022-08-25T23:29:57.012Z,7.60
2022-08-25T23:32:29.047Z,7.60
2022-08-25T23:35:01.473Z,7.80
2022-08-25T23:37:34.665Z,7.83
2022-08-25T23:40:10.400Z,7.03
2022-08-25T23:42:42.904Z,7.90
2022-08-25T23:45:19.630Z,6.80
2022-08-25T23:47:51.679Z,7.97
2022-08-25T23:50:23.952Z,7.50
2022-08-25T23:52:57.012Z,7.00
2022-08-25T23:55:33.453Z,6.87
2022-08-25T23:58:07.139Z,8.37
