createdAt,value
2023-04-21T00:03:55.502Z,100093.97
2023-04-21T00:08:56.900Z,100085.56
2023-04-21T00:13:58.054Z,100078.03
2023-04-21T00:18:59.387Z,100089.75
2023-04-21T00:24:00.681Z,100069.97
2023-04-21T00:29:01.895Z,100058.94
2023-04-21T00:34:03.090Z,100064.19
2023-04-21T00:39:04.255Z,100063.41
2023-04-21T00:44:05.477Z,100052.69
2023-04-21T00:49:06.688Z,100052.69
2023-04-21T00:54:07.874Z,100045.88
2023-04-21T00:59:09.046Z,100050.34
2023-04-21T01:04:10.548Z,100029.72
2023-04-21T01:09:15.044Z,100032.00
2023-04-21T01:14:16.253Z,100024.44
2023-04-21T01:19:18.345Z,100018.41
2023-04-21T01:24:19.730Z,100023.09
2023-04-21T01:29:21.046Z,100024.38
2023-04-21T01:34:22.301Z,100026.94
2023-04-21T01:39:23.441Z,100031.91
2023-04-21T01:44:25.061Z,100029.25
2023-04-21T01:49:26.840Z,100039.16
2023-04-21T01:54:28.098Z,100035.72
2023-04-21T01:59:29.278Z,100042.50
2023-04-21T02:04:30.583Z,100036.19
2023-04-21T02:09:31.833Z,100042.41
2023-04-21T02:14:32.967Z,100047.09
2023-04-21T02:19:34.223Z,100047.09
2023-04-21T02:24:35.897Z,100042.41
2023-04-21T02:29:37.135Z,100041.19
2023-04-21T02:34:38.325Z,100036.81
2023-04-21T02:39:39.494Z,100035.81
2023-04-21T02:44:40.854Z,100030.09
2023-04-21T02:49:42.066Z,100039.53
2023-04-21T02:54:43.287Z,100037.44
2023-04-21T02:59:44.449Z,100045.53
2023-04-21T03:04:45.672Z,100046.41
2023-04-21T03:09:46.843Z,100052.22
2023-04-21T03:14:48.078Z,100056.44
2023-04-21T03:19:49.284Z,100057.53
2023-04-21T03:24:50.428Z,100059.88
2023-04-21T03:29:51.604Z,100059.63
2023-04-21T03:34:52.806Z,100062.25
2023-04-21T03:39:54.079Z,100056.56
2023-04-21T03:44:55.311Z,100049.03
2023-04-21T03:49:56.524Z,100055.31
2023-04-21T03:54:57.740Z,100053.50
2023-04-21T03:59:58.957Z,100052.97
2023-04-21T04:05:00.268Z,100043.09
2023-04-21T04:10:01.496Z,100048.34
2023-04-21T04:15:02.880Z,100046.56
2023-04-21T04:20:04.593Z,100052.06
2023-04-21T04:25:05.866Z,100050.00
2023-04-21T04:30:07.108Z,100073.50
2023-04-21T04:35:08.308Z,100056.56
2023-04-21T04:40:12.745Z,100054.72
2023-04-21T04:45:13.990Z,100054.19
2023-04-21T04:50:15.234Z,100047.38
2023-04-21T04:55:16.469Z,100055.69
2023-04-21T05:00:18.163Z,100054.38
2023-04-21T05:05:20.274Z,100061.16
2023-04-21T05:10:21.516Z,100070.50
2023-04-21T05:15:23.029Z,100054.28
2023-04-21T05:20:24.249Z,100070.19
2023-04-21T05:25:25.525Z,100077.22
2023-04-21T05:30:26.669Z,100069.59
2023-04-21T05:35:27.888Z,100075.34
2023-04-21T05:40:29.104Z,100077.91
2023-04-21T05:45:30.308Z,100072.69
2023-04-21T05:50:33.980Z,100069.31
2023-04-21T05:55:35.205Z,100039.44
2023-04-21T06:00:36.366Z,100075.06
2023-04-21T06:05:37.600Z,100073.47
2023-04-21T06:10:38.830Z,100073.66
2023-04-21T06:15:40.014Z,100081.69
2023-04-21T06:20:41.217Z,100067.53
2023-04-21T06:25:42.370Z,100073.47
2023-04-21T06:30:45.822Z,100072.63
2023-04-21T06:35:47.040Z,100065.97
2023-04-21T06:40:48.257Z,100077.38
2023-04-21T06:45:49.480Z,100084.56
2023-04-21T06:50:50.648Z,100062.75
2023-04-21T06:55:52.923Z,100066.28
2023-04-21T07:00:54.191Z,100067.44
2023-04-21T07:05:55.432Z,100066.22
2023-04-21T07:10:56.639Z,100065.03
2023-04-21T07:15:57.926Z,100070.53
2023-04-21T07:20:59.128Z,100064.84
2023-04-21T07:26:00.326Z,100070.50
2023-04-21T07:31:03.480Z,100073.94
2023-04-21T07:36:05.021Z,100064.56
2023-04-21T07:41:06.231Z,100064.28
2023-04-21T07:46:07.639Z,100066.75
2023-04-21T07:51:08.929Z,100062.56
2023-04-21T07:56:10.147Z,100069.78
2023-04-21T08:01:11.865Z,100070.63
2023-04-21T08:06:13.115Z,100074.75
2023-04-21T08:11:14.418Z,100068.06
2023-04-21T08:16:15.847Z,100064.88
2023-04-21T08:21:17.035Z,100058.28
2023-04-21T08:26:20.921Z,100050.78
2023-04-21T08:31:22.260Z,100055.75
2023-04-21T08:36:29.545Z,100059.44
2023-04-21T08:41:31.608Z,100060.56
2023-04-21T08:46:32.799Z,100060.31
2023-04-21T08:51:34.431Z,100052.59
2023-04-21T08:56:35.680Z,100054.25
2023-04-21T09:01:36.836Z,100062.31
2023-04-21T09:06:38.069Z,100067.03
2023-04-21T09:11:39.358Z,100055.97
2023-04-21T09:16:40.595Z,100055.97
2023-04-21T09:21:41.804Z,100061.66
2023-04-21T09:26:43.019Z,100065.25
2023-04-21T09:31:44.293Z,100055.06
2023-04-21T09:36:46.272Z,100047.13
2023-04-21T09:41:47.483Z,100039.16
2023-04-21T09:46:49.593Z,100032.50
2023-04-21T09:52:16.979Z,100025.56
2023-04-21T09:57:12.205Z,100015.38
2023-04-21T10:02:13.811Z,100010.34
2023-04-21T10:07:15.098Z,100020.34
2023-04-21T10:12:16.245Z,100006.44
2023-04-21T10:17:18.056Z,100005.13
2023-04-21T10:22:20.717Z,99993.88
2023-04-21T10:27:23.442Z,99984.69
2023-04-21T10:32:24.892Z,99984.31
2023-04-21T10:37:26.126Z,99977.66
2023-04-21T10:42:27.378Z,99972.84
2023-04-21T10:47:28.675Z,99952.84
2023-04-21T10:52:29.892Z,99958.44
2023-04-21T10:57:31.584Z,99932.88
2023-04-21T11:02:34.025Z,99926.97
2023-04-21T11:07:36.300Z,99942.81
2023-04-21T11:12:37.453Z,99918.03
2023-04-21T11:17:39.942Z,99917.22
2023-04-21T11:22:41.278Z,99903.50
2023-04-21T11:27:42.493Z,99888.00
2023-04-21T11:32:43.761Z,99888.72
2023-04-21T11:37:44.942Z,99884.94
2023-04-21T11:42:46.116Z,99878.59
2023-04-21T11:47:47.384Z,99868.91
2023-04-21T11:52:48.598Z,99860.25
2023-04-21T11:57:49.774Z,99847.75
2023-04-21T12:02:51.062Z,99848.75
2023-04-21T12:07:52.429Z,99844.94
2023-04-21T12:12:53.596Z,99854.41
2023-04-21T12:17:55.224Z,99845.03
2023-04-21T12:22:56.606Z,99839.00
2023-04-21T12:27:57.938Z,99835.00
2023-04-21T12:32:59.369Z,99836.28
2023-04-21T12:38:00.693Z,99823.25
2023-04-21T12:43:01.924Z,99823.19
2023-04-21T12:48:04.977Z,99820.97
2023-04-21T12:53:06.175Z,99808.94
2023-04-21T12:58:07.397Z,99813.31
2023-04-21T13:03:08.753Z,99804.59
2023-04-21T13:08:09.965Z,99798.41
2023-04-21T13:13:11.140Z,99784.94
2023-04-21T13:18:12.340Z,99787.16
2023-04-21T13:23:14.395Z,99785.38
2023-04-21T13:28:16.892Z,99773.72
2023-04-21T13:33:18.126Z,99767.78
2023-04-21T13:38:20.544Z,99766.34
2023-04-21T13:43:21.808Z,99763.63
2023-04-21T13:48:24.197Z,99745.75
2023-04-21T13:53:25.621Z,99724.94
2023-04-21T13:58:26.908Z,99725.66
2023-04-21T14:03:28.229Z,99728.00
2023-04-21T14:08:29.475Z,99727.41
2023-04-21T14:13:36.338Z,99713.41
2023-04-21T14:18:44.338Z,99707.16
2023-04-21T14:23:45.611Z,99696.19
2023-04-21T14:28:46.915Z,99691.69
2023-04-21T14:33:48.112Z,99681.88
2023-04-21T14:38:49.286Z,99680.16
2023-04-21T14:43:53.751Z,99664.94
2023-04-21T14:48:55.045Z,99666.19
2023-04-21T14:53:56.693Z,99660.47
2023-04-21T14:58:57.888Z,99650.63
2023-04-21T15:03:59.984Z,99644.28
2023-04-21T15:09:01.687Z,99636.97
2023-04-21T15:14:02.989Z,99635.34
2023-04-21T15:19:04.286Z,99626.19
2023-04-21T15:24:05.539Z,99615.06
2023-04-21T15:29:06.754Z,99611.69
2023-04-21T15:34:08.022Z,99605.28
2023-04-21T15:39:13.723Z,99590.03
2023-04-21T15:44:14.936Z,99588.28
2023-04-21T15:49:16.170Z,99584.66
2023-04-21T15:54:17.430Z,99577.03
2023-04-21T15:59:18.598Z,99570.38
2023-04-21T16:04:19.936Z,99565.28
2023-04-21T16:09:21.718Z,99563.94
2023-04-21T16:14:22.989Z,99569.16
2023-04-21T16:19:24.486Z,99559.63
2023-04-21T16:24:25.870Z,99550.88
2023-04-21T16:29:27.116Z,99552.44
2023-04-21T16:34:28.314Z,99560.22
2023-04-21T16:39:29.572Z,99554.75
2023-04-21T16:44:30.994Z,99550.03
2023-04-21T16:49:32.179Z,99546.59
2023-04-21T16:54:33.379Z,99549.22
2023-04-21T16:59:34.665Z,99542.19
2023-04-21T17:04:37.542Z,99550.16
2023-04-21T17:09:39.065Z,99538.75
2023-04-21T17:14:40.630Z,99539.13
2023-04-21T17:19:41.911Z,99533.53
2023-04-21T17:24:52.330Z,99516.53
2023-04-21T17:29:54.656Z,99517.56
2023-04-21T17:34:56.185Z,99519.19
2023-04-21T17:39:59.116Z,99525.41
2023-04-21T17:45:05.346Z,99532.28
2023-04-21T17:50:08.829Z,99530.97
2023-04-21T17:55:10.096Z,99514.13
2023-04-21T18:00:11.572Z,99522.50
2023-04-21T18:05:17.058Z,99524.59
2023-04-21T18:10:18.284Z,99531.34
2023-04-21T18:15:19.481Z,99533.56
2023-04-21T18:20:20.813Z,99534.38
2023-04-21T18:25:38.325Z,99534.75
2023-04-21T18:30:43.063Z,99532.13
2023-04-21T18:35:44.223Z,99541.63
2023-04-21T18:40:45.477Z,99544.28
2023-04-21T18:45:46.800Z,99551.06
2023-04-21T18:50:48.054Z,99560.13
2023-04-21T18:55:49.300Z,99559.38
2023-04-21T19:00:50.652Z,99572.22
2023-04-21T19:05:52.294Z,99576.09
2023-04-21T19:10:53.489Z,99613.75
2023-04-21T19:15:54.738Z,99641.19
2023-04-21T19:20:56.089Z,99636.25
2023-04-21T19:25:57.508Z,99696.06
2023-04-21T19:30:58.724Z,99726.88
2023-04-21T19:35:59.939Z,99680.38
2023-04-21T19:41:01.073Z,99595.16
2023-04-21T19:46:02.455Z,99600.59
2023-04-21T19:51:03.686Z,99627.41
2023-04-21T19:56:04.921Z,99638.44
2023-04-21T20:01:06.386Z,99642.16
2023-04-21T20:06:07.625Z,99623.94
2023-04-21T20:11:08.838Z,99603.94
2023-04-21T20:16:10.154Z,99578.13
2023-04-21T20:21:11.360Z,99573.50
2023-04-21T20:26:12.531Z,99577.81
2023-04-21T20:31:14.520Z,99587.75
2023-04-21T20:36:17.629Z,99596.25
2023-04-21T20:41:18.938Z,99598.69
2023-04-21T20:46:20.451Z,99587.72
2023-04-21T20:51:22.023Z,99588.63
2023-04-21T20:56:23.199Z,99590.78
2023-04-21T21:01:24.489Z,99580.25
2023-04-21T21:06:25.755Z,99587.19
2023-04-21T21:11:27.104Z,99587.31
2023-04-21T21:16:28.331Z,99600.00
2023-04-21T21:21:29.613Z,99592.06
2023-04-21T21:26:30.809Z,99591.53
2023-04-21T21:31:32.022Z,99587.00
2023-04-21T21:36:33.264Z,99580.41
2023-04-21T21:41:34.522Z,99577.88
2023-04-21T21:46:36.338Z,99559.50
2023-04-21T21:51:37.626Z,99570.56
2023-04-21T21:56:38.845Z,99597.72
2023-04-21T22:01:40.045Z,99591.97
2023-04-21T22:06:41.302Z,99578.00
2023-04-21T22:11:42.530Z,99585.47
2023-04-21T22:16:45.543Z,99580.47
2023-04-21T22:21:46.730Z,99578.47
2023-04-21T22:26:47.930Z,99589.44
2023-04-21T22:31:49.156Z,99583.72
2023-04-21T22:36:50.540Z,99589.66
2023-04-21T22:41:53.067Z,99591.31
2023-04-21T22:46:54.651Z,99602.88
2023-04-21T22:51:55.821Z,99591.41
2023-04-21T22:56:57.174Z,99579.22
2023-04-21T23:01:58.382Z,99584.88
2023-04-21T23:06:59.636Z,99588.06
2023-04-21T23:12:01.410Z,99583.47
2023-04-21T23:17:02.694Z,99587.41
2023-04-21T23:22:03.945Z,99573.84
2023-04-21T23:27:05.147Z,99574.63
2023-04-21T23:32:06.708Z,99572.28
2023-04-21T23:37:08.007Z,99571.94
2023-04-21T23:42:09.477Z,99568.81
2023-04-21T23:47:11.525Z,99568.44
2023-04-21T23:52:12.744Z,99579.84
2023-04-21T23:57:14.341Z,99576.94
