createdAt,value
2022-10-22T00:00:18.835Z,5.20
2022-10-22T00:02:45.948Z,5.28
2022-10-22T00:05:13.633Z,5.38
2022-10-22T00:07:40.973Z,5.55
2022-10-22T00:10:09.231Z,5.55
2022-10-22T00:12:36.313Z,5.75
2022-10-22T00:15:06.875Z,5.32
2022-10-22T00:17:33.913Z,5.57
2022-10-22T00:20:01.113Z,5.47
2022-10-22T00:22:28.145Z,5.43
2022-10-22T00:24:55.367Z,5.07
2022-10-22T00:27:22.486Z,5.43
2022-10-22T00:29:49.686Z,5.40
2022-10-22T00:32:16.967Z,5.38
2022-10-22T00:34:44.027Z,5.38
2022-10-22T00:37:11.254Z,5.70
2022-10-22T00:39:38.446Z,5.45
2022-10-22T00:42:05.753Z,5.78
2022-10-22T00:45:04.721Z,6.13
2022-10-22T00:47:39.468Z,5.15
2022-10-22T00:50:13.521Z,5.65
2022-10-22T00:52:41.164Z,5.85
2022-10-22T00:55:08.982Z,5.60
2022-10-22T00:57:36.908Z,5.95
2022-10-22T01:00:06.407Z,5.70
2022-10-22T01:02:33.973Z,5.20
2022-10-22T01:05:01.140Z,4.97
2022-10-22T01:07:28.347Z,4.55
2022-10-22T01:10:16.527Z,6.18
2022-10-22T01:13:06.676Z,5.60
2022-10-22T01:16:01.166Z,5.10
2022-10-22T01:18:53.567Z,4.93
2022-10-22T01:21:42.325Z,5.35
2022-10-22T01:24:12.105Z,5.10
2022-10-22T01:27:10.093Z,5.30
2022-10-22T01:29:48.910Z,5.30
2022-10-22T01:32:27.412Z,5.65
2022-10-22T01:35:06.243Z,5.95
2022-10-22T01:37:43.376Z,6.00
2022-10-22T01:40:12.774Z,5.35
2022-10-22T01:42:39.896Z,5.55
2022-10-22T01:45:16.019Z,6.28
2022-10-22T01:48:13.557Z,6.22
2022-10-22T01:51:27.848Z,5.63
2022-10-22T01:54:21.388Z,5.35
2022-10-22T01:57:25.071Z,5.38
2022-10-22T02:00:07.319Z,4.80
2022-10-22T02:02:43.139Z,5.70
2022-10-22T02:05:32.262Z,6.40
2022-10-22T02:08:28.804Z,6.13
2022-10-22T02:10:57.960Z,5.40
2022-10-22T02:13:38.681Z,5.97
2022-10-22T02:16:10.331Z,5.72
2022-10-22T02:18:40.894Z,5.22
2022-10-22T02:23:40.698Z,5.65
2022-10-22T02:26:17.034Z,5.78
2022-10-22T02:29:10.232Z,5.63
2022-10-22T02:31:40.742Z,5.78
2022-10-22T02:34:14.701Z,5.70
2022-10-22T02:36:46.813Z,6.10
2022-10-22T02:39:19.724Z,5.90
2022-10-22T02:41:47.668Z,6.13
2022-10-22T02:44:15.008Z,6.00
2022-10-22T02:46:44.022Z,5.65
2022-10-22T02:49:11.278Z,5.78
2022-10-22T02:51:38.404Z,5.57
2022-10-22T02:54:05.907Z,5.70
2022-10-22T02:56:33.552Z,4.78
2022-10-22T02:59:00.674Z,6.03
2022-10-22T03:01:27.876Z,5.15
2022-10-22T03:03:55.049Z,5.13
2022-10-22T03:06:22.162Z,6.05
2022-10-22T03:08:49.402Z,6.30
2022-10-22T03:11:16.475Z,6.60
2022-10-22T03:13:43.691Z,6.45
2022-10-22T03:16:10.845Z,6.18
2022-10-22T03:18:38.014Z,5.95
2022-10-22T03:21:12.228Z,6.45
2022-10-22T03:23:42.889Z,6.03
2022-10-22T03:26:13.056Z,5.88
2022-10-22T03:28:41.721Z,6.30
2022-10-22T03:31:09.075Z,6.25
2022-10-22T03:33:36.140Z,5.50
2022-10-22T03:36:03.585Z,6.28
2022-10-22T03:38:31.160Z,6.03
2022-10-22T03:40:58.755Z,5.90
2022-10-22T03:43:26.048Z,5.63
2022-10-22T03:45:53.224Z,5.90
2022-10-22T03:48:20.608Z,5.63
2022-10-22T03:50:47.733Z,6.00
2022-10-22T03:53:14.863Z,6.13
2022-10-22T03:55:42.660Z,5.72
2022-10-22T03:58:09.924Z,5.30
2022-10-22T04:00:37.548Z,5.43
2022-10-22T04:03:05.095Z,5.32
2022-10-22T04:05:33.929Z,6.20
2022-10-22T04:08:01.592Z,5.63
2022-10-22T04:10:28.798Z,5.53
2022-10-22T04:12:56.047Z,5.50
2022-10-22T04:15:23.632Z,5.38
2022-10-22T04:17:50.712Z,5.50
2022-10-22T04:20:17.790Z,5.55
2022-10-22T04:22:44.978Z,6.10
2022-10-22T04:25:12.025Z,5.63
2022-10-22T04:27:39.606Z,5.57
2022-10-22T04:30:08.043Z,4.65
2022-10-22T04:32:35.177Z,5.00
2022-10-22T04:35:02.367Z,4.97
2022-10-22T04:37:29.406Z,5.03
2022-10-22T04:39:58.154Z,5.30
2022-10-22T04:42:25.593Z,5.15
2022-10-22T04:44:52.791Z,5.10
2022-10-22T04:47:19.839Z,5.32
2022-10-22T04:49:46.899Z,5.68
2022-10-22T04:52:14.001Z,5.45
2022-10-22T04:54:40.986Z,5.20
2022-10-22T04:57:08.169Z,5.25
2022-10-22T04:59:35.230Z,5.30
2022-10-22T05:02:02.443Z,4.90
2022-10-22T05:04:29.747Z,3.88
2022-10-22T05:06:56.813Z,4.65
2022-10-22T05:09:24.017Z,4.57
2022-10-22T05:11:53.228Z,5.05
2022-10-22T05:14:24.262Z,5.65
2022-10-22T05:16:52.842Z,5.13
2022-10-22T05:19:29.819Z,5.30
2022-10-22T05:22:00.216Z,5.47
2022-10-22T05:24:29.139Z,5.15
2022-10-22T05:26:58.771Z,4.78
2022-10-22T05:29:27.000Z,5.03
2022-10-22T05:31:54.581Z,5.18
2022-10-22T05:34:21.940Z,5.38
2022-10-22T05:36:49.047Z,5.03
2022-10-22T05:39:16.287Z,4.75
2022-10-22T05:41:43.497Z,5.05
2022-10-22T05:44:14.006Z,5.22
2022-10-22T05:46:43.308Z,5.45
2022-10-22T05:49:14.958Z,4.78
2022-10-22T05:51:42.162Z,4.25
2022-10-22T05:54:13.057Z,3.83
2022-10-22T05:56:40.075Z,4.05
2022-10-22T05:59:07.323Z,5.00
2022-10-22T06:01:35.747Z,4.82
2022-10-22T06:04:06.609Z,5.80
2022-10-22T06:06:35.921Z,4.97
2022-10-22T06:09:26.182Z,5.25
2022-10-22T06:11:54.190Z,5.57
2022-10-22T06:14:21.854Z,4.90
2022-10-22T06:16:50.040Z,4.70
2022-10-22T06:19:20.881Z,5.07
2022-10-22T06:21:48.674Z,5.18
2022-10-22T06:24:16.717Z,4.75
2022-10-22T06:26:43.949Z,5.13
2022-10-22T06:29:11.455Z,5.38
2022-10-22T06:31:38.619Z,4.72
2022-10-22T06:34:13.109Z,4.60
2022-10-22T06:36:43.774Z,4.63
2022-10-22T06:39:17.039Z,4.30
2022-10-22T06:41:44.283Z,4.53
2022-10-22T06:44:17.309Z,4.05
2022-10-22T06:46:44.628Z,4.70
2022-10-22T06:49:16.263Z,5.13
2022-10-22T06:51:43.587Z,6.00
2022-10-22T06:54:11.233Z,5.95
2022-10-22T06:56:38.344Z,5.55
2022-10-22T06:59:05.530Z,6.10
2022-10-22T07:01:35.137Z,4.97
2022-10-22T07:04:03.093Z,6.18
2022-10-22T07:06:30.535Z,5.03
2022-10-22T07:08:59.686Z,5.43
2022-10-22T07:11:39.017Z,5.88
2022-10-22T07:14:06.162Z,5.97
2022-10-22T07:16:33.530Z,6.13
2022-10-22T07:19:02.464Z,6.45
2022-10-22T07:21:31.340Z,6.32
2022-10-22T07:23:59.365Z,7.13
2022-10-22T07:26:28.596Z,8.23
2022-10-22T07:28:55.751Z,9.98
2022-10-22T07:31:23.239Z,10.27
2022-10-22T07:33:50.648Z,10.02
2022-10-22T07:36:18.170Z,9.52
2022-10-22T07:38:56.407Z,10.40
2022-10-22T07:41:23.921Z,10.02
2022-10-22T07:43:51.210Z,8.98
2022-10-22T07:46:18.873Z,8.50
2022-10-22T07:48:46.276Z,6.85
2022-10-22T07:51:14.177Z,6.45
2022-10-22T07:53:41.398Z,6.78
2022-10-22T07:56:09.406Z,7.30
2022-10-22T07:58:36.846Z,7.25
2022-10-22T08:01:07.916Z,5.63
2022-10-22T08:03:35.761Z,5.67
2022-10-22T08:06:03.295Z,5.40
2022-10-22T08:08:30.964Z,4.82
2022-10-22T08:11:00.882Z,4.57
2022-10-22T08:13:30.521Z,4.22
2022-10-22T08:16:00.307Z,4.28
2022-10-22T08:18:28.442Z,3.80
2022-10-22T08:20:55.749Z,4.05
2022-10-22T08:23:26.024Z,4.20
2022-10-22T08:25:56.508Z,3.67
2022-10-22T08:28:23.732Z,3.70
2022-10-22T08:30:50.951Z,3.50
2022-10-22T08:33:18.042Z,3.40
2022-10-22T08:35:50.012Z,3.28
2022-10-22T08:40:49.975Z,2.80
2022-10-22T08:43:51.965Z,3.28
2022-10-22T08:46:43.935Z,3.70
2022-10-22T08:49:22.687Z,3.28
2022-10-22T08:51:50.816Z,3.30
2022-10-22T08:54:45.592Z,2.97
2022-10-22T08:57:44.937Z,2.58
2022-10-22T09:00:59.764Z,2.72
2022-10-22T09:03:51.558Z,2.50
2022-10-22T09:06:28.102Z,2.78
2022-10-22T09:08:58.500Z,2.30
2022-10-22T09:11:33.747Z,2.10
2022-10-22T09:14:02.180Z,1.98
2022-10-22T09:17:14.230Z,1.85
2022-10-22T09:20:26.933Z,1.90
2022-10-22T09:23:27.028Z,1.60
2022-10-22T09:25:55.565Z,1.50
2022-10-22T09:28:22.647Z,1.60
2022-10-22T09:30:50.019Z,1.50
2022-10-22T09:33:26.482Z,1.80
2022-10-22T09:36:06.997Z,2.00
2022-10-22T09:38:46.540Z,1.92
2022-10-22T09:41:14.065Z,1.92
2022-10-22T09:43:41.355Z,1.63
2022-10-22T09:46:20.860Z,1.30
2022-10-22T09:49:00.104Z,1.10
2022-10-22T09:51:51.980Z,1.13
2022-10-22T09:54:41.626Z,1.10
2022-10-22T09:57:29.995Z,0.70
2022-10-22T09:59:57.687Z,0.75
2022-10-22T10:02:44.005Z,0.80
2022-10-22T10:05:28.838Z,0.60
2022-10-22T10:07:57.029Z,0.77
2022-10-22T10:10:41.422Z,0.77
2022-10-22T10:13:43.019Z,0.75
2022-10-22T10:16:35.814Z,0.77
2022-10-22T10:19:17.690Z,0.70
2022-10-22T10:21:58.551Z,0.50
2022-10-22T10:25:03.040Z,0.60
2022-10-22T10:27:44.424Z,0.60
2022-10-22T10:30:26.162Z,0.63
2022-10-22T10:33:12.812Z,2.92
2022-10-22T10:36:12.623Z,7.75
2022-10-22T10:38:44.872Z,18.50
2022-10-22T10:41:31.341Z,8.35
2022-10-22T10:44:29.897Z,4.72
2022-10-22T10:47:38.870Z,2.03
2022-10-22T10:50:41.050Z,1.40
2022-10-22T10:53:33.575Z,0.80
2022-10-22T10:56:41.830Z,0.88
2022-10-22T10:59:25.802Z,0.80
2022-10-22T11:02:50.203Z,0.63
2022-10-22T11:05:39.471Z,0.80
2022-10-22T11:08:17.794Z,1.00
2022-10-22T11:10:53.163Z,0.95
2022-10-22T11:13:31.357Z,0.75
2022-10-22T11:16:38.746Z,0.90
2022-10-22T11:19:50.157Z,0.63
2022-10-22T11:22:28.662Z,0.80
2022-10-22T11:25:14.015Z,0.50
2022-10-22T11:30:44.199Z,0.43
2022-10-22T11:33:16.367Z,0.57
2022-10-22T11:35:45.524Z,17.40
2022-10-22T11:38:18.900Z,5.30
2022-10-22T11:41:00.678Z,3.20
2022-10-22T11:43:38.070Z,1.58
2022-10-22T11:46:17.456Z,1.05
2022-10-22T11:48:44.645Z,1.20
2022-10-22T11:51:37.825Z,0.52
2022-10-22T11:54:44.789Z,0.80
2022-10-22T11:57:42.657Z,0.57
2022-10-22T12:00:40.205Z,0.80
2022-10-22T12:03:41.019Z,0.70
2022-10-22T12:06:15.707Z,0.60
2022-10-22T12:08:56.710Z,0.60
2022-10-22T12:11:41.306Z,0.70
2022-10-22T12:14:26.751Z,0.57
2022-10-22T12:17:05.007Z,0.60
2022-10-22T12:20:13.184Z,0.50
2022-10-22T12:22:40.914Z,0.40
2022-10-22T12:25:23.366Z,0.60
2022-10-22T12:27:57.551Z,0.47
2022-10-22T12:30:28.476Z,0.30
2022-10-22T12:33:02.097Z,0.38
2022-10-22T12:35:33.136Z,0.32
2022-10-22T12:38:22.733Z,0.40
2022-10-22T12:40:54.371Z,0.30
2022-10-22T12:43:30.110Z,0.32
2022-10-22T12:45:59.503Z,0.20
2022-10-22T12:48:38.964Z,0.50
2022-10-22T12:51:09.564Z,0.32
2022-10-22T12:53:42.342Z,0.40
2022-10-22T12:56:16.759Z,0.30
2022-10-22T12:58:52.023Z,0.30
2022-10-22T13:01:19.561Z,0.20
2022-10-22T13:03:50.830Z,0.30
2022-10-22T13:06:21.602Z,0.40
2022-10-22T13:09:14.265Z,0.30
2022-10-22T13:11:50.804Z,0.30
2022-10-22T13:14:28.933Z,0.40
2022-10-22T13:17:37.652Z,0.40
2022-10-22T13:20:22.715Z,0.63
2022-10-22T13:23:02.782Z,0.25
2022-10-22T13:25:34.346Z,0.38
2022-10-22T13:28:21.349Z,0.30
2022-10-22T13:31:09.063Z,0.43
2022-10-22T13:33:46.123Z,0.60
2022-10-22T13:36:17.519Z,0.50
2022-10-22T13:38:45.496Z,0.60
2022-10-22T13:41:33.482Z,0.63
2022-10-22T13:44:00.829Z,0.57
2022-10-22T13:46:29.495Z,0.52
2022-10-22T13:48:57.625Z,0.80
2022-10-22T13:51:35.100Z,0.50
2022-10-22T13:54:03.583Z,0.82
2022-10-22T13:56:30.878Z,0.50
2022-10-22T13:58:58.421Z,0.50
2022-10-22T14:01:29.184Z,0.50
2022-10-22T14:04:00.415Z,0.52
2022-10-22T14:06:31.497Z,0.50
2022-10-22T14:09:08.849Z,0.77
2022-10-22T14:11:36.408Z,0.60
2022-10-22T14:14:05.114Z,0.52
2022-10-22T14:16:34.140Z,0.60
2022-10-22T14:19:03.054Z,0.50
2022-10-22T14:21:36.994Z,0.60
2022-10-22T14:24:06.162Z,0.38
2022-10-22T14:26:35.559Z,0.40
2022-10-22T14:29:11.438Z,0.40
2022-10-22T14:31:44.329Z,0.40
2022-10-22T14:34:14.912Z,0.60
2022-10-22T14:36:44.146Z,0.43
2022-10-22T14:39:12.817Z,0.25
2022-10-22T14:41:41.028Z,0.30
2022-10-22T14:44:12.763Z,0.30
2022-10-22T14:49:09.994Z,0.40
2022-10-22T14:51:37.057Z,0.25
2022-10-22T14:54:04.391Z,0.30
2022-10-22T14:56:31.601Z,0.40
2022-10-22T14:58:58.791Z,0.38
2022-10-22T15:01:25.917Z,0.30
2022-10-22T15:03:52.961Z,0.40
2022-10-22T15:06:20.121Z,0.40
2022-10-22T15:08:47.289Z,0.40
2022-10-22T15:11:14.671Z,0.40
2022-10-22T15:13:42.266Z,0.40
2022-10-22T15:16:12.939Z,0.40
2022-10-22T15:18:40.251Z,0.30
2022-10-22T15:21:17.956Z,0.40
2022-10-22T15:23:45.718Z,0.30
2022-10-22T15:26:14.150Z,0.30
2022-10-22T15:28:41.716Z,0.40
2022-10-22T15:31:14.820Z,0.38
2022-10-22T15:33:43.428Z,0.90
2022-10-22T15:36:13.766Z,1.10
2022-10-22T15:38:41.491Z,1.23
2022-10-22T15:41:11.998Z,0.75
2022-10-22T15:43:39.164Z,0.60
2022-10-22T15:46:18.128Z,0.50
2022-10-22T15:48:46.395Z,0.40
2022-10-22T15:51:19.545Z,0.50
2022-10-22T15:53:55.690Z,0.60
2022-10-22T15:56:23.797Z,0.47
2022-10-22T15:58:56.544Z,0.80
2022-10-22T16:01:25.574Z,0.70
2022-10-22T16:04:00.044Z,0.80
2022-10-22T16:06:34.046Z,0.50
2022-10-22T16:09:03.817Z,0.60
2022-10-22T16:11:32.126Z,0.47
2022-10-22T16:14:00.626Z,0.60
2022-10-22T16:16:33.641Z,0.50
2022-10-22T16:19:01.223Z,1.55
2022-10-22T16:21:28.717Z,2.00
2022-10-22T16:23:56.016Z,1.40
2022-10-22T16:26:23.088Z,1.10
2022-10-22T16:28:50.143Z,0.90
2022-10-22T16:31:19.840Z,0.65
2022-10-22T16:33:50.022Z,0.55
2022-10-22T16:36:20.448Z,0.50
2022-10-22T16:38:48.851Z,0.50
2022-10-22T16:41:21.650Z,0.70
2022-10-22T16:43:52.106Z,1.20
2022-10-22T16:46:21.367Z,2.10
2022-10-22T16:48:51.259Z,1.70
2022-10-22T16:51:22.778Z,1.45
2022-10-22T16:53:52.892Z,1.60
2022-10-22T16:56:20.366Z,1.45
2022-10-22T16:58:50.950Z,1.70
2022-10-22T17:01:20.881Z,1.75
2022-10-22T17:03:48.059Z,1.75
2022-10-22T17:06:15.844Z,1.77
2022-10-22T17:08:43.402Z,1.52
2022-10-22T17:11:18.078Z,2.47
2022-10-22T17:13:48.716Z,6.68
2022-10-22T17:16:18.003Z,5.00
2022-10-22T17:21:19.466Z,3.20
2022-10-22T17:23:47.465Z,3.22
2022-10-22T17:26:20.935Z,2.97
2022-10-22T17:28:49.134Z,3.88
2022-10-22T17:31:22.469Z,3.28
2022-10-22T17:33:51.885Z,3.03
2022-10-22T17:36:21.434Z,2.70
2022-10-22T17:38:55.636Z,2.03
2022-10-22T17:41:31.691Z,2.15
2022-10-22T17:44:01.721Z,1.45
2022-10-22T17:46:31.144Z,1.40
2022-10-22T17:49:02.743Z,1.40
2022-10-22T17:51:31.398Z,1.60
2022-10-22T17:53:58.836Z,2.13
2022-10-22T17:56:28.945Z,3.70
2022-10-22T17:58:56.877Z,3.88
2022-10-22T18:01:31.152Z,3.40
2022-10-22T18:04:05.443Z,3.17
2022-10-22T18:06:33.164Z,3.80
2022-10-22T18:09:05.024Z,3.10
2022-10-22T18:11:32.658Z,3.55
2022-10-22T18:14:00.088Z,3.00
2022-10-22T18:16:27.351Z,2.60
2022-10-22T18:18:57.068Z,2.45
2022-10-22T18:21:28.006Z,2.15
2022-10-22T18:23:57.008Z,2.10
2022-10-22T18:26:26.867Z,1.92
2022-10-22T18:28:55.669Z,1.80
2022-10-22T18:31:26.175Z,2.22
2022-10-22T18:33:55.566Z,1.85
2022-10-22T18:36:26.216Z,2.17
2022-10-22T18:38:56.701Z,2.42
2022-10-22T18:41:24.847Z,3.17
2022-10-22T18:43:57.063Z,4.25
2022-10-22T18:46:24.947Z,4.30
2022-10-22T18:48:56.753Z,3.70
2022-10-22T18:51:25.632Z,3.70
2022-10-22T18:54:05.717Z,2.90
2022-10-22T18:56:40.866Z,3.15
2022-10-22T18:59:31.550Z,2.92
2022-10-22T19:01:59.671Z,2.95
2022-10-22T19:04:37.014Z,2.65
2022-10-22T19:07:05.577Z,3.28
2022-10-22T19:09:32.808Z,3.92
2022-10-22T19:12:00.958Z,3.33
2022-10-22T19:14:28.386Z,3.33
2022-10-22T19:16:55.484Z,2.60
2022-10-22T19:19:23.138Z,2.30
2022-10-22T19:21:51.277Z,2.22
2022-10-22T19:24:20.236Z,1.90
2022-10-22T19:26:48.760Z,1.60
2022-10-22T19:29:21.080Z,1.40
2022-10-22T19:31:51.221Z,1.30
2022-10-22T19:34:19.678Z,1.33
2022-10-22T19:36:46.908Z,1.23
2022-10-22T19:39:16.730Z,1.20
2022-10-22T19:41:44.027Z,1.20
2022-10-22T19:44:11.579Z,1.52
2022-10-22T19:46:39.097Z,1.80
2022-10-22T19:49:06.609Z,1.80
2022-10-22T19:51:34.534Z,1.67
2022-10-22T19:54:09.098Z,1.45
2022-10-22T19:56:37.804Z,1.65
2022-10-22T19:59:06.026Z,1.90
2022-10-22T20:01:33.267Z,1.85
2022-10-22T20:04:01.683Z,2.60
2022-10-22T20:06:29.480Z,4.10
2022-10-22T20:08:56.782Z,3.72
2022-10-22T20:11:27.881Z,5.07
2022-10-22T20:13:56.640Z,4.57
2022-10-22T20:16:28.565Z,4.55
2022-10-22T20:21:26.390Z,2.30
2022-10-22T20:23:56.470Z,2.22
2022-10-22T20:26:25.787Z,2.42
2022-10-22T20:28:52.985Z,2.53
2022-10-22T20:31:22.209Z,2.03
2022-10-22T20:33:50.937Z,3.55
2022-10-22T20:36:23.438Z,3.33
2022-10-22T20:38:51.872Z,2.38
2022-10-22T20:41:23.615Z,2.47
2022-10-22T20:43:52.344Z,2.20
2022-10-22T20:46:23.687Z,2.45
2022-10-22T20:48:59.832Z,2.40
2022-10-22T20:51:27.194Z,2.35
2022-10-22T20:53:54.302Z,2.25
2022-10-22T20:56:22.002Z,2.50
2022-10-22T20:58:50.110Z,2.05
2022-10-22T21:01:24.012Z,2.20
2022-10-22T21:03:52.939Z,2.38
2022-10-22T21:06:23.093Z,1.98
2022-10-22T21:08:52.122Z,2.00
2022-10-22T21:11:20.120Z,2.00
2022-10-22T21:13:47.522Z,2.30
2022-10-22T21:16:17.910Z,2.70
2022-10-22T21:18:46.929Z,2.35
2022-10-22T21:21:17.104Z,2.55
2022-10-22T21:23:44.208Z,2.58
2022-10-22T21:26:11.459Z,2.53
2022-10-22T21:28:38.886Z,2.97
2022-10-22T21:31:09.341Z,2.90
2022-10-22T21:33:39.522Z,3.03
2022-10-22T21:36:09.174Z,2.88
2022-10-22T21:38:37.842Z,3.28
2022-10-22T21:41:07.494Z,3.17
2022-10-22T21:43:36.845Z,3.35
2022-10-22T21:46:14.615Z,3.70
2022-10-22T21:48:41.921Z,3.33
2022-10-22T21:51:14.499Z,2.85
2022-10-22T21:53:42.084Z,3.25
2022-10-22T21:56:16.307Z,3.30
2022-10-22T21:58:43.758Z,2.72
2022-10-22T22:01:12.209Z,2.70
2022-10-22T22:03:41.763Z,2.60
2022-10-22T22:06:08.960Z,3.10
2022-10-22T22:08:36.161Z,2.22
2022-10-22T22:11:14.521Z,2.42
2022-10-22T22:13:42.478Z,1.75
2022-10-22T22:16:16.356Z,3.00
2022-10-22T22:18:43.561Z,2.47
2022-10-22T22:21:14.629Z,2.03
2022-10-22T22:23:46.044Z,2.08
2022-10-22T22:26:15.448Z,2.05
2022-10-22T22:28:42.930Z,2.03
2022-10-22T22:31:25.535Z,1.92
2022-10-22T22:34:02.699Z,1.65
2022-10-22T22:36:35.659Z,1.92
2022-10-22T22:39:06.774Z,2.20
2022-10-22T22:41:34.051Z,2.08
2022-10-22T22:44:01.470Z,1.80
2022-10-22T22:46:28.926Z,2.05
2022-10-22T22:48:55.940Z,2.13
2022-10-22T22:51:23.277Z,2.42
2022-10-22T22:53:50.662Z,2.60
2022-10-22T22:56:25.029Z,2.35
2022-10-22T22:58:52.713Z,2.03
2022-10-22T23:01:33.010Z,2.40
2022-10-22T23:04:03.991Z,2.42
2022-10-22T23:06:37.191Z,2.42
2022-10-22T23:09:11.692Z,2.38
2022-10-22T23:11:40.716Z,2.13
2022-10-22T23:14:11.382Z,2.20
2022-10-22T23:16:45.535Z,2.28
2022-10-22T23:19:16.066Z,1.83
2022-10-22T23:21:49.110Z,1.90
2022-10-22T23:24:21.597Z,1.60
2022-10-22T23:26:51.475Z,1.63
2022-10-22T23:29:27.136Z,1.58
2022-10-22T23:31:55.333Z,1.83
2022-10-22T23:34:25.175Z,1.42
2022-10-22T23:36:53.267Z,1.40
2022-10-22T23:39:23.959Z,1.63
2022-10-22T23:41:53.281Z,1.45
2022-10-22T23:44:21.938Z,1.42
2022-10-22T23:46:49.162Z,1.35
2022-10-22T23:49:16.925Z,1.63
2022-10-22T23:51:44.113Z,1.30
2022-10-22T23:54:15.338Z,1.63
2022-10-22T23:56:42.598Z,1.50
2022-10-22T23:59:10.375Z,1.40
