createdAt,value
2017-07-06T00:01:45.710Z,22.50
2017-07-06T00:04:16.095Z,22.50
2017-07-06T00:06:43.859Z,22.50
2017-07-06T00:09:11.362Z,22.50
2017-07-06T00:11:45.713Z,22.50
2017-07-06T00:14:13.196Z,22.50
2017-07-06T00:16:41.439Z,22.50
2017-07-06T00:19:15.119Z,22.40
2017-07-06T00:21:45.902Z,22.50
2017-07-06T00:24:16.741Z,22.40
2017-07-06T00:26:54.692Z,22.30
2017-07-06T00:29:22.504Z,22.30
2017-07-06T00:31:55.795Z,22.30
2017-07-06T00:34:23.585Z,22.30
2017-07-06T00:36:51.843Z,22.20
2017-07-06T00:39:19.323Z,22.10
2017-07-06T00:41:46.824Z,22.10
2017-07-06T00:44:14.331Z,22.00
2017-07-06T00:46:42.915Z,21.90
2017-07-06T00:49:11.159Z,21.80
2017-07-06T00:51:38.639Z,21.70
2017-07-06T00:54:16.451Z,21.80
2017-07-06T00:56:44.689Z,21.70
2017-07-06T00:59:12.285Z,21.70
2017-07-06T01:01:40.541Z,21.70
2017-07-06T01:04:15.333Z,21.70
2017-07-06T01:06:43.164Z,21.70
2017-07-06T01:09:10.695Z,21.70
2017-07-06T01:11:45.161Z,21.70
2017-07-06T01:14:15.722Z,21.70
2017-07-06T01:16:43.226Z,21.60
2017-07-06T01:19:15.039Z,21.60
2017-07-06T01:21:42.540Z,21.60
2017-07-06T01:24:16.114Z,21.60
2017-07-06T01:26:43.612Z,21.50
2017-07-06T01:29:17.189Z,21.50
2017-07-06T01:31:45.586Z,21.50
2017-07-06T01:34:13.083Z,21.40
2017-07-06T01:36:40.597Z,21.30
2017-07-06T01:39:15.325Z,21.20
2017-07-06T01:41:43.100Z,21.10
2017-07-06T01:44:10.575Z,21.10
2017-07-06T01:46:45.257Z,21.10
2017-07-06T01:49:12.735Z,21.00
2017-07-06T01:51:47.519Z,20.90
2017-07-06T01:54:25.151Z,20.90
2017-07-06T01:56:53.733Z,20.80
2017-07-06T01:59:22.023Z,20.80
2017-07-06T02:01:49.577Z,20.70
2017-07-06T02:04:17.900Z,20.70
2017-07-06T02:06:55.777Z,20.70
2017-07-06T02:09:23.630Z,20.70
2017-07-06T02:11:51.917Z,20.70
2017-07-06T02:14:25.501Z,20.60
2017-07-06T02:16:53.072Z,20.70
2017-07-06T02:19:26.730Z,20.70
2017-07-06T02:21:54.233Z,20.60
2017-07-06T02:24:21.798Z,20.60
2017-07-06T02:26:49.335Z,20.60
2017-07-06T02:29:16.812Z,20.50
2017-07-06T02:31:44.687Z,20.50
2017-07-06T02:34:12.226Z,20.40
2017-07-06T02:36:46.008Z,20.40
2017-07-06T02:39:13.495Z,20.30
2017-07-06T02:41:45.153Z,20.20
2017-07-06T02:44:13.440Z,20.20
2017-07-06T02:46:40.981Z,20.20
2017-07-06T02:49:15.689Z,20.20
2017-07-06T02:51:43.275Z,20.10
2017-07-06T02:54:11.554Z,20.10
2017-07-06T02:56:39.147Z,20.00
2017-07-06T02:59:06.684Z,20.10
2017-07-06T03:01:34.541Z,20.10
2017-07-06T03:04:02.018Z,20.10
2017-07-06T03:06:29.550Z,20.10
2017-07-06T03:09:05.116Z,20.10
2017-07-06T03:11:35.823Z,20.00
2017-07-06T03:14:06.678Z,20.00
2017-07-06T03:16:44.711Z,20.00
2017-07-06T03:19:12.647Z,19.90
2017-07-06T03:21:40.925Z,19.90
2017-07-06T03:24:08.407Z,19.90
2017-07-06T03:26:35.955Z,19.90
2017-07-06T03:29:04.886Z,19.90
2017-07-06T03:31:32.689Z,19.90
2017-07-06T03:34:00.977Z,19.90
2017-07-06T03:36:34.815Z,19.80
2017-07-06T03:39:05.355Z,19.90
2017-07-06T03:41:32.829Z,19.80
2017-07-06T03:44:00.642Z,19.80
2017-07-06T03:46:34.608Z,19.80
2017-07-06T03:49:02.389Z,19.80
2017-07-06T03:51:29.871Z,19.80
2017-07-06T03:54:05.402Z,19.80
2017-07-06T03:56:35.914Z,19.80
2017-07-06T03:59:06.781Z,19.80
2017-07-06T04:01:34.988Z,19.80
2017-07-06T04:04:02.490Z,19.80
2017-07-06T04:06:35.944Z,19.70
2017-07-06T04:09:06.675Z,19.70
2017-07-06T04:11:35.452Z,19.60
2017-07-06T04:14:03.002Z,19.60
2017-07-06T04:16:30.557Z,19.60
2017-07-06T04:19:05.064Z,19.60
2017-07-06T04:21:33.326Z,19.60
2017-07-06T04:24:07.431Z,19.50
2017-07-06T04:26:34.912Z,19.60
2017-07-06T04:29:02.398Z,19.50
2017-07-06T04:31:36.102Z,19.50
2017-07-06T04:34:03.584Z,19.50
2017-07-06T04:36:35.103Z,19.50
2017-07-06T04:39:03.362Z,19.60
2017-07-06T04:41:37.751Z,19.60
2017-07-06T04:44:15.187Z,19.70
2017-07-06T04:46:42.958Z,19.80
2017-07-06T04:49:10.447Z,19.90
2017-07-06T04:51:45.014Z,19.90
2017-07-06T04:54:12.525Z,20.10
2017-07-06T04:56:40.014Z,20.10
2017-07-06T04:59:14.783Z,20.20
2017-07-06T05:01:43.029Z,20.30
2017-07-06T05:04:10.612Z,20.30
2017-07-06T05:06:45.358Z,20.50
2017-07-06T05:09:16.148Z,20.40
2017-07-06T05:11:47.132Z,20.60
2017-07-06T05:14:14.602Z,20.70
2017-07-06T05:16:45.915Z,20.80
2017-07-06T05:19:16.527Z,20.80
2017-07-06T05:21:44.003Z,20.90
2017-07-06T05:24:12.598Z,21.10
2017-07-06T05:26:40.075Z,21.00
2017-07-06T05:29:14.727Z,21.10
2017-07-06T05:31:45.249Z,21.20
2017-07-06T05:34:12.723Z,21.30
2017-07-06T05:36:40.543Z,21.40
2017-07-06T05:39:14.658Z,21.50
2017-07-06T05:41:42.426Z,21.50
2017-07-06T05:44:09.906Z,21.60
2017-07-06T05:46:45.519Z,21.70
2017-07-06T05:49:12.997Z,21.70
2017-07-06T05:51:40.483Z,21.70
2017-07-06T05:54:07.987Z,21.80
2017-07-06T05:56:46.507Z,22.00
2017-07-06T05:59:14.304Z,21.90
2017-07-06T06:01:44.910Z,22.00
2017-07-06T06:04:12.407Z,22.10
2017-07-06T06:06:45.763Z,22.20
2017-07-06T06:09:16.594Z,22.30
2017-07-06T06:11:44.353Z,22.30
2017-07-06T06:14:14.967Z,22.40
2017-07-06T06:16:42.459Z,22.50
2017-07-06T06:19:10.220Z,22.70
2017-07-06T06:21:37.713Z,22.80
2017-07-06T06:24:15.243Z,22.90
2017-07-06T06:26:42.737Z,23.00
2017-07-06T06:29:10.232Z,23.00
2017-07-06T06:31:38.075Z,23.10
2017-07-06T06:34:05.568Z,23.20
2017-07-06T06:36:33.051Z,23.20
2017-07-06T06:39:00.843Z,23.30
2017-07-06T06:41:28.332Z,23.60
2017-07-06T06:43:55.840Z,23.70
2017-07-06T06:46:24.422Z,23.80
2017-07-06T06:48:51.897Z,23.70
2017-07-06T06:51:19.374Z,23.80
2017-07-06T06:53:55.113Z,24.00
2017-07-06T06:56:25.873Z,24.20
2017-07-06T07:01:34.695Z,24.40
2017-07-06T07:04:02.503Z,24.50
2017-07-06T07:06:35.630Z,24.60
2017-07-06T07:09:04.159Z,24.70
2017-07-06T07:11:35.241Z,24.60
2017-07-06T07:14:02.728Z,24.70
2017-07-06T07:16:30.508Z,24.70
2017-07-06T07:18:57.995Z,24.80
2017-07-06T07:21:35.436Z,24.80
2017-07-06T07:24:05.935Z,24.90
2017-07-06T07:26:36.897Z,25.00
2017-07-06T07:29:05.203Z,25.00
2017-07-06T07:31:32.704Z,25.10
2017-07-06T07:34:00.474Z,25.20
2017-07-06T07:36:27.949Z,25.30
2017-07-06T07:38:55.429Z,25.40
2017-07-06T07:41:26.366Z,25.40
2017-07-06T07:43:55.601Z,25.50
2017-07-06T07:46:23.079Z,25.50
2017-07-06T07:48:56.816Z,25.70
2017-07-06T07:51:25.090Z,26.00
2017-07-06T07:53:56.317Z,26.10
2017-07-06T07:56:25.046Z,26.10
2017-07-06T07:58:52.526Z,26.20
2017-07-06T08:01:20.018Z,26.30
2017-07-06T08:03:55.416Z,26.40
2017-07-06T08:06:22.906Z,26.50
2017-07-06T08:08:56.911Z,26.60
2017-07-06T08:11:24.398Z,26.70
2017-07-06T08:13:55.216Z,26.80
2017-07-06T08:16:22.705Z,26.90
2017-07-06T08:18:57.239Z,27.00
2017-07-06T08:21:24.995Z,27.00
2017-07-06T08:23:56.600Z,27.20
2017-07-06T08:26:24.129Z,27.20
2017-07-06T08:28:51.615Z,27.30
2017-07-06T08:31:19.099Z,27.40
2017-07-06T08:33:55.183Z,27.50
2017-07-06T08:36:23.429Z,27.70
2017-07-06T08:38:57.353Z,27.70
2017-07-06T08:41:24.829Z,27.80
2017-07-06T08:43:52.306Z,27.90
2017-07-06T08:46:20.145Z,27.90
2017-07-06T08:48:47.633Z,28.00
2017-07-06T08:51:25.936Z,28.00
2017-07-06T08:53:53.409Z,28.20
2017-07-06T08:56:26.985Z,28.60
2017-07-06T08:58:55.226Z,29.10
2017-07-06T09:01:26.422Z,29.00
2017-07-06T09:03:54.179Z,29.30
2017-07-06T09:06:24.770Z,29.50
2017-07-06T09:08:55.550Z,29.50
2017-07-06T09:11:24.803Z,29.60
2017-07-06T09:13:55.441Z,29.70
2017-07-06T09:16:26.197Z,29.80
2017-07-06T09:18:54.455Z,30.00
2017-07-06T09:21:25.060Z,30.00
2017-07-06T09:23:55.597Z,30.00
2017-07-06T09:26:26.243Z,30.00
2017-07-06T09:28:55.275Z,30.00
2017-07-06T09:31:26.610Z,30.00
2017-07-06T09:33:55.124Z,30.20
2017-07-06T09:36:22.620Z,30.20
2017-07-06T09:38:56.737Z,30.40
2017-07-06T09:41:24.218Z,30.50
2017-07-06T09:43:52.461Z,30.80
2017-07-06T09:46:26.306Z,30.70
2017-07-06T09:48:53.786Z,30.90
2017-07-06T09:51:21.643Z,31.10
2017-07-06T09:53:49.136Z,31.40
2017-07-06T09:56:16.679Z,31.40
2017-07-06T09:58:44.176Z,31.50
2017-07-06T10:04:10.198Z,31.40
2017-07-06T10:06:44.791Z,31.50
2017-07-06T10:09:16.031Z,31.60
2017-07-06T10:11:43.518Z,31.80
2017-07-06T10:14:17.207Z,32.20
2017-07-06T10:16:44.698Z,32.40
2017-07-06T10:19:15.515Z,32.80
2017-07-06T10:21:46.419Z,33.00
2017-07-06T10:24:13.902Z,33.40
2017-07-06T10:26:41.391Z,33.60
2017-07-06T10:29:09.161Z,34.10
2017-07-06T10:31:46.318Z,34.60
2017-07-06T10:34:14.153Z,35.50
2017-07-06T10:36:42.410Z,36.20
2017-07-06T10:39:16.627Z,36.20
2017-07-06T10:41:44.105Z,36.50
2017-07-06T10:44:15.116Z,36.90
2017-07-06T10:46:42.867Z,37.10
2017-07-06T10:49:16.105Z,37.40
2017-07-06T10:51:43.916Z,37.90
2017-07-06T10:54:17.364Z,38.60
2017-07-06T10:56:55.163Z,39.60
2017-07-06T10:59:22.663Z,39.80
2017-07-06T11:01:50.144Z,39.90
2017-07-06T11:04:24.689Z,40.00
2017-07-06T11:06:55.200Z,40.30
2017-07-06T11:09:26.071Z,40.40
2017-07-06T11:11:53.580Z,40.30
2017-07-06T11:14:21.072Z,40.30
2017-07-06T11:17:46.253Z,39.90
2017-07-06T11:20:15.041Z,39.70
2017-07-06T11:22:42.884Z,40.20
2017-07-06T11:25:10.383Z,40.80
2017-07-06T11:27:45.716Z,41.30
2017-07-06T11:30:13.199Z,41.20
2017-07-06T11:32:44.941Z,41.30
2017-07-06T11:35:15.941Z,41.20
2017-07-06T11:37:45.168Z,41.60
2017-07-06T11:40:12.671Z,41.80
2017-07-06T11:42:40.171Z,42.10
2017-07-06T11:45:15.194Z,43.00
2017-07-06T11:47:46.412Z,43.40
2017-07-06T11:50:15.506Z,43.20
2017-07-06T11:52:42.987Z,43.40
2017-07-06T11:55:10.484Z,43.30
2017-07-06T11:57:44.967Z,43.10
2017-07-06T12:00:16.030Z,42.80
2017-07-06T12:02:46.551Z,42.70
2017-07-06T12:05:14.953Z,42.50
2017-07-06T12:07:42.736Z,42.60
2017-07-06T12:10:10.978Z,43.10
2017-07-06T12:12:38.474Z,43.10
2017-07-06T12:15:06.256Z,43.10
2017-07-06T12:17:34.866Z,43.20
2017-07-06T12:20:05.297Z,43.50
2017-07-06T12:22:36.206Z,43.60
2017-07-06T12:25:05.422Z,43.50
2017-07-06T12:27:32.916Z,43.60
2017-07-06T12:30:06.558Z,43.90
2017-07-06T12:32:34.822Z,43.90
2017-07-06T12:35:03.151Z,44.20
2017-07-06T12:37:37.167Z,44.20
2017-07-06T12:40:04.649Z,44.30
2017-07-06T12:42:32.129Z,44.20
2017-07-06T12:45:00.722Z,43.70
2017-07-06T12:47:28.968Z,43.70
2017-07-06T12:49:56.471Z,43.60
2017-07-06T12:52:25.187Z,44.00
2017-07-06T12:54:52.683Z,44.60
2017-07-06T12:57:20.166Z,45.10
2017-07-06T12:59:54.695Z,44.90
2017-07-06T13:02:22.179Z,44.80
2017-07-06T13:04:56.226Z,44.00
2017-07-06T13:07:26.712Z,44.00
2017-07-06T13:09:55.222Z,44.20
2017-07-06T13:12:26.111Z,44.20
2017-07-06T13:14:55.322Z,44.30
2017-07-06T13:17:26.234Z,44.50
2017-07-06T13:19:55.431Z,45.00
2017-07-06T13:22:22.932Z,44.90
2017-07-06T13:24:56.369Z,44.80
2017-07-06T13:27:25.055Z,42.60
2017-07-06T13:29:56.334Z,42.50
2017-07-06T13:35:02.915Z,41.50
2017-07-06T13:37:36.766Z,39.80
2017-07-06T13:40:04.574Z,39.20
2017-07-06T13:42:35.088Z,38.60
2017-07-06T13:45:06.055Z,38.10
2017-07-06T13:47:35.256Z,37.50
2017-07-06T13:50:06.139Z,36.80
2017-07-06T13:52:35.339Z,36.20
2017-07-06T13:55:06.335Z,35.70
2017-07-06T13:57:35.604Z,35.30
2017-07-06T14:00:03.087Z,35.00
2017-07-06T14:02:31.354Z,34.60
2017-07-06T14:04:58.836Z,34.60
2017-07-06T14:07:35.248Z,34.40
2017-07-06T14:10:02.743Z,34.20
2017-07-06T14:12:37.371Z,33.70
2017-07-06T14:15:04.880Z,33.70
2017-07-06T14:17:32.363Z,33.60
2017-07-06T14:19:59.858Z,33.40
2017-07-06T14:22:35.373Z,33.30
2017-07-06T14:25:06.534Z,33.10
2017-07-06T14:27:34.789Z,32.90
2017-07-06T14:30:05.323Z,32.80
2017-07-06T14:32:33.082Z,32.80
2017-07-06T14:35:06.278Z,32.60
2017-07-06T14:37:34.036Z,32.40
2017-07-06T14:40:01.531Z,32.00
2017-07-06T14:42:35.393Z,31.50
2017-07-06T14:45:02.887Z,30.90
2017-07-06T14:47:37.571Z,29.90
2017-07-06T14:50:05.075Z,29.80
2017-07-06T14:52:33.338Z,28.70
2017-07-06T14:55:00.825Z,28.60
2017-07-06T14:57:28.305Z,27.90
2017-07-06T15:00:06.516Z,27.20
2017-07-06T15:02:34.014Z,26.70
2017-07-06T15:05:01.501Z,26.20
2017-07-06T15:07:29.004Z,25.80
2017-07-06T15:09:56.492Z,25.40
2017-07-06T15:12:25.112Z,25.30
2017-07-06T15:14:52.617Z,25.30
2017-07-06T15:17:20.107Z,25.50
2017-07-06T15:19:55.451Z,26.00
2017-07-06T15:22:23.710Z,26.30
2017-07-06T15:24:51.269Z,26.20
2017-07-06T15:27:25.164Z,26.40
2017-07-06T15:29:56.012Z,26.60
2017-07-06T15:32:26.875Z,26.70
2017-07-06T15:34:55.120Z,26.90
2017-07-06T15:37:25.841Z,26.90
2017-07-06T15:39:53.598Z,27.00
2017-07-06T15:42:21.083Z,27.00
2017-07-06T15:44:54.775Z,27.10
2017-07-06T15:47:22.305Z,27.10
2017-07-06T15:49:55.844Z,27.00
2017-07-06T15:52:26.364Z,27.00
2017-07-06T15:54:55.012Z,26.90
2017-07-06T15:57:26.377Z,26.90
2017-07-06T15:59:53.867Z,26.80
2017-07-06T16:02:21.644Z,26.70
2017-07-06T16:04:55.974Z,26.50
2017-07-06T16:07:23.857Z,26.50
2017-07-06T16:09:51.397Z,26.40
2017-07-06T16:12:26.291Z,26.20
2017-07-06T16:14:53.781Z,26.10
2017-07-06T16:17:21.267Z,26.10
2017-07-06T16:19:55.194Z,25.90
2017-07-06T16:22:25.841Z,25.70
2017-07-06T16:24:56.751Z,25.40
2017-07-06T16:27:24.265Z,25.20
2017-07-06T16:29:57.855Z,25.00
2017-07-06T16:32:25.344Z,24.90
2017-07-06T16:34:52.826Z,24.70
2017-07-06T16:37:20.322Z,24.50
2017-07-06T16:39:47.810Z,24.30
2017-07-06T16:42:16.339Z,24.00
2017-07-06T16:44:46.817Z,23.90
2017-07-06T16:47:25.330Z,23.60
2017-07-06T16:49:52.819Z,23.60
2017-07-06T16:52:20.303Z,23.50
2017-07-06T16:54:55.083Z,23.50
2017-07-06T16:57:23.335Z,23.60
2017-07-06T16:59:50.817Z,23.60
2017-07-06T17:02:24.978Z,23.80
2017-07-06T17:04:55.520Z,23.90
2017-07-06T17:07:26.517Z,23.90
2017-07-06T17:09:55.608Z,24.00
2017-07-06T17:12:23.092Z,24.10
2017-07-06T17:14:56.958Z,24.30
2017-07-06T17:17:25.681Z,24.60
2017-07-06T17:19:53.156Z,24.90
2017-07-06T17:22:20.958Z,25.10
2017-07-06T17:24:48.430Z,25.40
2017-07-06T17:27:15.901Z,25.50
2017-07-06T17:29:46.703Z,25.60
2017-07-06T17:32:14.190Z,25.60
2017-07-06T17:34:46.161Z,25.70
2017-07-06T17:37:13.650Z,25.70
2017-07-06T17:39:44.842Z,25.70
2017-07-06T17:42:15.334Z,25.70
2017-07-06T17:44:42.818Z,25.70
2017-07-06T17:47:10.602Z,25.50
2017-07-06T17:49:38.848Z,25.30
2017-07-06T17:52:16.648Z,25.20
2017-07-06T17:54:44.136Z,25.20
2017-07-06T17:57:15.875Z,25.00
2017-07-06T17:59:43.374Z,25.00
2017-07-06T18:02:10.858Z,25.00
2017-07-06T18:04:45.564Z,24.90
2017-07-06T18:07:13.049Z,24.80
2017-07-06T18:09:46.697Z,24.70
2017-07-06T18:12:14.960Z,24.50
2017-07-06T18:14:45.787Z,24.50
2017-07-06T18:17:13.279Z,24.40
2017-07-06T18:19:46.677Z,24.40
2017-07-06T18:22:15.247Z,24.20
2017-07-06T18:24:43.503Z,24.10
2017-07-06T18:27:17.808Z,24.10
2017-07-06T18:29:55.054Z,24.10
2017-07-06T18:32:22.900Z,24.10
2017-07-06T18:34:57.363Z,24.00
2017-07-06T18:37:25.110Z,24.00
2017-07-06T18:39:52.607Z,24.00
2017-07-06T18:42:26.310Z,23.90
2017-07-06T18:44:53.805Z,23.90
2017-07-06T18:47:22.053Z,23.80
2017-07-06T18:49:49.854Z,23.80
2017-07-06T18:52:25.421Z,23.80
2017-07-06T18:54:53.990Z,23.60
2017-07-06T18:57:24.873Z,23.60
2017-07-06T18:59:55.754Z,23.50
2017-07-06T19:02:25.211Z,23.30
2017-07-06T19:04:52.703Z,23.30
2017-07-06T19:07:20.964Z,23.00
2017-07-06T19:09:48.449Z,23.00
2017-07-06T19:12:16.255Z,22.80
2017-07-06T19:14:45.273Z,22.70
2017-07-06T19:17:16.002Z,22.60
2017-07-06T19:19:43.492Z,22.50
2017-07-06T19:22:16.891Z,22.40
2017-07-06T19:24:45.135Z,22.40
2017-07-06T19:27:15.936Z,22.40
2017-07-06T19:29:46.651Z,22.50
2017-07-06T19:32:24.668Z,22.50
2017-07-06T19:34:55.802Z,22.50
2017-07-06T19:37:25.156Z,22.50
2017-07-06T19:39:56.043Z,22.60
2017-07-06T19:42:23.529Z,22.60
2017-07-06T19:44:51.010Z,22.60
2017-07-06T19:47:18.810Z,22.60
2017-07-06T19:49:47.105Z,22.50
2017-07-06T19:52:25.849Z,22.40
2017-07-06T19:54:53.329Z,22.30
2017-07-06T19:57:26.951Z,22.40
2017-07-06T19:59:54.522Z,22.30
2017-07-06T20:02:22.780Z,22.30
2017-07-06T20:04:56.592Z,22.20
2017-07-06T20:07:24.179Z,22.20
2017-07-06T20:09:51.667Z,22.20
2017-07-06T20:12:19.164Z,22.20
2017-07-06T20:14:54.466Z,22.30
2017-07-06T20:17:22.230Z,22.20
2017-07-06T20:19:55.489Z,22.20
2017-07-06T20:22:24.079Z,22.10
2017-07-06T20:24:56.138Z,22.10
2017-07-06T20:27:24.666Z,22.10
2017-07-06T20:29:55.256Z,22.00
2017-07-06T20:32:26.295Z,22.10
2017-07-06T20:34:54.539Z,22.00
2017-07-06T20:37:25.211Z,21.90
2017-07-06T20:39:53.786Z,21.90
2017-07-06T20:42:22.029Z,21.90
2017-07-06T20:44:49.518Z,21.90
2017-07-06T20:47:24.771Z,21.90
2017-07-06T20:49:52.332Z,22.00
2017-07-06T20:52:20.188Z,22.00
2017-07-06T20:54:47.741Z,22.00
2017-07-06T20:57:26.461Z,22.00
2017-07-06T20:59:53.942Z,21.90
2017-07-06T21:02:27.458Z,22.00
2017-07-06T21:04:54.994Z,22.00
2017-07-06T21:07:22.461Z,22.00
2017-07-06T21:09:55.905Z,22.00
2017-07-06T21:12:26.642Z,22.00
2017-07-06T21:14:57.114Z,22.00
2017-07-06T21:17:24.657Z,22.00
2017-07-06T21:19:56.362Z,22.00
2017-07-06T21:22:25.312Z,22.00
2017-07-06T21:24:56.412Z,22.00
2017-07-06T21:27:25.385Z,22.00
2017-07-06T21:29:52.867Z,22.10
2017-07-06T21:32:20.344Z,22.10
2017-07-06T21:34:47.841Z,22.10
2017-07-06T21:37:25.206Z,22.10
2017-07-06T21:39:53.809Z,22.00
2017-07-06T21:42:27.489Z,21.90
2017-07-06T21:45:05.291Z,22.00
2017-07-06T21:47:32.859Z,21.90
2017-07-06T21:50:07.553Z,21.90
2017-07-06T21:52:35.062Z,21.80
2017-07-06T21:55:05.866Z,21.90
2017-07-06T21:57:33.668Z,21.90
2017-07-06T22:00:01.211Z,21.90
2017-07-06T22:02:29.482Z,21.90
2017-07-06T22:05:05.361Z,21.90
2017-07-06T22:07:32.842Z,21.90
2017-07-06T22:10:00.326Z,21.90
2017-07-06T22:12:28.126Z,22.00
2017-07-06T22:15:04.590Z,21.90
2017-07-06T22:17:32.367Z,21.90
2017-07-06T22:19:59.918Z,21.80
2017-07-06T22:22:35.483Z,21.70
2017-07-06T22:25:03.018Z,21.70
2017-07-06T22:27:30.583Z,21.70
2017-07-06T22:30:05.235Z,21.60
2017-07-06T22:32:32.769Z,21.60
2017-07-06T22:35:00.331Z,21.60
2017-07-06T22:37:27.817Z,21.60
2017-07-06T22:39:55.308Z,21.60
2017-07-06T22:42:22.843Z,21.60
2017-07-06T22:44:50.367Z,21.60
2017-07-06T22:47:18.231Z,21.60
2017-07-06T22:49:56.343Z,21.60
2017-07-06T22:52:25.432Z,21.50
2017-07-06T22:54:53.715Z,21.50
2017-07-06T22:57:21.204Z,21.40
2017-07-06T22:59:54.663Z,21.50
2017-07-06T23:02:22.930Z,21.50
2017-07-06T23:04:57.210Z,21.40
2017-07-06T23:07:24.694Z,21.40
2017-07-06T23:09:52.277Z,21.20
2017-07-06T23:12:19.842Z,21.00
2017-07-06T23:14:55.194Z,21.00
2017-07-06T23:17:22.937Z,20.90
2017-07-06T23:19:56.228Z,20.80
2017-07-06T23:22:24.007Z,20.80
2017-07-06T23:24:51.475Z,20.70
2017-07-06T23:27:19.018Z,20.70
2017-07-06T23:29:55.346Z,20.60
2017-07-06T23:32:26.184Z,20.50
2017-07-06T23:34:55.120Z,20.40
2017-07-06T23:37:26.255Z,20.30
2017-07-06T23:39:54.513Z,20.00
2017-07-06T23:42:25.309Z,19.90
2017-07-06T23:44:55.964Z,19.90
2017-07-06T23:47:23.763Z,19.90
2017-07-06T23:49:55.080Z,19.80
2017-07-06T23:52:26.070Z,19.90
2017-07-06T23:54:53.550Z,19.90
2017-07-06T23:57:21.043Z,19.90
2017-07-06T23:59:48.540Z,20.00
