createdAt,value
2023-03-19T00:01:46.626Z,990
2023-03-19T00:06:45.892Z,990
2023-03-19T00:12:38.772Z,990
2023-03-19T00:17:45.548Z,990
2023-03-19T00:22:45.866Z,990
2023-03-19T00:28:38.753Z,990
2023-03-19T00:33:38.783Z,990
2023-03-19T00:38:38.989Z,990
2023-03-19T00:43:47.737Z,990
2023-03-19T00:49:38.721Z,990
2023-03-19T00:54:38.769Z,990
2023-03-19T00:59:46.295Z,990
2023-03-19T01:05:38.773Z,990
2023-03-19T01:10:38.774Z,990
2023-03-19T01:15:38.876Z,990
2023-03-19T01:20:45.504Z,990
2023-03-19T01:25:46.513Z,990
2023-03-19T01:31:38.776Z,990
2023-03-19T01:36:45.574Z,990
2023-03-19T01:41:46.064Z,990
2023-03-19T01:47:38.700Z,990
2023-03-19T01:52:38.852Z,990
2023-03-19T01:57:38.837Z,990
2023-03-19T02:02:46.085Z,990
2023-03-19T02:08:38.787Z,990
2023-03-19T02:13:38.778Z,990
2023-03-19T02:18:38.780Z,990
2023-03-19T02:23:38.792Z,990
2023-03-19T02:28:45.908Z,990
2023-03-19T02:33:46.104Z,990
2023-03-19T02:39:38.689Z,990
2023-03-19T02:44:45.926Z,990
2023-03-19T02:49:46.186Z,990
2023-03-19T02:55:38.716Z,990
2023-03-19T03:00:38.813Z,990
2023-03-19T03:05:45.669Z,990
2023-03-19T03:10:45.976Z,990
2023-03-19T03:16:38.883Z,990
2023-03-19T03:21:38.727Z,990
2023-03-19T03:26:38.785Z,990
2023-03-19T03:31:38.884Z,990
2023-03-19T03:36:38.839Z,990
2023-03-19T03:41:46.359Z,990
2023-03-19T03:46:46.455Z,990
2023-03-19T03:52:38.767Z,990
2023-03-19T03:57:38.779Z,990
2023-03-19T04:02:38.857Z,990
2023-03-19T04:07:38.813Z,991
2023-03-19T04:12:38.835Z,991
2023-03-19T04:17:46.245Z,991
2023-03-19T04:23:38.795Z,990
2023-03-19T04:28:45.601Z,991
2023-03-19T04:33:45.960Z,991
2023-03-19T04:39:38.816Z,991
2023-03-19T04:44:46.001Z,991
2023-03-19T04:50:38.785Z,991
2023-03-19T04:55:38.846Z,991
2023-03-19T05:00:45.527Z,991
2023-03-19T05:05:45.564Z,991
2023-03-19T05:10:45.943Z,991
2023-03-19T05:16:38.798Z,991
2023-03-19T05:21:45.600Z,991
2023-03-19T05:26:46.140Z,991
2023-03-19T05:32:38.846Z,991
2023-03-19T05:37:45.604Z,991
2023-03-19T05:43:38.824Z,991
2023-03-19T05:48:46.175Z,991
2023-03-19T05:54:38.737Z,991
2023-03-19T05:59:38.805Z,991
2023-03-19T06:04:38.840Z,991
2023-03-19T06:09:45.522Z,991
2023-03-19T06:14:45.592Z,991
2023-03-19T06:19:45.983Z,991
2023-03-19T06:24:46.395Z,991
2023-03-19T06:30:38.788Z,991
2023-03-19T06:35:38.820Z,991
2023-03-19T06:40:45.922Z,991
2023-03-19T06:46:38.863Z,991
2023-03-19T06:52:38.844Z,991
2023-03-19T06:57:45.576Z,992
2023-03-19T07:02:45.685Z,992
2023-03-19T07:07:45.849Z,992
2023-03-19T07:13:38.729Z,992
2023-03-19T07:18:38.813Z,992
2023-03-19T07:23:38.874Z,992
2023-03-19T07:28:45.907Z,992
2023-03-19T07:34:38.799Z,992
2023-03-19T07:39:38.825Z,992
2023-03-19T07:44:45.531Z,992
2023-03-19T07:49:45.564Z,992
2023-03-19T07:55:38.865Z,992
2023-03-19T08:00:46.183Z,992
2023-03-19T08:05:46.149Z,992
2023-03-19T08:10:46.202Z,992
2023-03-19T08:16:38.759Z,992
2023-03-19T08:21:38.798Z,992
2023-03-19T08:26:46.273Z,992
2023-03-19T08:32:38.870Z,992
2023-03-19T08:37:45.591Z,992
2023-03-19T08:42:45.628Z,992
2023-03-19T08:47:46.210Z,992
2023-03-19T08:52:51.632Z,992
2023-03-19T08:58:38.829Z,992
2023-03-19T09:03:38.848Z,992
2023-03-19T09:08:38.834Z,992
2023-03-19T09:13:45.893Z,992
2023-03-19T09:18:46.159Z,992
2023-03-19T09:24:40.555Z,992
2023-03-19T09:29:38.848Z,992
2023-03-19T09:34:38.828Z,992
2023-03-19T09:39:45.583Z,993
2023-03-19T09:44:52.410Z,993
2023-03-19T09:50:38.809Z,993
2023-03-19T09:55:38.826Z,993
2023-03-19T10:00:46.356Z,993
2023-03-19T10:06:38.757Z,993
2023-03-19T10:11:38.827Z,993
2023-03-19T10:16:45.569Z,993
2023-03-19T10:21:45.925Z,993
2023-03-19T10:27:38.841Z,993
2023-03-19T10:32:45.612Z,993
2023-03-19T10:37:52.395Z,993
2023-03-19T10:43:38.837Z,993
2023-03-19T10:48:38.948Z,993
2023-03-19T10:53:46.677Z,993
2023-03-19T10:59:38.857Z,993
2023-03-19T11:04:38.894Z,993
2023-03-19T11:09:46.017Z,993
2023-03-19T11:15:38.753Z,993
2023-03-19T11:20:38.869Z,993
2023-03-19T11:25:38.857Z,993
2023-03-19T11:30:45.560Z,993
2023-03-19T11:36:38.879Z,993
2023-03-19T11:41:38.835Z,993
2023-03-19T11:46:46.035Z,993
2023-03-19T11:51:46.177Z,993
2023-03-19T11:57:46.119Z,993
2023-03-19T12:03:39.002Z,993
2023-03-19T12:08:45.614Z,993
2023-03-19T12:14:38.867Z,993
2023-03-19T12:19:38.874Z,993
2023-03-19T12:24:45.592Z,993
2023-03-19T12:29:45.602Z,992
2023-03-19T12:34:46.226Z,992
2023-03-19T12:39:46.242Z,992
2023-03-19T12:45:38.861Z,992
2023-03-19T12:50:45.622Z,992
2023-03-19T12:56:38.780Z,993
2023-03-19T13:01:38.956Z,992
2023-03-19T13:06:38.835Z,993
2023-03-19T13:11:38.858Z,993
2023-03-19T13:16:45.648Z,993
2023-03-19T13:21:46.115Z,992
2023-03-19T13:26:46.316Z,993
2023-03-19T13:32:38.951Z,992
2023-03-19T13:37:45.870Z,992
2023-03-19T13:43:39.072Z,993
2023-03-19T13:48:38.896Z,992
2023-03-19T13:53:45.638Z,992
2023-03-19T13:59:38.829Z,992
2023-03-19T14:04:38.876Z,992
2023-03-19T14:09:45.638Z,992
2023-03-19T14:14:46.279Z,992
2023-03-19T14:20:40.786Z,992
2023-03-19T14:25:38.916Z,992
2023-03-19T14:30:45.662Z,992
2023-03-19T14:35:46.371Z,992
2023-03-19T14:41:38.878Z,992
2023-03-19T14:46:45.651Z,992
2023-03-19T14:51:46.312Z,992
2023-03-19T14:57:38.872Z,992
2023-03-19T15:02:45.618Z,992
2023-03-19T15:07:46.525Z,992
2023-03-19T15:13:38.840Z,992
2023-03-19T15:18:45.556Z,992
2023-03-19T15:23:46.567Z,992
2023-03-19T15:29:38.824Z,992
2023-03-19T15:34:39.029Z,993
2023-03-19T15:39:38.890Z,993
2023-03-19T15:44:45.658Z,993
2023-03-19T15:49:45.796Z,993
2023-03-19T15:54:46.157Z,993
2023-03-19T16:00:40.284Z,993
2023-03-19T16:05:46.235Z,993
2023-03-19T16:11:38.879Z,993
2023-03-19T16:16:38.909Z,993
2023-03-19T16:21:38.957Z,993
2023-03-19T16:26:45.693Z,993
2023-03-19T16:32:38.868Z,993
2023-03-19T16:37:38.899Z,993
2023-03-19T16:42:46.251Z,993
2023-03-19T16:48:38.791Z,993
2023-03-19T16:53:38.885Z,993
2023-03-19T16:58:44.541Z,993
2023-03-19T17:03:45.652Z,993
2023-03-19T17:08:45.724Z,994
2023-03-19T17:13:46.488Z,994
2023-03-19T17:19:38.819Z,994
2023-03-19T17:24:38.882Z,994
2023-03-19T17:29:46.203Z,994
2023-03-19T17:34:46.510Z,994
2023-03-19T17:40:38.929Z,994
2023-03-19T17:45:45.658Z,994
2023-03-19T17:51:38.849Z,994
2023-03-19T17:56:38.892Z,994
2023-03-19T18:01:38.918Z,994
2023-03-19T18:06:45.657Z,994
2023-03-19T18:11:45.604Z,994
2023-03-19T18:16:46.298Z,994
2023-03-19T18:22:38.912Z,994
2023-03-19T18:27:45.730Z,994
2023-03-19T18:33:38.915Z,994
2023-03-19T18:38:45.738Z,994
2023-03-19T18:43:45.872Z,994
2023-03-19T18:49:38.904Z,995
2023-03-19T18:54:46.169Z,995
2023-03-19T19:00:38.847Z,995
2023-03-19T19:05:45.626Z,995
2023-03-19T19:10:45.737Z,995
2023-03-19T19:15:46.338Z,995
2023-03-19T19:20:46.443Z,995
2023-03-19T19:26:38.955Z,995
2023-03-19T19:31:45.944Z,995
2023-03-19T19:37:38.899Z,995
2023-03-19T19:42:38.920Z,995
2023-03-19T19:47:38.901Z,995
2023-03-19T19:53:38.893Z,995
2023-03-19T19:58:45.713Z,995
2023-03-19T20:04:38.901Z,995
2023-03-19T20:09:46.153Z,995
2023-03-19T20:14:46.397Z,996
2023-03-19T20:19:46.557Z,996
2023-03-19T20:25:38.924Z,996
2023-03-19T20:30:46.249Z,996
2023-03-19T20:35:46.341Z,996
2023-03-19T20:40:46.411Z,996
2023-03-19T20:46:38.856Z,996
2023-03-19T20:51:38.906Z,996
2023-03-19T20:56:38.912Z,996
2023-03-19T21:01:46.107Z,996
2023-03-19T21:07:38.900Z,996
2023-03-19T21:12:38.922Z,996
2023-03-19T21:17:45.710Z,996
2023-03-19T21:22:45.690Z,996
2023-03-19T21:27:45.954Z,996
2023-03-19T21:32:46.060Z,996
2023-03-19T21:38:38.954Z,996
2023-03-19T21:43:46.411Z,996
2023-03-19T21:49:38.914Z,996
2023-03-19T21:54:38.946Z,996
2023-03-19T21:59:46.267Z,996
2023-03-19T22:05:38.938Z,996
2023-03-19T22:10:45.742Z,996
2023-03-19T22:16:38.986Z,996
2023-03-19T22:21:45.679Z,996
2023-03-19T22:26:45.857Z,996
2023-03-19T22:32:38.964Z,996
2023-03-19T22:37:38.966Z,996
2023-03-19T22:42:46.172Z,996
2023-03-19T22:48:38.934Z,997
2023-03-19T22:53:46.179Z,997
2023-03-19T22:58:46.264Z,997
2023-03-19T23:03:46.397Z,997
2023-03-19T23:09:38.930Z,997
2023-03-19T23:14:38.961Z,997
2023-03-19T23:19:45.713Z,997
2023-03-19T23:24:46.142Z,997
2023-03-19T23:29:46.253Z,997
2023-03-19T23:35:38.966Z,997
2023-03-19T23:40:45.732Z,997
2023-03-19T23:45:45.954Z,997
2023-03-19T23:50:46.037Z,997
2023-03-19T23:56:38.955Z,997
