createdAt,value
2016-10-23T00:00:23.697Z,83.47
2016-10-23T00:01:23.718Z,83.56
2016-10-23T00:02:23.732Z,83.18
2016-10-23T00:03:23.745Z,83.56
2016-10-23T00:04:23.761Z,83.37
2016-10-23T00:05:23.788Z,83.18
2016-10-23T00:06:23.799Z,83.09
2016-10-23T00:07:23.812Z,83.47
2016-10-23T00:08:23.826Z,83.18
2016-10-23T00:09:23.840Z,83.28
2016-10-23T00:10:23.857Z,83.56
2016-10-23T00:11:23.869Z,83.28
2016-10-23T00:12:23.886Z,82.8
2016-10-23T00:13:23.907Z,83.18
2016-10-23T00:14:23.917Z,83.18
2016-10-23T00:15:23.939Z,82.9
2016-10-23T00:16:23.955Z,83.18
2016-10-23T00:17:23.975Z,82.99
2016-10-23T00:18:23.986Z,83.56
2016-10-23T00:19:24.002Z,83.33
2016-10-23T00:20:24.019Z,83.09
2016-10-23T00:21:24.035Z,82.99
2016-10-23T00:22:24.045Z,83.33
2016-10-23T00:23:24.065Z,83.18
2016-10-23T00:24:24.082Z,83.04
2016-10-23T00:25:24.406Z,82.99
2016-10-23T00:26:24.108Z,82.67
2016-10-23T00:27:24.128Z,82.99
2016-10-23T00:28:24.150Z,82.67
2016-10-23T00:29:24.155Z,83.04
2016-10-23T00:30:24.180Z,83.04
2016-10-23T00:31:24.195Z,83.23
2016-10-23T00:32:24.204Z,83.23
2016-10-23T00:33:24.223Z,82.95
2016-10-23T00:34:24.239Z,82.95
2016-10-23T00:35:24.254Z,82.86
2016-10-23T00:36:24.270Z,82.67
2016-10-23T00:37:24.288Z,83.14
2016-10-23T00:38:24.298Z,83.23
2016-10-23T00:39:24.320Z,83.04
2016-10-23T00:40:24.335Z,83.14
2016-10-23T00:41:24.346Z,83.14
2016-10-23T00:42:24.360Z,83.23
2016-10-23T00:43:24.374Z,83.04
2016-10-23T00:44:24.395Z,83.04
2016-10-23T00:45:24.726Z,83.23
2016-10-23T00:46:24.435Z,82.67
2016-10-23T00:47:24.441Z,83.23
2016-10-23T00:48:24.460Z,83.04
2016-10-23T00:49:24.475Z,83.04
2016-10-23T00:50:24.494Z,83.23
2016-10-23T00:51:24.501Z,83.33
2016-10-23T00:52:24.522Z,83.04
2016-10-23T00:53:24.538Z,83.33
2016-10-23T00:54:24.548Z,83.04
2016-10-23T00:55:24.575Z,83.14
2016-10-23T00:56:24.592Z,83.33
2016-10-23T00:57:24.606Z,83.04
2016-10-23T00:58:24.624Z,83.33
2016-10-23T00:59:24.634Z,83.04
2016-10-23T01:00:24.654Z,83.62
2016-10-23T01:01:24.667Z,82.76
2016-10-23T01:02:24.683Z,83.04
2016-10-23T01:03:24.705Z,82.86
2016-10-23T01:04:24.714Z,82.95
2016-10-23T01:05:24.732Z,82.76
2016-10-23T01:06:24.745Z,82.86
2016-10-23T01:07:24.762Z,83.14
2016-10-23T01:08:24.783Z,82.95
2016-10-23T01:09:24.791Z,82.95
2016-10-23T01:10:24.807Z,82.57
2016-10-23T01:11:24.825Z,82.95
2016-10-23T01:12:24.841Z,82.67
2016-10-23T01:13:24.854Z,82.86
2016-10-23T01:14:24.867Z,83.14
2016-10-23T01:15:24.885Z,83.14
2016-10-23T01:16:24.903Z,82.67
2016-10-23T01:17:24.917Z,82.67
2016-10-23T01:18:24.933Z,82.95
2016-10-23T01:19:24.948Z,83.04
2016-10-23T01:20:24.964Z,83.14
2016-10-23T01:21:24.977Z,82.95
2016-10-23T01:22:24.997Z,83.04
2016-10-23T01:23:25.022Z,83.04
2016-10-23T01:24:25.032Z,82.86
2016-10-23T01:25:25.055Z,82.95
2016-10-23T01:26:25.066Z,82.67
2016-10-23T01:27:25.076Z,82.86
2016-10-23T01:28:25.092Z,82.76
2016-10-23T01:29:25.102Z,83.04
2016-10-23T01:30:25.119Z,83.04
2016-10-23T01:31:25.135Z,83.04
2016-10-23T01:32:25.150Z,82.76
2016-10-23T01:33:25.167Z,82.76
2016-10-23T01:34:25.190Z,83.23
2016-10-23T01:35:25.233Z,83.14
2016-10-23T01:36:25.214Z,83.04
2016-10-23T01:37:25.233Z,83.04
2016-10-23T01:38:25.243Z,82.86
2016-10-23T01:39:25.260Z,83.04
2016-10-23T01:40:25.278Z,83.04
2016-10-23T01:41:25.294Z,83.04
2016-10-23T01:42:25.307Z,83.14
2016-10-23T01:43:25.326Z,82.86
2016-10-23T01:44:25.339Z,82.09
2016-10-23T01:45:25.353Z,82.67
2016-10-23T01:46:25.378Z,82.67
2016-10-23T01:47:25.393Z,83.14
2016-10-23T01:48:25.435Z,83.33
2016-10-23T01:49:25.419Z,83.04
2016-10-23T01:50:25.433Z,83.14
2016-10-23T01:51:25.447Z,83.14
2016-10-23T01:52:25.462Z,82.57
2016-10-23T01:53:25.475Z,82.48
2016-10-23T01:54:25.498Z,82.28
2016-10-23T01:55:25.510Z,82.28
2016-10-23T01:56:25.526Z,82.09
2016-10-23T01:57:25.539Z,82.38
2016-10-23T01:58:25.562Z,82.38
2016-10-23T01:59:25.572Z,82.09
2016-10-23T02:00:25.583Z,82.09
2016-10-23T02:01:25.600Z,82.09
2016-10-23T02:02:25.616Z,82.48
2016-10-23T02:03:25.633Z,82.48
2016-10-23T02:04:25.649Z,82.28
2016-10-23T02:05:25.663Z,82.09
2016-10-23T02:06:25.681Z,82.76
2016-10-23T02:07:25.700Z,82.67
2016-10-23T02:08:25.711Z,82.28
2016-10-23T02:09:25.727Z,82.48
2016-10-23T02:10:25.739Z,82.28
2016-10-23T02:11:25.759Z,82.19
2016-10-23T02:12:25.770Z,82.24
2016-10-23T02:13:25.788Z,82.09
2016-10-23T02:14:25.804Z,82.38
2016-10-23T02:15:25.815Z,82.34
2016-10-23T02:16:25.836Z,82.38
2016-10-23T02:17:25.847Z,82.15
2016-10-23T02:18:25.864Z,82.53
2016-10-23T02:19:25.879Z,82.43
2016-10-23T02:20:25.896Z,82.53
2016-10-23T02:21:25.908Z,83.1
2016-10-23T02:22:25.928Z,83.04
2016-10-23T02:23:25.940Z,82.76
2016-10-23T02:24:25.955Z,83.1
2016-10-23T02:25:25.974Z,82.53
2016-10-23T02:26:25.986Z,82.62
2016-10-23T02:27:26.007Z,82.24
2016-10-23T02:28:26.021Z,82.19
2016-10-23T02:29:26.033Z,82.19
2016-10-23T02:30:26.048Z,82.43
2016-10-23T02:31:26.063Z,82.05
2016-10-23T02:32:26.082Z,82.67
2016-10-23T02:33:26.095Z,82.43
2016-10-23T02:34:26.111Z,82.24
2016-10-23T02:35:26.136Z,82.43
2016-10-23T02:36:26.143Z,82.71
2016-10-23T02:37:26.159Z,82.24
2016-10-23T02:38:26.174Z,82.43
2016-10-23T02:39:26.191Z,82.43
2016-10-23T02:40:26.207Z,82.43
2016-10-23T02:41:26.216Z,82.53
2016-10-23T02:42:26.235Z,82.24
2016-10-23T02:43:26.248Z,82.15
2016-10-23T02:44:26.262Z,82.81
2016-10-23T02:45:26.277Z,82.05
2016-10-23T02:46:26.292Z,82.43
2016-10-23T02:47:26.310Z,82.15
2016-10-23T02:48:26.330Z,82.15
2016-10-23T02:49:26.338Z,83.1
2016-10-23T02:50:26.354Z,82.24
2016-10-23T02:51:26.370Z,82.24
2016-10-23T02:52:26.382Z,82.62
2016-10-23T02:53:26.398Z,82.81
2016-10-23T02:54:26.415Z,82.24
2016-10-23T02:55:26.429Z,82.24
2016-10-23T02:56:26.444Z,82.24
2016-10-23T02:57:26.462Z,82.24
2016-10-23T02:58:26.476Z,82.81
2016-10-23T02:59:26.490Z,82.24
2016-10-23T03:00:26.509Z,81.96
2016-10-23T03:01:26.521Z,82.43
2016-10-23T03:02:26.536Z,82.81
2016-10-23T03:03:26.555Z,82.71
2016-10-23T03:04:26.568Z,82.43
2016-10-23T03:05:26.586Z,82.24
2016-10-23T03:06:26.596Z,82.43
2016-10-23T03:07:26.614Z,82.05
2016-10-23T03:08:26.629Z,82.24
2016-10-23T03:09:26.645Z,82.24
2016-10-23T03:10:26.657Z,82.15
2016-10-23T03:11:26.673Z,82.24
2016-10-23T03:12:26.698Z,82.15
2016-10-23T03:13:27.018Z,82.05
2016-10-23T03:14:26.720Z,82.24
2016-10-23T03:15:26.735Z,82.34
2016-10-23T03:16:26.749Z,82.62
2016-10-23T03:17:26.764Z,82.62
2016-10-23T03:18:26.781Z,82.34
2016-10-23T03:19:26.797Z,82.34
2016-10-23T03:20:26.810Z,82.53
2016-10-23T03:21:26.859Z,82.24
2016-10-23T03:22:26.851Z,82.91
2016-10-23T03:23:26.857Z,82.24
2016-10-23T03:24:26.871Z,82.91
2016-10-23T03:25:26.885Z,82.71
2016-10-23T03:26:26.900Z,82.34
2016-10-23T03:27:26.917Z,82.15
2016-10-23T03:28:26.931Z,82.24
2016-10-23T03:29:26.956Z,82.53
2016-10-23T03:30:26.962Z,82.53
2016-10-23T03:31:26.984Z,82.53
2016-10-23T03:32:26.994Z,82.34
2016-10-23T03:33:27.009Z,82.24
2016-10-23T03:34:27.027Z,82.91
2016-10-23T03:35:27.036Z,82.05
2016-10-23T03:36:27.052Z,82.19
2016-10-23T03:37:27.067Z,82.43
2016-10-23T03:38:27.086Z,81.86
2016-10-23T03:39:27.099Z,82.15
2016-10-23T03:40:27.115Z,81.96
2016-10-23T03:41:27.134Z,82.15
2016-10-23T03:42:27.147Z,82.15
2016-10-23T03:43:27.162Z,82.43
2016-10-23T03:44:27.174Z,82.24
2016-10-23T03:45:27.191Z,81.96
2016-10-23T03:46:27.205Z,81.86
2016-10-23T03:47:27.231Z,81.86
2016-10-23T03:48:27.237Z,81.96
2016-10-23T03:49:27.251Z,81.77
2016-10-23T03:50:27.267Z,81.67
2016-10-23T03:51:27.392Z,81.77
2016-10-23T03:52:27.377Z,81.86
2016-10-23T03:53:27.389Z,82.43
2016-10-23T03:54:27.496Z,82.34
2016-10-23T03:55:27.429Z,82.34
2016-10-23T03:56:27.441Z,81.58
2016-10-23T03:57:27.448Z,81.86
2016-10-23T03:58:27.460Z,82.15
2016-10-23T03:59:27.501Z,82.15
2016-10-23T04:00:27.463Z,82.53
2016-10-23T04:01:27.476Z,82.34
2016-10-23T04:02:27.482Z,82.53
2016-10-23T04:03:27.464Z,82.34
2016-10-23T04:04:27.487Z,82.05
2016-10-23T04:05:27.502Z,82.34
2016-10-23T04:06:27.509Z,82.05
2016-10-23T04:07:27.520Z,82.15
2016-10-23T04:08:27.535Z,82.34
2016-10-23T04:09:27.552Z,82.15
2016-10-23T04:10:27.571Z,82.24
2016-10-23T04:11:27.583Z,82.62
2016-10-23T04:12:27.595Z,81.86
2016-10-23T04:13:28.033Z,82.53
2016-10-23T04:14:27.633Z,82.62
2016-10-23T04:15:27.643Z,82.62
2016-10-23T04:16:27.659Z,82.62
2016-10-23T04:17:27.673Z,82.62
2016-10-23T04:18:27.691Z,82.53
2016-10-23T04:19:27.707Z,82.34
2016-10-23T04:20:27.728Z,82.43
2016-10-23T04:21:27.733Z,82.43
2016-10-23T04:22:27.752Z,82.71
2016-10-23T04:23:27.761Z,82.34
2016-10-23T04:24:27.782Z,82.24
2016-10-23T04:25:27.797Z,82.05
2016-10-23T04:26:27.812Z,82.34
2016-10-23T04:27:27.823Z,82.24
2016-10-23T04:28:27.839Z,82.24
2016-10-23T04:29:27.974Z,82.43
2016-10-23T04:30:27.984Z,82.43
2016-10-23T04:31:27.996Z,82.15
2016-10-23T04:32:27.985Z,82.34
2016-10-23T04:33:28.035Z,82.24
2016-10-23T04:34:28.139Z,82.62
2016-10-23T04:35:28.060Z,82.53
2016-10-23T04:36:28.051Z,82.53
2016-10-23T04:37:28.129Z,82.43
2016-10-23T04:38:28.128Z,82.71
2016-10-23T04:39:28.279Z,82.34
2016-10-23T04:40:28.342Z,82.43
2016-10-23T04:41:28.038Z,82.62
2016-10-23T04:42:28.374Z,82.43
2016-10-23T04:43:28.071Z,82.24
2016-10-23T04:44:28.082Z,82.34
2016-10-23T04:45:28.099Z,82.34
2016-10-23T04:46:28.113Z,82.34
2016-10-23T04:47:28.127Z,82.15
2016-10-23T04:48:28.151Z,81.86
2016-10-23T04:49:28.155Z,82.53
2016-10-23T04:50:28.174Z,82.53
2016-10-23T04:51:28.189Z,82.62
2016-10-23T04:52:28.198Z,82.62
2016-10-23T04:53:28.217Z,81.96
2016-10-23T04:54:28.551Z,82.15
2016-10-23T04:55:28.250Z,82.24
2016-10-23T04:56:28.262Z,82.53
2016-10-23T04:57:28.281Z,82.05
2016-10-23T04:58:28.294Z,82.15
2016-10-23T04:59:28.307Z,82.05
2016-10-23T05:00:28.329Z,82.91
2016-10-23T05:01:28.336Z,82.15
2016-10-23T05:02:28.357Z,82.15
2016-10-23T05:03:28.369Z,82.34
2016-10-23T05:04:28.382Z,82.05
2016-10-23T05:05:28.405Z,82.05
2016-10-23T05:06:28.413Z,82.05
2016-10-23T05:07:28.429Z,82.34
2016-10-23T05:08:28.441Z,82.05
2016-10-23T05:09:28.459Z,82.24
2016-10-23T05:10:28.473Z,82.05
2016-10-23T05:11:28.492Z,82.24
2016-10-23T05:12:28.504Z,82.81
2016-10-23T05:13:28.518Z,82.43
2016-10-23T05:14:28.531Z,82.05
2016-10-23T05:15:28.550Z,82.15
2016-10-23T05:16:28.563Z,82.34
2016-10-23T05:17:28.578Z,82.05
2016-10-23T05:18:28.593Z,82.62
2016-10-23T05:19:28.612Z,82.34
2016-10-23T05:20:28.625Z,82.24
2016-10-23T05:21:28.643Z,82.43
2016-10-23T05:22:28.655Z,82.53
2016-10-23T05:23:28.669Z,82.34
2016-10-23T05:24:28.685Z,82.24
2016-10-23T05:25:28.739Z,82.05
2016-10-23T05:26:28.716Z,82.05
2016-10-23T05:27:28.731Z,82.24
2016-10-23T05:28:28.745Z,82.05
2016-10-23T05:29:28.760Z,82.24
2016-10-23T05:30:28.778Z,82.05
2016-10-23T05:31:28.791Z,82.34
2016-10-23T05:32:28.805Z,82.15
2016-10-23T05:33:28.823Z,82.05
2016-10-23T05:34:28.840Z,82.19
2016-10-23T05:35:28.852Z,82.19
2016-10-23T05:36:28.866Z,82.15
2016-10-23T05:37:28.882Z,82.62
2016-10-23T05:38:28.897Z,82.53
2016-10-23T05:39:28.915Z,82.28
2016-10-23T05:40:28.929Z,82.24
2016-10-23T05:41:28.942Z,82.15
2016-10-23T05:42:28.960Z,82.24
2016-10-23T05:43:28.974Z,82.81
2016-10-23T05:44:29.010Z,82.95
2016-10-23T05:45:29.002Z,82.91
2016-10-23T05:46:29.019Z,82.91
2016-10-23T05:47:29.032Z,83
2016-10-23T05:48:29.052Z,82.62
2016-10-23T05:49:29.065Z,82.81
2016-10-23T05:50:29.081Z,82.95
2016-10-23T05:51:29.094Z,82.81
2016-10-23T05:52:29.110Z,82.81
2016-10-23T05:53:29.125Z,83.19
2016-10-23T05:54:29.138Z,83
2016-10-23T05:55:29.154Z,83.29
2016-10-23T05:56:29.171Z,83.33
2016-10-23T05:57:29.186Z,82.91
2016-10-23T05:58:29.200Z,82.91
2016-10-23T05:59:29.225Z,83.1
2016-10-23T06:00:29.229Z,82.91
2016-10-23T06:01:29.248Z,82.34
2016-10-23T06:02:29.265Z,82.48
2016-10-23T06:03:29.288Z,82.38
2016-10-23T06:04:29.293Z,82.95
2016-10-23T06:05:29.313Z,82.81
2016-10-23T06:06:29.357Z,82.67
2016-10-23T06:07:29.338Z,82.76
2016-10-23T06:08:29.355Z,83.14
2016-10-23T06:09:29.378Z,82.76
2016-10-23T06:10:29.382Z,82.19
2016-10-23T06:11:29.403Z,82.38
2016-10-23T06:12:29.412Z,82.48
2016-10-23T06:13:29.434Z,82.57
2016-10-23T06:14:29.447Z,82.28
2016-10-23T06:15:29.466Z,82.19
2016-10-23T06:16:29.477Z,82.28
2016-10-23T06:17:29.499Z,83.04
2016-10-23T06:18:29.544Z,82.76
2016-10-23T06:19:29.523Z,82.86
2016-10-23T06:20:29.542Z,82.57
2016-10-23T06:21:29.554Z,82.57
2016-10-23T06:22:29.569Z,83.14
2016-10-23T06:23:29.582Z,83.04
2016-10-23T06:24:29.595Z,82.95
2016-10-23T06:25:29.612Z,82.76
2016-10-23T06:26:29.627Z,82.76
2016-10-23T06:27:29.644Z,82.95
2016-10-23T06:28:29.658Z,82.95
2016-10-23T06:29:29.676Z,83.14
2016-10-23T06:30:29.689Z,83.14
2016-10-23T06:31:29.823Z,82.67
2016-10-23T06:32:29.844Z,82.57
2016-10-23T06:33:29.845Z,82.76
2016-10-23T06:34:29.869Z,82.86
2016-10-23T06:35:29.763Z,82.48
2016-10-23T06:36:29.779Z,82.48
2016-10-23T06:37:29.793Z,82.86
2016-10-23T06:38:29.925Z,82.38
2016-10-23T06:39:29.829Z,82.09
2016-10-23T06:40:29.839Z,82.28
2016-10-23T06:41:29.869Z,82.38
2016-10-23T06:42:29.872Z,82.67
2016-10-23T06:43:29.889Z,82.28
2016-10-23T06:44:29.906Z,82.28
2016-10-23T06:45:29.917Z,82.38
2016-10-23T06:46:29.936Z,82.19
2016-10-23T06:47:29.949Z,82.57
2016-10-23T06:48:29.978Z,82.19
2016-10-23T06:49:29.984Z,82.38
2016-10-23T06:50:30.110Z,82.19
2016-10-23T06:51:30.012Z,82.19
2016-10-23T06:52:30.026Z,82.67
2016-10-23T06:53:30.041Z,82.76
2016-10-23T06:54:30.056Z,82.76
2016-10-23T06:55:30.072Z,82.19
2016-10-23T06:56:30.091Z,82.38
2016-10-23T06:57:30.189Z,82.38
2016-10-23T06:58:30.119Z,82.67
2016-10-23T06:59:30.250Z,82.28
2016-10-23T07:00:30.150Z,82.28
2016-10-23T07:01:30.288Z,81.9
2016-10-23T07:02:30.178Z,82.19
2016-10-23T07:03:30.194Z,82.19
2016-10-23T07:04:30.210Z,82.67
2016-10-23T07:05:30.223Z,82.38
2016-10-23T07:06:30.247Z,82.86
2016-10-23T07:07:30.259Z,82.48
2016-10-23T07:08:30.274Z,82.67
2016-10-23T07:09:30.285Z,82.95
2016-10-23T07:10:30.308Z,82.67
2016-10-23T07:11:30.436Z,82.67
2016-10-23T07:12:30.340Z,82.76
2016-10-23T07:13:30.347Z,82.28
2016-10-23T07:14:30.482Z,82.67
2016-10-23T07:15:30.386Z,82.38
2016-10-23T07:16:30.397Z,82.28
2016-10-23T07:17:30.411Z,82.42
2016-10-23T07:18:30.423Z,82.57
2016-10-23T07:19:30.442Z,82.19
2016-10-23T07:20:30.578Z,81.9
2016-10-23T07:21:30.476Z,82.09
2016-10-23T07:22:30.490Z,82
2016-10-23T07:23:30.616Z,82.23
2016-10-23T07:24:30.518Z,82.51
2016-10-23T07:25:30.537Z,82.32
2016-10-23T07:26:30.550Z,82.42
2016-10-23T07:27:30.562Z,82.51
2016-10-23T07:28:30.838Z,81.95
2016-10-23T07:29:30.596Z,81.85
2016-10-23T07:30:30.618Z,81.95
2016-10-23T07:31:30.628Z,81.85
2016-10-23T07:32:30.639Z,81.66
2016-10-23T07:33:30.657Z,81.85
2016-10-23T07:34:30.675Z,81.85
2016-10-23T07:35:30.688Z,81.85
2016-10-23T07:36:30.704Z,81.76
2016-10-23T07:37:30.724Z,82.23
2016-10-23T07:38:30.829Z,81.85
2016-10-23T07:39:30.752Z,81.95
2016-10-23T07:40:30.764Z,81.95
2016-10-23T07:41:30.787Z,82.04
2016-10-23T07:42:30.798Z,81.95
2016-10-23T07:43:30.808Z,82.32
2016-10-23T07:44:30.828Z,82.32
2016-10-23T07:45:30.847Z,81.85
2016-10-23T07:46:30.860Z,82.04
2016-10-23T07:47:30.877Z,82.42
2016-10-23T07:48:30.888Z,82.14
2016-10-23T07:49:30.904Z,82.14
2016-10-23T07:50:30.924Z,81.66
2016-10-23T07:51:30.936Z,82.14
2016-10-23T07:52:30.953Z,82.23
2016-10-23T07:53:30.967Z,81.76
2016-10-23T07:54:30.982Z,82.32
2016-10-23T07:55:30.998Z,81.85
2016-10-23T07:56:31.011Z,81.76
2016-10-23T07:57:31.350Z,82.42
2016-10-23T07:58:31.043Z,82.51
2016-10-23T07:59:31.062Z,82.32
2016-10-23T08:00:31.077Z,82.9
2016-10-23T08:01:31.130Z,83.09
2016-10-23T08:02:31.114Z,82.51
2016-10-23T08:03:31.122Z,82.23
2016-10-23T08:04:31.189Z,82.51
2016-10-23T08:05:31.152Z,82.32
2016-10-23T08:06:31.168Z,82.7
2016-10-23T08:07:31.186Z,82.23
2016-10-23T08:08:31.207Z,81.76
2016-10-23T08:09:31.215Z,81.85
2016-10-23T08:10:31.232Z,81.66
2016-10-23T08:11:31.247Z,81.66
2016-10-23T08:12:31.269Z,81.7
2016-10-23T08:13:31.281Z,81.7
2016-10-23T08:14:31.297Z,81.95
2016-10-23T08:15:31.315Z,81.79
2016-10-23T08:16:31.325Z,81.85
2016-10-23T08:17:31.343Z,81.89
2016-10-23T08:18:31.362Z,82.46
2016-10-23T08:19:31.411Z,82.37
2016-10-23T08:20:31.394Z,81.98
2016-10-23T08:21:31.404Z,81.7
2016-10-23T08:22:31.425Z,81.89
2016-10-23T08:23:31.442Z,82.08
2016-10-23T08:24:31.455Z,81.51
2016-10-23T08:25:31.474Z,81.51
2016-10-23T08:26:31.485Z,81.51
2016-10-23T08:27:31.509Z,81.7
2016-10-23T08:28:31.525Z,81.79
2016-10-23T08:29:31.648Z,81.98
2016-10-23T08:30:31.552Z,81.89
2016-10-23T08:31:31.561Z,82.46
2016-10-23T08:32:31.583Z,82.37
2016-10-23T08:33:31.603Z,82.37
2016-10-23T08:34:31.665Z,82.75
2016-10-23T08:35:31.626Z,82.75
2016-10-23T08:36:31.653Z,82.18
2016-10-23T08:37:31.659Z,82.08
2016-10-23T08:38:31.675Z,82.18
2016-10-23T08:39:31.697Z,82.75
2016-10-23T08:40:31.711Z,82.18
2016-10-23T08:41:31.723Z,82.27
2016-10-23T08:42:31.740Z,82.56
2016-10-23T08:43:31.755Z,82.56
2016-10-23T08:44:31.771Z,82.27
2016-10-23T08:45:31.788Z,81.74
2016-10-23T08:46:31.804Z,82.18
2016-10-23T08:47:31.829Z,81.84
2016-10-23T08:48:31.836Z,82.03
2016-10-23T08:49:31.854Z,81.93
2016-10-23T08:50:31.867Z,82.03
2016-10-23T08:51:31.884Z,82.21
2016-10-23T08:52:31.899Z,81.65
2016-10-23T08:53:31.916Z,82.12
2016-10-23T08:54:31.931Z,82.12
2016-10-23T08:55:31.948Z,81.84
2016-10-23T08:56:31.966Z,82.03
2016-10-23T08:57:31.979Z,82.31
2016-10-23T08:58:32.000Z,82.41
2016-10-23T08:59:32.014Z,82.5
2016-10-23T09:00:32.030Z,82.41
2016-10-23T09:01:32.060Z,81.93
2016-10-23T09:02:32.061Z,81.93
2016-10-23T09:03:32.079Z,82.31
2016-10-23T09:04:32.145Z,82.41
2016-10-23T09:05:32.117Z,82.21
2016-10-23T09:06:32.136Z,82.41
2016-10-23T09:07:32.148Z,81.84
2016-10-23T09:08:32.159Z,81.93
2016-10-23T09:09:32.175Z,81.17
2016-10-23T09:10:32.192Z,81.26
2016-10-23T09:11:32.208Z,81.65
2016-10-23T09:12:32.228Z,82.03
2016-10-23T09:13:32.242Z,81.65
2016-10-23T09:14:32.257Z,81.93
2016-10-23T09:15:32.276Z,82.21
2016-10-23T09:16:32.293Z,81.84
2016-10-23T09:17:32.306Z,81.4
2016-10-23T09:18:32.323Z,81.36
2016-10-23T09:19:32.345Z,81.3
2016-10-23T09:20:32.357Z,81.68
2016-10-23T09:21:32.374Z,81.68
2016-10-23T09:22:32.392Z,81.59
2016-10-23T09:23:32.408Z,82.26
2016-10-23T09:24:32.432Z,81.68
2016-10-23T09:25:32.441Z,82.26
2016-10-23T09:26:32.457Z,82.07
2016-10-23T09:27:32.478Z,81.68
2016-10-23T09:28:32.487Z,81.88
2016-10-23T09:29:32.504Z,81.59
2016-10-23T09:30:32.522Z,81.78
2016-10-23T09:31:32.542Z,82.07
2016-10-23T09:32:32.556Z,81.59
2016-10-23T09:33:32.571Z,81.78
2016-10-23T09:34:32.593Z,81.68
2016-10-23T09:35:32.609Z,81.68
2016-10-23T09:36:32.627Z,81.78
2016-10-23T09:37:32.641Z,81.68
2016-10-23T09:38:32.658Z,81.49
2016-10-23T09:39:32.673Z,81.59
2016-10-23T09:40:32.693Z,81.49
2016-10-23T09:41:32.707Z,81.49
2016-10-23T09:42:32.728Z,81.4
2016-10-23T09:43:32.737Z,81.44
2016-10-23T09:44:32.757Z,81.44
2016-10-23T09:45:32.773Z,81.44
2016-10-23T09:46:32.794Z,81.49
2016-10-23T09:47:32.814Z,81.4
2016-10-23T09:48:32.824Z,81.44
2016-10-23T09:49:32.838Z,81.35
2016-10-23T09:50:32.859Z,81.54
2016-10-23T09:51:32.875Z,81.78
2016-10-23T09:52:32.893Z,81.63
2016-10-23T09:53:32.912Z,81.44
2016-10-23T09:54:32.927Z,81.35
2016-10-23T09:55:32.940Z,81.44
2016-10-23T09:56:32.957Z,81.54
2016-10-23T09:57:32.974Z,81.63
2016-10-23T09:58:32.995Z,81.15
2016-10-23T09:59:33.012Z,81.63
2016-10-23T10:00:33.025Z,81.82
2016-10-23T10:01:33.051Z,81.06
2016-10-23T10:02:33.062Z,81.15
2016-10-23T10:03:33.078Z,80.87
2016-10-23T10:04:33.094Z,80.96
2016-10-23T10:05:33.110Z,81.35
2016-10-23T10:06:33.127Z,80.96
2016-10-23T10:07:33.151Z,79.91
2016-10-23T10:08:33.168Z,79.72
2016-10-23T10:09:33.180Z,79.44
2016-10-23T10:10:33.197Z,79.35
2016-10-23T10:11:33.215Z,79.35
2016-10-23T10:12:33.229Z,78.96
2016-10-23T10:13:33.247Z,79.44
2016-10-23T10:14:33.268Z,78.39
2016-10-23T10:15:33.601Z,79.35
2016-10-23T10:16:33.306Z,79.72
2016-10-23T10:17:33.317Z,79.82
2016-10-23T10:18:33.334Z,79.72
2016-10-23T10:19:33.371Z,79.77
2016-10-23T10:20:33.379Z,80.33
2016-10-23T10:21:33.386Z,80.39
2016-10-23T10:22:33.405Z,80.11
2016-10-23T10:23:33.420Z,79.86
2016-10-23T10:24:33.437Z,79.19
2016-10-23T10:25:33.454Z,79.28
2016-10-23T10:26:33.480Z,78.62
2016-10-23T10:27:33.490Z,79.28
2016-10-23T10:28:33.514Z,79.38
2016-10-23T10:29:33.524Z,79.1
2016-10-23T10:30:33.541Z,78.72
2016-10-23T10:31:33.560Z,78.81
2016-10-23T10:32:33.575Z,78.81
2016-10-23T10:33:33.595Z,79.48
2016-10-23T10:34:33.615Z,79.1
2016-10-23T10:35:33.636Z,79.28
2016-10-23T10:36:33.649Z,79.38
2016-10-23T10:37:33.668Z,79.28
2016-10-23T10:38:33.682Z,79.28
2016-10-23T10:39:33.698Z,79.67
2016-10-23T10:40:33.714Z,79.38
2016-10-23T10:41:33.735Z,79.28
2016-10-23T10:42:33.752Z,79.38
2016-10-23T10:43:33.771Z,79.96
2016-10-23T10:44:33.785Z,79.57
2016-10-23T10:45:33.811Z,79.9
2016-10-23T10:46:33.821Z,79.33
2016-10-23T10:47:33.842Z,79.1
2016-10-23T10:48:33.857Z,78.75
2016-10-23T10:49:33.875Z,78.37
2016-10-23T10:50:33.892Z,78.37
2016-10-23T10:51:33.911Z,77.42
2016-10-23T10:52:33.936Z,77.32
2016-10-23T10:53:33.949Z,77.7
2016-10-23T10:54:33.999Z,77.61
2016-10-23T10:55:33.982Z,77.61
2016-10-23T10:56:34.002Z,77.51
2016-10-23T10:57:34.019Z,77.51
2016-10-23T10:58:34.034Z,77.51
2016-10-23T10:59:34.053Z,77.13
2016-10-23T11:00:34.072Z,77.23
2016-10-23T11:01:34.087Z,76.75
2016-10-23T11:02:34.106Z,77.32
2016-10-23T11:03:34.123Z,77.13
2016-10-23T11:04:34.142Z,77.23
2016-10-23T11:05:34.162Z,77.13
2016-10-23T11:06:34.183Z,77.42
2016-10-23T11:07:34.195Z,77.99
2016-10-23T11:08:34.216Z,77.42
2016-10-23T11:09:34.232Z,77.23
2016-10-23T11:10:34.273Z,77.89
2016-10-23T11:11:34.271Z,77.03
2016-10-23T11:12:34.282Z,76.94
2016-10-23T11:13:34.311Z,77.23
2016-10-23T11:14:34.322Z,76.37
2016-10-23T11:15:34.340Z,76.94
2016-10-23T11:16:34.356Z,77.03
2016-10-23T11:17:34.384Z,77.23
2016-10-23T11:18:34.392Z,77.03
2016-10-23T11:19:34.414Z,76.75
2016-10-23T11:20:34.430Z,77.03
2016-10-23T11:21:34.447Z,76.4
2016-10-23T11:22:34.466Z,76.6
2016-10-23T11:23:34.482Z,76.21
2016-10-23T11:24:34.501Z,76.4
2016-10-23T11:25:34.519Z,76.31
2016-10-23T11:26:34.538Z,75.54
2016-10-23T11:27:34.555Z,75.74
2016-10-23T11:28:34.574Z,75.16
2016-10-23T11:29:34.630Z,74.98
2016-10-23T11:30:34.619Z,75.07
2016-10-23T11:31:34.626Z,75.07
2016-10-23T11:32:34.647Z,75.07
2016-10-23T11:33:34.663Z,74.02
2016-10-23T11:34:34.683Z,74.4
2016-10-23T11:35:34.702Z,73.73
2016-10-23T11:36:34.718Z,73.63
2016-10-23T11:37:34.738Z,73.44
2016-10-23T11:38:34.770Z,73.07
2016-10-23T11:39:34.775Z,73.25
2016-10-23T11:40:34.792Z,73.16
2016-10-23T11:41:34.817Z,72.97
2016-10-23T11:42:34.829Z,72.87
2016-10-23T11:43:34.849Z,73.29
2016-10-23T11:44:34.880Z,73.39
2016-10-23T11:45:34.889Z,72.81
2016-10-23T11:46:34.902Z,73.19
2016-10-23T11:47:34.923Z,73.1
2016-10-23T11:48:34.938Z,73.39
2016-10-23T11:49:34.957Z,73.1
2016-10-23T11:50:34.990Z,72.33
2016-10-23T11:51:35.013Z,72.43
2016-10-23T11:52:35.015Z,71.76
2016-10-23T11:53:35.031Z,71.67
2016-10-23T11:54:35.049Z,71.47
2016-10-23T11:55:35.106Z,71.57
2016-10-23T11:56:35.092Z,71.57
2016-10-23T11:57:35.109Z,71.47
2016-10-23T11:58:35.126Z,71.57
2016-10-23T11:59:35.143Z,71.19
2016-10-23T12:00:35.161Z,70.81
2016-10-23T12:01:35.182Z,71
2016-10-23T12:02:35.201Z,70.33
2016-10-23T12:03:35.217Z,70.52
2016-10-23T12:04:35.238Z,70.71
2016-10-23T12:05:35.256Z,70.81
2016-10-23T12:06:35.279Z,70.94
2016-10-23T12:07:35.303Z,71
2016-10-23T12:08:35.314Z,71
2016-10-23T12:09:35.336Z,70.46
2016-10-23T12:10:35.388Z,70.23
2016-10-23T12:11:35.374Z,70.27
2016-10-23T12:12:35.385Z,70.75
2016-10-23T12:13:35.406Z,70.07
2016-10-23T12:14:35.424Z,70.27
2016-10-23T12:15:35.450Z,70.46
2016-10-23T12:16:35.461Z,70.75
2016-10-23T12:17:35.595Z,70.65
2016-10-23T12:18:35.501Z,70.17
2016-10-23T12:19:35.519Z,70.46
2016-10-23T12:20:35.539Z,69.31
2016-10-23T12:21:35.554Z,69.89
2016-10-23T12:22:35.576Z,69.31
2016-10-23T12:23:35.593Z,69.21
2016-10-23T12:24:35.615Z,69.89
2016-10-23T12:25:35.957Z,69.5
2016-10-23T12:26:35.650Z,69.79
2016-10-23T12:27:35.669Z,69.79
2016-10-23T12:28:35.688Z,69.5
2016-10-23T12:29:35.707Z,69.7
2016-10-23T12:30:35.727Z,69.02
2016-10-23T12:31:35.745Z,68.74
2016-10-23T12:32:35.766Z,69.6
2016-10-23T12:33:35.782Z,69.31
2016-10-23T12:34:35.806Z,68.93
2016-10-23T12:35:35.819Z,68.64
2016-10-23T12:36:35.843Z,68.93
2016-10-23T12:37:35.858Z,68.45
2016-10-23T12:38:35.882Z,68.74
2016-10-23T12:39:35.897Z,68.35
2016-10-23T12:40:35.919Z,68.55
2016-10-23T12:41:35.942Z,68.93
2016-10-23T12:42:35.954Z,68.35
2016-10-23T12:43:35.974Z,68.64
2016-10-23T12:44:35.993Z,68.55
2016-10-23T12:45:36.022Z,68.35
2016-10-23T12:46:36.029Z,68.35
2016-10-23T12:47:36.050Z,68.26
2016-10-23T12:48:36.079Z,68.93
2016-10-23T12:49:36.087Z,68.16
2016-10-23T12:50:36.199Z,68.93
2016-10-23T12:51:36.125Z,68.74
2016-10-23T12:52:36.146Z,68.84
2016-10-23T12:53:36.167Z,68.74
2016-10-23T12:54:36.189Z,67.88