createdAt,value
2019-04-26T00:00:11.960Z,99472.75
2019-04-26T00:00:50.195Z,99471.00
2019-04-26T00:01:27.081Z,99465.97
2019-04-26T00:02:12.278Z,99470.70
2019-04-26T00:02:53.022Z,99463.00
2019-04-26T00:03:34.062Z,99465.45
2019-04-26T00:04:10.830Z,99458.22
2019-04-26T00:04:47.999Z,99461.11
2019-04-26T00:05:33.987Z,99463.00
2019-04-26T00:06:01.207Z,99468.73
2019-04-26T00:06:36.772Z,99471.02
2019-04-26T00:07:12.538Z,99477.80
2019-04-26T00:07:49.515Z,99486.30
2019-04-26T00:08:25.204Z,99493.47
2019-04-26T00:09:11.794Z,99493.47
2019-04-26T00:09:47.226Z,99497.48
2019-04-26T00:10:44.905Z,99496.58
2019-04-26T00:11:27.203Z,99488.67
2019-04-26T00:12:22.519Z,99491.27
2019-04-26T00:13:20.301Z,99487.23
2019-04-26T00:14:27.205Z,99490.11
2019-04-26T00:15:24.936Z,99486.78
2019-04-26T00:16:22.963Z,99490.03
2019-04-26T00:17:26.700Z,99490.28
2019-04-26T00:18:02.865Z,99491.71
2019-04-26T00:18:39.551Z,99493.33
2019-04-26T00:19:15.758Z,99499.17
2019-04-26T00:19:51.522Z,99504.05
2019-04-26T00:20:27.591Z,99509.75
2019-04-26T00:21:03.052Z,99515.17
2019-04-26T00:21:38.515Z,99517.90
2019-04-26T00:22:15.285Z,99524.37
2019-04-26T00:22:51.251Z,99536.01
2019-04-26T00:23:26.787Z,99542.92
2019-04-26T00:24:02.874Z,99544.81
2019-04-26T00:24:38.682Z,99535.67
2019-04-26T00:25:14.554Z,99536.75
2019-04-26T00:25:50.858Z,99535.69
2019-04-26T00:26:26.865Z,99530.42
2019-04-26T00:27:02.711Z,99526.25
2019-04-26T00:27:38.579Z,99520.46
2019-04-26T00:28:14.647Z,99522.44
2019-04-26T00:28:50.190Z,99511.11
2019-04-26T00:29:26.196Z,99510.72
2019-04-26T00:30:02.279Z,99506.61
2019-04-26T00:30:38.533Z,99502.98
2019-04-26T00:31:15.136Z,99497.03
2019-04-26T00:31:50.726Z,99496.41
2019-04-26T00:32:26.782Z,99503.81
2019-04-26T00:33:02.624Z,99498.19
2019-04-26T00:33:38.011Z,99502.52
2019-04-26T00:34:13.925Z,99505.01
2019-04-26T00:34:49.821Z,99505.47
2019-04-26T00:35:25.737Z,99510.64
2019-04-26T00:36:01.501Z,99527.25
2019-04-26T00:36:36.978Z,99525.12
2019-04-26T00:37:14.067Z,99530.15
2019-04-26T00:37:49.732Z,99537.80
2019-04-26T00:38:25.174Z,99530.97
2019-04-26T00:39:00.970Z,99534.45
2019-04-26T00:39:36.440Z,99538.64
2019-04-26T00:40:13.335Z,99533.22
2019-04-26T00:40:51.440Z,99534.55
2019-04-26T00:41:28.077Z,99532.13
2019-04-26T00:42:04.821Z,99533.81
2019-04-26T00:42:40.398Z,99530.55
2019-04-26T00:43:16.423Z,99529.70
2019-04-26T00:43:53.143Z,99522.79
2019-04-26T00:44:29.513Z,99527.14
2019-04-26T00:45:05.019Z,99533.54
2019-04-26T00:45:41.660Z,99528.50
2019-04-26T00:46:19.286Z,99534.42
2019-04-26T00:46:56.767Z,99525.46
2019-04-26T00:47:33.776Z,99523.72
2019-04-26T00:48:12.556Z,99528.73
2019-04-26T00:48:52.376Z,99524.98
2019-04-26T00:49:29.804Z,99534.03
2019-04-26T00:50:07.942Z,99533.63
2019-04-26T00:50:45.342Z,99539.34
2019-04-26T00:51:21.720Z,99531.88
2019-04-26T00:51:57.577Z,99537.73
2019-04-26T00:52:33.529Z,99540.54
2019-04-26T00:53:09.671Z,99539.34
2019-04-26T00:53:46.679Z,99544.61
2019-04-26T00:54:24.351Z,99541.45
2019-04-26T00:55:01.926Z,99546.00
2019-04-26T00:55:38.271Z,99544.42
2019-04-26T00:56:14.681Z,99547.00
2019-04-26T00:56:51.648Z,99544.58
2019-04-26T00:57:28.008Z,99547.68
2019-04-26T00:58:05.209Z,99548.62
2019-04-26T00:58:41.238Z,99545.94
2019-04-26T00:59:18.334Z,99546.00
2019-04-26T00:59:54.782Z,99544.48
2019-04-26T01:00:30.246Z,99545.70
2019-04-26T01:01:06.368Z,99551.07
2019-04-26T01:01:46.089Z,99540.02
2019-04-26T01:02:30.463Z,99545.09
2019-04-26T01:03:06.012Z,99538.43
2019-04-26T01:03:41.976Z,99537.14
2019-04-26T01:04:18.779Z,99535.08
2019-04-26T01:04:54.300Z,99530.01
2019-04-26T01:05:31.689Z,99521.28
2019-04-26T01:06:09.599Z,99529.33
2019-04-26T01:06:46.729Z,99521.70
2019-04-26T01:07:23.213Z,99529.68
2019-04-26T01:07:59.322Z,99525.12
2019-04-26T01:08:34.777Z,99532.04
2019-04-26T01:09:10.484Z,99528.23
2019-04-26T01:09:45.953Z,99526.29
2019-04-26T01:10:21.756Z,99529.39
2019-04-26T01:10:57.938Z,99532.17
2019-04-26T01:11:33.717Z,99535.02
2019-04-26T01:12:09.617Z,99530.81
2019-04-26T01:12:45.393Z,99530.97
2019-04-26T01:13:21.957Z,99530.75
2019-04-26T01:13:58.124Z,99532.33
2019-04-26T01:14:33.563Z,99527.48
2019-04-26T01:15:09.032Z,99527.48
2019-04-26T01:15:45.096Z,99537.30
2019-04-26T01:16:20.525Z,99551.51
2019-04-26T01:16:56.066Z,99549.44
2019-04-26T01:17:32.212Z,99546.98
2019-04-26T01:18:08.054Z,99554.44
2019-04-26T01:18:45.153Z,99557.38
2019-04-26T01:19:22.473Z,99550.08
2019-04-26T01:20:00.030Z,99552.21
2019-04-26T01:20:36.700Z,99549.58
2019-04-26T01:21:17.173Z,99551.06
2019-04-26T01:21:57.871Z,99551.77
2019-04-26T01:22:36.322Z,99553.00
2019-04-26T01:23:14.743Z,99543.50
2019-04-26T01:23:54.036Z,99544.42
2019-04-26T01:24:32.809Z,99544.42
2019-04-26T01:25:09.840Z,99548.39
2019-04-26T01:26:01.206Z,99552.14
2019-04-26T01:26:38.295Z,99552.84
2019-04-26T01:27:17.126Z,99555.81
2019-04-26T01:27:54.770Z,99559.30
2019-04-26T01:28:42.564Z,99559.78
2019-04-26T01:29:19.690Z,99558.23
2019-04-26T01:29:58.541Z,99557.11
2019-04-26T01:30:35.741Z,99557.95
2019-04-26T01:31:12.559Z,99553.84
2019-04-26T01:31:59.364Z,99550.41
2019-04-26T01:32:38.255Z,99554.23
2019-04-26T01:33:14.421Z,99549.67
2019-04-26T01:33:50.573Z,99553.16
2019-04-26T01:34:26.309Z,99549.84
2019-04-26T01:35:01.944Z,99546.64
2019-04-26T01:35:38.002Z,99548.52
2019-04-26T01:36:14.461Z,99545.34
2019-04-26T01:36:53.034Z,99547.03
2019-04-26T01:37:30.963Z,99541.86
2019-04-26T01:38:08.469Z,99542.60
2019-04-26T01:38:46.613Z,99544.13
2019-04-26T01:39:23.724Z,99542.66
2019-04-26T01:40:05.550Z,99543.37
2019-04-26T01:40:42.038Z,99554.62
2019-04-26T01:41:26.161Z,99546.13
2019-04-26T01:42:20.973Z,99556.08
2019-04-26T01:43:08.815Z,99557.20
2019-04-26T01:44:21.745Z,99558.95
2019-04-26T01:45:15.155Z,99567.54
2019-04-26T01:46:00.195Z,99565.34
2019-04-26T01:46:41.578Z,99569.45
2019-04-26T01:47:17.962Z,99568.83
2019-04-26T01:47:56.375Z,99568.61
2019-04-26T01:48:46.227Z,99564.95
2019-04-26T01:49:24.221Z,99562.89
2019-04-26T01:50:00.171Z,99570.42
2019-04-26T01:50:36.846Z,99566.48
2019-04-26T01:51:16.729Z,99569.23
2019-04-26T01:52:07.166Z,99573.95
2019-04-26T01:52:45.021Z,99578.05
2019-04-26T01:53:21.138Z,99571.64
2019-04-26T01:53:57.171Z,99571.12
2019-04-26T01:54:38.216Z,99570.80
2019-04-26T01:55:14.597Z,99572.77
2019-04-26T01:55:50.480Z,99564.56
2019-04-26T01:56:31.421Z,99569.45
2019-04-26T01:57:07.838Z,99572.27
2019-04-26T01:57:44.146Z,99567.42
2019-04-26T01:58:21.831Z,99561.02
2019-04-26T01:58:57.004Z,99566.13
2019-04-26T01:59:37.083Z,99567.09
2019-04-26T02:00:24.061Z,99565.41
2019-04-26T02:01:17.054Z,99563.44
2019-04-26T02:02:17.912Z,99562.83
2019-04-26T02:02:59.932Z,99570.68
2019-04-26T02:03:35.381Z,99564.73
2019-04-26T02:04:11.030Z,99568.55
2019-04-26T02:04:48.745Z,99567.28
2019-04-26T02:05:26.020Z,99564.67
2019-04-26T02:06:02.044Z,99571.52
2019-04-26T02:06:38.589Z,99577.08
2019-04-26T02:07:16.861Z,99582.92
2019-04-26T02:07:52.719Z,99585.05
2019-04-26T02:08:28.307Z,99594.34
2019-04-26T02:09:05.350Z,99592.09
2019-04-26T02:09:40.794Z,99596.54
2019-04-26T02:10:23.375Z,99596.46
2019-04-26T02:10:58.663Z,99600.10
2019-04-26T02:11:34.134Z,99606.73
2019-04-26T02:12:09.785Z,99603.64
2019-04-26T02:12:48.787Z,99608.59
2019-04-26T02:13:25.368Z,99604.48
2019-04-26T02:14:01.321Z,99608.87
2019-04-26T02:14:36.876Z,99602.64
2019-04-26T02:15:12.674Z,99604.23
2019-04-26T02:15:48.374Z,99608.65
2019-04-26T02:16:25.050Z,99597.83
2019-04-26T02:17:02.981Z,99602.53
2019-04-26T02:17:39.189Z,99600.61
2019-04-26T02:18:15.898Z,99598.48
2019-04-26T02:18:52.122Z,99602.59
2019-04-26T02:19:28.010Z,99599.83
2019-04-26T02:20:05.113Z,99596.73
2019-04-26T02:21:05.466Z,99598.48
2019-04-26T02:21:51.775Z,99596.23
2019-04-26T02:22:34.185Z,99587.77
2019-04-26T02:23:17.356Z,99591.30
2019-04-26T02:24:23.905Z,99588.20
2019-04-26T02:25:00.837Z,99594.66
2019-04-26T02:25:36.517Z,99602.02
2019-04-26T02:26:32.583Z,99608.36
2019-04-26T02:27:17.617Z,99611.45
2019-04-26T02:27:53.066Z,99616.11
2019-04-26T02:28:28.550Z,99612.68
2019-04-26T02:29:07.449Z,99617.80
2019-04-26T02:29:43.656Z,99617.80
2019-04-26T02:30:19.252Z,99626.39
2019-04-26T02:30:55.691Z,99626.59
2019-04-26T02:31:33.379Z,99622.09
2019-04-26T02:32:09.426Z,99625.30
2019-04-26T02:32:44.848Z,99627.50
2019-04-26T02:33:21.187Z,99621.22
2019-04-26T02:33:57.055Z,99621.22
2019-04-26T02:34:37.165Z,99624.47
2019-04-26T02:35:12.267Z,99616.51
2019-04-26T02:35:50.612Z,99625.42
2019-04-26T02:36:46.423Z,99630.92
2019-04-26T02:37:06.806Z,99637.05
2019-04-26T02:37:42.688Z,99633.30
2019-04-26T02:38:18.847Z,99636.33
2019-04-26T02:38:56.200Z,99632.12
2019-04-26T02:39:38.977Z,99633.06
2019-04-26T02:40:17.130Z,99619.21
2019-04-26T02:40:53.575Z,99619.21
2019-04-26T02:41:31.679Z,99622.52
2019-04-26T02:42:19.652Z,99623.75
2019-04-26T02:42:56.650Z,99616.45
2019-04-26T02:43:33.887Z,99617.92
2019-04-26T02:44:12.617Z,99614.16
2019-04-26T02:45:13.450Z,99619.48
2019-04-26T02:46:15.804Z,99611.89
2019-04-26T02:47:19.257Z,99614.05
2019-04-26T02:48:14.506Z,99596.36
2019-04-26T02:49:22.508Z,99596.36
2019-04-26T02:50:01.670Z,99608.19
2019-04-26T02:50:44.031Z,99608.19
2019-04-26T02:51:24.460Z,99608.91
2019-04-26T02:52:06.549Z,99617.44
2019-04-26T02:52:57.475Z,99624.47
2019-04-26T02:53:53.085Z,99618.19
2019-04-26T02:54:46.249Z,99622.58
2019-04-26T02:56:05.861Z,99625.94
2019-04-26T02:56:44.117Z,99616.00
2019-04-26T02:57:30.997Z,99607.14
2019-04-26T02:58:06.463Z,99602.97
2019-04-26T02:59:02.491Z,99605.03
2019-04-26T02:59:44.201Z,99605.03
2019-04-26T03:00:20.853Z,99604.44
2019-04-26T03:00:58.351Z,99608.58
2019-04-26T03:01:35.978Z,99606.00
2019-04-26T03:02:22.059Z,99616.27
2019-04-26T03:03:04.213Z,99622.13
2019-04-26T03:03:39.849Z,99624.77
2019-04-26T03:04:15.463Z,99623.09
2019-04-26T03:04:55.689Z,99618.13
2019-04-26T03:05:35.744Z,99609.42
2019-04-26T03:06:11.457Z,99609.42
2019-04-26T03:07:02.484Z,99614.38
2019-04-26T03:07:39.117Z,99614.38
2019-04-26T03:08:17.188Z,99616.39
2019-04-26T03:08:54.668Z,99615.82
2019-04-26T03:09:34.724Z,99619.15
2019-04-26T03:10:10.977Z,99614.31
2019-04-26T03:11:07.196Z,99613.02
2019-04-26T03:11:45.556Z,99622.06
2019-04-26T03:12:24.614Z,99622.06
2019-04-26T03:13:04.102Z,99607.05
2019-04-26T03:14:01.000Z,99615.55
2019-04-26T03:14:49.557Z,99611.61
2019-04-26T03:15:42.660Z,99618.73
2019-04-26T03:16:31.407Z,99614.25
2019-04-26T03:17:16.446Z,99620.14
2019-04-26T03:17:59.972Z,99605.22
2019-04-26T03:19:08.104Z,99605.22
2019-04-26T03:19:52.646Z,99602.24
2019-04-26T03:20:42.149Z,99602.24
2019-04-26T03:21:25.757Z,99602.52
2019-04-26T03:22:10.142Z,99585.84
2019-04-26T03:23:15.159Z,99585.84
2019-04-26T03:24:00.994Z,99586.56
2019-04-26T03:24:54.374Z,99588.02
2019-04-26T03:26:09.304Z,99582.92
2019-04-26T03:27:10.777Z,99592.47
2019-04-26T03:27:57.571Z,99585.23
2019-04-26T03:28:43.787Z,99593.31
2019-04-26T03:29:51.568Z,99602.56
2019-04-26T03:30:53.126Z,99604.61
2019-04-26T03:32:24.554Z,99612.63
2019-04-26T03:33:42.131Z,99605.28
2019-04-26T03:34:25.194Z,99601.34
2019-04-26T03:35:28.922Z,99596.30
2019-04-26T03:36:27.652Z,99599.27
2019-04-26T03:37:39.828Z,99600.38
2019-04-26T03:38:28.685Z,99605.00
2019-04-26T03:39:21.920Z,99606.78
2019-04-26T03:40:29.122Z,99609.03
2019-04-26T03:41:12.928Z,99599.66
2019-04-26T03:42:14.872Z,99601.91
2019-04-26T03:43:12.889Z,99598.54
2019-04-26T03:44:12.594Z,99599.88
2019-04-26T03:45:01.134Z,99597.41
2019-04-26T03:45:57.416Z,99588.66
2019-04-26T03:46:41.236Z,99588.94
2019-04-26T03:47:20.749Z,99595.06
2019-04-26T03:48:14.393Z,99600.23
2019-04-26T03:49:14.056Z,99598.70
2019-04-26T03:50:19.269Z,99604.67
2019-04-26T03:51:07.082Z,99604.33
2019-04-26T03:52:15.404Z,99602.86
2019-04-26T03:53:35.545Z,99611.92
2019-04-26T03:54:17.125Z,99612.89
2019-04-26T03:54:56.505Z,99605.07
2019-04-26T03:56:05.080Z,99616.16
2019-04-26T03:57:18.630Z,99615.17
2019-04-26T03:58:00.716Z,99618.95
2019-04-26T03:59:06.099Z,99629.08
2019-04-26T04:00:43.025Z,99622.02
2019-04-26T04:01:20.634Z,99624.25
2019-04-26T04:02:24.516Z,99623.33
2019-04-26T04:03:28.238Z,99624.95
2019-04-26T04:04:22.720Z,99630.46
2019-04-26T04:05:15.851Z,99629.00
2019-04-26T04:05:54.525Z,99634.45
2019-04-26T04:06:48.718Z,99624.76
2019-04-26T04:07:13.387Z,99624.30
2019-04-26T04:07:51.761Z,99623.77
2019-04-26T04:08:39.762Z,99621.03
2019-04-26T04:09:18.008Z,99615.80
2019-04-26T04:09:59.681Z,99621.33
2019-04-26T04:10:46.028Z,99617.24
2019-04-26T04:11:26.125Z,99624.23
2019-04-26T04:12:11.513Z,99629.84
2019-04-26T04:13:18.581Z,99629.33
2019-04-26T04:14:03.551Z,99632.52
2019-04-26T04:14:54.203Z,99635.09
2019-04-26T04:15:38.571Z,99632.45
2019-04-26T04:16:31.960Z,99634.32
2019-04-26T04:17:21.243Z,99632.81
2019-04-26T04:18:05.183Z,99635.18
2019-04-26T04:18:45.430Z,99639.36
2019-04-26T04:20:05.576Z,99644.53
2019-04-26T04:21:38.643Z,99637.97
2019-04-26T04:22:16.530Z,99640.84
2019-04-26T04:23:09.074Z,99640.63
2019-04-26T04:24:05.291Z,99640.95
2019-04-26T04:24:52.817Z,99641.64
2019-04-26T04:25:34.062Z,99634.95
2019-04-26T04:26:11.021Z,99645.69
2019-04-26T04:27:11.241Z,99644.39
2019-04-26T04:27:52.688Z,99637.09
2019-04-26T04:29:46.265Z,99640.41
2019-04-26T04:30:29.751Z,99643.04
2019-04-26T04:31:18.289Z,99642.55
2019-04-26T04:31:57.412Z,99639.06
2019-04-26T04:33:00.102Z,99640.80
2019-04-26T04:33:56.376Z,99645.91
2019-04-26T04:34:40.118Z,99644.66
2019-04-26T04:35:18.883Z,99645.69
2019-04-26T04:36:00.319Z,99638.77
2019-04-26T04:36:43.893Z,99633.38
2019-04-26T04:37:20.824Z,99634.80
2019-04-26T04:38:09.164Z,99644.29
2019-04-26T04:39:12.166Z,99629.52
2019-04-26T04:40:49.082Z,99632.55
2019-04-26T04:41:41.213Z,99632.55
2019-04-26T04:42:36.654Z,99638.03
2019-04-26T04:43:26.824Z,99638.89
2019-04-26T04:45:01.668Z,99640.86
2019-04-26T04:46:25.620Z,99632.94
2019-04-26T04:47:33.213Z,99639.56
2019-04-26T04:48:24.716Z,99643.45
2019-04-26T04:49:30.485Z,99654.73
2019-04-26T04:50:18.481Z,99655.97
2019-04-26T04:51:26.738Z,99651.59
2019-04-26T04:52:35.529Z,99660.92
2019-04-26T04:53:36.269Z,99667.26
2019-04-26T04:54:19.559Z,99674.05
2019-04-26T04:55:07.224Z,99684.34
2019-04-26T04:55:54.276Z,99685.09
2019-04-26T04:57:30.004Z,99695.09
2019-04-26T04:58:22.868Z,99689.56
2019-04-26T04:59:02.362Z,99690.63
2019-04-26T04:59:53.951Z,99691.41
2019-04-26T05:01:18.582Z,99689.86
2019-04-26T05:02:21.174Z,99687.03
2019-04-26T05:03:25.559Z,99686.70
2019-04-26T05:04:21.032Z,99685.41
2019-04-26T05:05:18.380Z,99690.31
2019-04-26T05:06:29.275Z,99688.77
2019-04-26T05:07:32.265Z,99687.55
2019-04-26T05:08:56.415Z,99690.05
2019-04-26T05:09:39.457Z,99690.41
2019-04-26T05:10:41.624Z,99689.30
2019-04-26T05:11:23.723Z,99692.45
2019-04-26T05:12:27.137Z,99690.11
2019-04-26T05:13:15.728Z,99695.54
2019-04-26T05:14:09.993Z,99691.81
2019-04-26T05:14:59.152Z,99686.23
2019-04-26T05:16:20.502Z,99686.50
2019-04-26T05:17:22.768Z,99688.27
2019-04-26T05:18:28.403Z,99684.30
2019-04-26T05:19:44.238Z,99690.13
2019-04-26T05:20:28.773Z,99694.52
2019-04-26T05:21:26.148Z,99694.70
2019-04-26T05:22:31.210Z,99699.81
2019-04-26T05:23:58.770Z,99699.81
2019-04-26T05:25:02.111Z,99697.80
2019-04-26T05:26:36.968Z,99694.52
2019-04-26T05:27:49.173Z,99693.02
2019-04-26T05:28:41.194Z,99695.81
2019-04-26T05:29:58.034Z,99691.54
2019-04-26T05:31:12.963Z,99681.87
2019-04-26T05:32:01.350Z,99690.52
2019-04-26T05:33:05.324Z,99691.27
2019-04-26T05:34:21.638Z,99695.60
2019-04-26T05:35:11.877Z,99695.42
2019-04-26T05:36:01.069Z,99692.90
2019-04-26T05:37:02.094Z,99699.96
2019-04-26T05:38:18.620Z,99696.32
2019-04-26T05:39:13.070Z,99702.39
2019-04-26T05:40:07.507Z,99707.38
2019-04-26T05:41:27.980Z,99698.55
2019-04-26T05:42:49.763Z,99698.55
2019-04-26T05:43:56.393Z,99708.06
2019-04-26T05:45:18.814Z,99716.81
2019-04-26T05:46:24.591Z,99725.38
2019-04-26T05:47:32.857Z,99732.73
2019-04-26T05:48:42.211Z,99734.13
2019-04-26T05:49:58.983Z,99735.52
2019-04-26T05:51:27.327Z,99740.34
2019-04-26T05:52:32.988Z,99755.63
2019-04-26T05:54:16.041Z,99758.84
2019-04-26T05:56:00.640Z,99760.45
2019-04-26T05:57:02.654Z,99767.64
2019-04-26T05:57:56.377Z,99773.52
2019-04-26T05:59:11.462Z,99776.94
2019-04-26T06:00:34.633Z,99782.91
2019-04-26T06:02:07.212Z,99788.28
2019-04-26T06:03:16.314Z,99789.02
2019-04-26T06:04:28.770Z,99789.44
2019-04-26T06:05:43.506Z,99788.25
2019-04-26T06:06:31.908Z,99791.82
2019-04-26T06:07:30.822Z,99795.14
2019-04-26T06:08:43.513Z,99799.41
2019-04-26T06:10:03.011Z,99802.30
2019-04-26T06:10:47.278Z,99797.58
2019-04-26T06:11:35.040Z,99799.27
2019-04-26T06:12:28.722Z,99799.57
2019-04-26T06:13:38.937Z,99794.34
2019-04-26T06:14:54.703Z,99786.46
2019-04-26T06:16:02.432Z,99788.54
2019-04-26T06:16:57.684Z,99783.83
2019-04-26T06:18:16.491Z,99788.56
2019-04-26T06:19:16.572Z,99796.38
2019-04-26T06:20:26.456Z,99793.19
2019-04-26T06:21:34.703Z,99789.23
2019-04-26T06:22:19.442Z,99803.91
2019-04-26T06:23:32.123Z,99796.95
2019-04-26T06:24:52.626Z,99794.49
2019-04-26T06:25:52.166Z,99802.16
2019-04-26T06:27:24.345Z,99800.16
2019-04-26T06:28:09.713Z,99792.47
2019-04-26T06:29:01.049Z,99791.12
2019-04-26T06:30:08.210Z,99789.47
2019-04-26T06:31:02.150Z,99787.25
2019-04-26T06:31:45.418Z,99782.02
2019-04-26T06:32:56.562Z,99780.93
2019-04-26T06:34:03.366Z,99774.84
2019-04-26T06:35:35.158Z,99774.03
2019-04-26T06:36:18.220Z,99781.25
2019-04-26T06:37:19.500Z,99739.33
2019-04-26T06:38:18.558Z,99768.88
2019-04-26T06:39:18.245Z,99776.23
2019-04-26T06:40:04.459Z,99780.42
2019-04-26T06:41:02.676Z,99783.64
2019-04-26T06:42:05.846Z,99783.98
2019-04-26T06:43:35.112Z,99792.04
2019-04-26T06:44:15.629Z,99789.72
2019-04-26T06:45:23.625Z,99797.21
2019-04-26T06:46:52.294Z,99799.85
2019-04-26T06:47:41.743Z,99797.66
2019-04-26T06:48:49.499Z,99791.45
2019-04-26T06:49:57.624Z,99795.86
2019-04-26T06:50:41.557Z,99795.86
2019-04-26T06:51:24.780Z,99789.02
2019-04-26T06:52:08.521Z,99799.66
2019-04-26T06:52:59.560Z,99802.88
2019-04-26T06:53:59.166Z,99803.28
2019-04-26T06:55:08.492Z,99802.82
2019-04-26T06:56:00.823Z,99805.81
2019-04-26T06:57:29.260Z,99797.33
2019-04-26T06:58:33.821Z,99797.33
2019-04-26T06:59:36.068Z,99801.62
2019-04-26T07:00:17.487Z,99797.28
2019-04-26T07:01:20.913Z,99794.12
2019-04-26T07:02:06.127Z,99799.98
2019-04-26T07:03:15.348Z,99799.34
2019-04-26T07:04:20.944Z,99795.92
2019-04-26T07:05:15.473Z,99800.64
2019-04-26T07:05:58.752Z,99808.70
2019-04-26T07:06:41.234Z,99799.02
2019-04-26T07:08:06.997Z,99810.72
2019-04-26T07:08:57.512Z,99812.72
2019-04-26T07:09:35.174Z,99809.36
2019-04-26T07:11:09.532Z,99813.38
2019-04-26T07:12:37.661Z,99811.02
2019-04-26T07:13:55.863Z,99813.41
2019-04-26T07:15:28.340Z,99816.84
2019-04-26T07:16:31.022Z,99825.73
2019-04-26T07:17:12.237Z,99809.23
2019-04-26T07:18:30.964Z,99809.23
2019-04-26T07:20:06.089Z,99815.69
2019-04-26T07:20:58.068Z,99816.13
2019-04-26T07:22:19.631Z,99822.84
2019-04-26T07:23:55.405Z,99818.80
2019-04-26T07:25:17.836Z,99821.24
2019-04-26T07:26:29.859Z,99828.27
2019-04-26T07:27:48.145Z,99836.23
2019-04-26T07:28:45.619Z,99832.17
2019-04-26T07:29:58.662Z,99836.23
2019-04-26T07:31:08.242Z,99838.31
2019-04-26T07:31:54.924Z,99844.11
2019-04-26T07:32:56.879Z,99846.85
2019-04-26T07:33:54.459Z,99854.13
2019-04-26T07:35:02.757Z,99848.37
2019-04-26T07:35:50.391Z,99851.12
2019-04-26T07:37:05.469Z,99844.83
2019-04-26T07:38:18.718Z,99849.11
2019-04-26T07:39:27.524Z,99836.75
2019-04-26T07:41:03.745Z,99838.49
2019-04-26T07:42:24.666Z,99829.89
2019-04-26T07:43:28.702Z,99840.06
2019-04-26T07:44:55.268Z,99836.89
2019-04-26T07:45:45.650Z,99848.59
2019-04-26T07:47:04.144Z,99852.20
2019-04-26T07:48:19.440Z,99845.67
2019-04-26T07:49:32.065Z,99858.40
2019-04-26T07:50:54.480Z,99860.36
2019-04-26T07:52:04.405Z,99857.29
2019-04-26T07:53:35.952Z,99837.83
2019-04-26T07:54:52.980Z,99840.55
2019-04-26T07:55:42.399Z,99831.97
2019-04-26T07:56:40.401Z,99835.84
2019-04-26T07:57:57.878Z,99829.26
2019-04-26T07:59:28.971Z,99819.60
2019-04-26T08:00:19.613Z,99819.42
2019-04-26T08:01:30.669Z,99815.66
2019-04-26T08:02:43.130Z,99816.39
2019-04-26T08:03:38.053Z,99823.72
2019-04-26T08:04:19.129Z,99831.24
2019-04-26T08:05:04.274Z,99830.97
2019-04-26T08:05:58.377Z,99835.69
2019-04-26T08:06:51.958Z,99843.96
2019-04-26T08:07:31.148Z,99836.87
2019-04-26T08:08:08.687Z,99833.32
2019-04-26T08:08:52.532Z,99842.88
2019-04-26T08:09:31.320Z,99839.52
2019-04-26T08:10:16.913Z,99842.61
2019-04-26T08:11:06.620Z,99843.06
2019-04-26T08:11:52.918Z,99842.31
2019-04-26T08:12:32.434Z,99842.38
2019-04-26T08:13:11.518Z,99852.45
2019-04-26T08:14:06.091Z,99843.39
2019-04-26T08:15:01.317Z,99847.16
2019-04-26T08:15:50.076Z,99840.51
2019-04-26T08:16:47.504Z,99837.20
2019-04-26T08:17:49.271Z,99843.67
2019-04-26T08:18:41.220Z,99842.28
2019-04-26T08:19:20.126Z,99833.71
2019-04-26T08:20:11.455Z,99836.81
2019-04-26T08:20:52.524Z,99845.41
2019-04-26T08:21:34.282Z,99858.73
2019-04-26T08:22:20.321Z,99858.73
2019-04-26T08:22:54.820Z,99859.64
2019-04-26T08:23:41.389Z,99864.48
2019-04-26T08:24:21.733Z,99863.19
2019-04-26T08:24:58.473Z,99864.93
2019-04-26T08:25:36.838Z,99869.53
2019-04-26T08:26:16.191Z,99871.22
2019-04-26T08:27:28.228Z,99871.07
2019-04-26T08:28:08.421Z,99876.30
2019-04-26T08:28:46.666Z,99875.28
2019-04-26T08:29:25.290Z,99874.67
2019-04-26T08:30:10.089Z,99871.97
2019-04-26T08:30:47.611Z,99871.97
2019-04-26T08:31:27.555Z,99871.07
2019-04-26T08:32:08.887Z,99879.85
2019-04-26T08:32:55.015Z,99882.26
2019-04-26T08:33:40.500Z,99876.02
2019-04-26T08:34:21.183Z,99876.02
2019-04-26T08:35:08.217Z,99879.68
2019-04-26T08:35:44.345Z,99889.07
2019-04-26T08:36:26.696Z,99875.16
2019-04-26T08:37:25.816Z,99876.08
2019-04-26T08:38:16.195Z,99875.19
2019-04-26T08:38:52.446Z,99863.59
2019-04-26T08:39:44.564Z,99863.59
2019-04-26T08:40:08.759Z,99879.78
2019-04-26T08:40:45.019Z,99880.18
2019-04-26T08:41:23.463Z,99878.37
2019-04-26T08:42:01.708Z,99877.98
2019-04-26T08:42:45.482Z,99871.53
2019-04-26T08:43:40.317Z,99881.03
2019-04-26T08:44:28.631Z,99877.48
2019-04-26T08:45:15.231Z,99883.00
2019-04-26T08:46:13.074Z,99883.00
2019-04-26T08:47:00.744Z,99886.04
2019-04-26T08:48:00.124Z,99883.34
2019-04-26T08:48:44.235Z,99883.34
2019-04-26T08:49:39.164Z,99889.40
2019-04-26T08:50:22.231Z,99891.38
2019-04-26T08:50:59.733Z,99890.09
2019-04-26T08:51:37.835Z,99893.23
2019-04-26T08:52:16.736Z,99897.30
2019-04-26T08:52:57.830Z,99894.77
2019-04-26T08:53:35.118Z,99894.77
2019-04-26T08:54:18.614Z,99904.84
2019-04-26T08:54:56.549Z,99893.35
2019-04-26T08:55:35.261Z,99909.04
2019-04-26T08:56:15.299Z,99909.04
2019-04-26T08:56:58.027Z,99905.16
2019-04-26T08:57:37.249Z,99909.45
2019-04-26T08:58:16.050Z,99908.41
2019-04-26T08:58:55.588Z,99908.41
2019-04-26T08:59:35.574Z,99903.98
2019-04-26T09:00:27.150Z,99900.45
2019-04-26T09:01:16.009Z,99906.02
2019-04-26T09:02:02.508Z,99909.48
2019-04-26T09:03:11.651Z,99902.51
2019-04-26T09:03:55.964Z,99912.77
2019-04-26T09:04:55.830Z,99909.34
2019-04-26T09:05:53.039Z,99906.62
2019-04-26T09:06:44.436Z,99907.81
2019-04-26T09:07:26.138Z,99913.94
2019-04-26T09:08:04.014Z,99912.44
2019-04-26T09:08:43.447Z,99908.81
2019-04-26T09:09:24.367Z,99910.06
2019-04-26T09:10:10.746Z,99912.77
2019-04-26T09:10:43.243Z,99912.77
2019-04-26T09:11:26.437Z,99905.74
2019-04-26T09:12:03.941Z,99909.50
2019-04-26T09:12:42.055Z,99906.34
2019-04-26T09:13:19.699Z,99910.86
2019-04-26T09:13:58.210Z,99913.27
2019-04-26T09:14:36.739Z,99913.27
2019-04-26T09:15:15.347Z,99912.94
2019-04-26T09:16:15.192Z,99914.91
2019-04-26T09:16:51.059Z,99923.29
2019-04-26T09:17:27.730Z,99913.11
2019-04-26T09:18:06.037Z,99921.53
2019-04-26T09:18:43.980Z,99918.34
2019-04-26T09:19:19.199Z,99920.70
2019-04-26T09:19:58.021Z,99931.27
2019-04-26T09:20:32.283Z,99929.38
2019-04-26T09:21:08.282Z,99932.69
2019-04-26T09:21:51.767Z,99924.75
2019-04-26T09:22:34.694Z,99919.80
2019-04-26T09:23:39.499Z,99928.59
2019-04-26T09:24:31.766Z,99925.87
2019-04-26T09:25:22.756Z,99920.00
2019-04-26T09:26:00.946Z,99923.41
2019-04-26T09:26:48.523Z,99923.23
2019-04-26T09:27:30.954Z,99926.11
2019-04-26T09:28:11.694Z,99932.75
2019-04-26T09:29:04.557Z,99924.36
2019-04-26T09:29:50.046Z,99926.61
2019-04-26T09:30:47.550Z,99926.84
2019-04-26T09:31:29.981Z,99925.87
2019-04-26T09:32:24.206Z,99925.66
2019-04-26T09:33:15.231Z,99927.51
2019-04-26T09:33:54.805Z,99923.48
2019-04-26T09:34:31.060Z,99920.73
2019-04-26T09:35:06.856Z,99921.64
2019-04-26T09:35:42.761Z,99928.95
2019-04-26T09:36:18.941Z,99935.66
2019-04-26T09:36:54.413Z,99924.72
2019-04-26T09:37:30.692Z,99922.41
2019-04-26T09:38:06.153Z,99928.09
2019-04-26T09:38:41.592Z,99926.04
2019-04-26T09:39:17.336Z,99918.50