createdAt,value
2019-02-17T00:00:41.620Z,69.82
2019-02-17T00:03:10.310Z,69.60
2019-02-17T00:05:38.953Z,70.03
2019-02-17T00:08:07.621Z,70.12
2019-02-17T00:10:36.323Z,70.55
2019-02-17T00:13:05.005Z,69.98
2019-02-17T00:15:33.681Z,69.71
2019-02-17T00:18:02.425Z,69.64
2019-02-17T00:20:31.072Z,69.05
2019-02-17T00:22:59.755Z,68.98
2019-02-17T00:25:28.420Z,69.29
2019-02-17T00:27:57.106Z,69.01
2019-02-17T00:30:25.771Z,69.27
2019-02-17T00:32:54.447Z,69.66
2019-02-17T00:35:23.119Z,69.55
2019-02-17T00:37:51.797Z,69.86
2019-02-17T00:40:20.466Z,69.69
2019-02-17T00:42:49.181Z,69.65
2019-02-17T00:45:17.852Z,69.86
2019-02-17T00:47:46.525Z,70.09
2019-02-17T00:50:15.192Z,70.30
2019-02-17T00:52:43.859Z,70.65
2019-02-17T00:55:12.539Z,70.50
2019-02-17T00:57:41.266Z,70.73
2019-02-17T01:00:12.631Z,70.89
2019-02-17T01:02:41.302Z,71.04
2019-02-17T01:05:09.977Z,71.39
2019-02-17T01:07:38.739Z,71.16
2019-02-17T01:10:08.406Z,70.83
2019-02-17T01:12:37.080Z,70.88
2019-02-17T01:15:11.047Z,71.11
2019-02-17T01:17:39.752Z,71.41
2019-02-17T01:20:10.188Z,71.87
2019-02-17T01:22:38.855Z,72.28
2019-02-17T01:25:10.723Z,71.76
2019-02-17T01:27:39.391Z,72.05
2019-02-17T01:30:11.004Z,72.30
2019-02-17T01:32:39.675Z,72.55
2019-02-17T01:35:08.344Z,72.79
2019-02-17T01:37:37.026Z,72.38
2019-02-17T01:40:08.535Z,72.33
2019-02-17T01:42:37.219Z,72.81
2019-02-17T01:45:08.390Z,72.65
2019-02-17T01:47:37.109Z,72.20
2019-02-17T01:50:08.189Z,72.49
2019-02-17T01:52:36.954Z,72.50
2019-02-17T01:55:07.320Z,72.69
2019-02-17T01:57:36.025Z,72.83
2019-02-17T02:00:07.239Z,72.53
2019-02-17T02:02:35.904Z,72.34
2019-02-17T02:05:06.170Z,73.17
2019-02-17T02:07:34.842Z,73.04
2019-02-17T02:10:04.425Z,72.70
2019-02-17T02:12:33.085Z,72.92
2019-02-17T02:15:01.768Z,73.16
2019-02-17T02:17:30.441Z,73.25
2019-02-17T02:19:59.113Z,73.28
2019-02-17T02:22:27.877Z,73.62
2019-02-17T02:24:56.549Z,73.46
2019-02-17T02:27:25.212Z,73.53
2019-02-17T02:29:53.882Z,72.91
2019-02-17T02:32:22.551Z,72.74
2019-02-17T02:34:51.231Z,72.65
2019-02-17T02:37:19.928Z,72.55
2019-02-17T02:39:48.570Z,72.31
2019-02-17T02:42:17.350Z,72.94
2019-02-17T02:44:48.566Z,73.31
2019-02-17T02:47:16.445Z,73.49
2019-02-17T02:49:45.115Z,73.62
2019-02-17T02:52:13.833Z,72.91
2019-02-17T02:54:42.508Z,73.78
2019-02-17T02:57:11.172Z,72.04
2019-02-17T02:59:39.850Z,72.42
2019-02-17T03:02:08.520Z,72.57
2019-02-17T03:04:37.191Z,73.08
2019-02-17T03:07:05.852Z,73.24
2019-02-17T03:09:34.522Z,73.70
2019-02-17T03:12:03.179Z,73.84
2019-02-17T03:14:31.855Z,73.91
2019-02-17T03:17:00.955Z,73.75
2019-02-17T03:19:29.664Z,74.06
2019-02-17T03:21:58.333Z,74.12
2019-02-17T03:24:27.049Z,74.34
2019-02-17T03:26:55.771Z,74.74
2019-02-17T03:29:24.466Z,74.81
2019-02-17T03:31:53.151Z,73.57
2019-02-17T03:34:21.812Z,73.69
2019-02-17T03:36:50.488Z,74.11
2019-02-17T03:39:19.156Z,73.45
2019-02-17T03:41:47.832Z,73.26
2019-02-17T03:44:16.496Z,73.91
2019-02-17T03:46:45.184Z,73.34
2019-02-17T03:49:13.864Z,73.32
2019-02-17T03:51:42.540Z,73.60
2019-02-17T03:54:11.204Z,73.84
2019-02-17T03:56:39.868Z,73.97
2019-02-17T03:59:08.562Z,74.27
2019-02-17T04:01:37.230Z,74.40
2019-02-17T04:04:05.898Z,74.20
2019-02-17T04:06:34.571Z,74.52
2019-02-17T04:09:04.791Z,74.99
2019-02-17T04:11:33.456Z,75.26
2019-02-17T04:14:02.136Z,75.21
2019-02-17T04:16:30.839Z,75.12
2019-02-17T04:18:59.522Z,75.46
2019-02-17T04:21:28.203Z,75.48
2019-02-17T04:23:56.885Z,75.31
2019-02-17T04:26:25.544Z,75.46
2019-02-17T04:28:54.218Z,74.54
2019-02-17T04:31:22.898Z,74.69
2019-02-17T04:33:51.560Z,74.93
2019-02-17T04:36:20.246Z,75.30
2019-02-17T04:38:48.913Z,75.54
2019-02-17T04:41:17.647Z,75.24
2019-02-17T04:43:46.309Z,75.61
2019-02-17T04:46:14.973Z,75.71
2019-02-17T04:48:43.647Z,75.23
2019-02-17T04:51:12.313Z,75.43
2019-02-17T04:53:40.997Z,75.20
2019-02-17T04:56:09.649Z,75.69
2019-02-17T04:58:38.330Z,75.78
2019-02-17T05:01:06.996Z,75.61
2019-02-17T05:03:35.677Z,76.04
2019-02-17T05:06:04.351Z,76.04
2019-02-17T05:08:33.046Z,76.18
2019-02-17T05:11:01.700Z,76.05
2019-02-17T05:13:30.375Z,76.27
2019-02-17T05:15:59.060Z,76.42
2019-02-17T05:18:27.748Z,76.96
2019-02-17T05:20:56.408Z,76.56
2019-02-17T05:23:25.126Z,76.71
2019-02-17T05:25:53.788Z,76.60
2019-02-17T05:28:22.451Z,76.62
2019-02-17T05:30:53.189Z,76.53
2019-02-17T05:33:21.523Z,76.34
2019-02-17T05:35:50.201Z,76.54
2019-02-17T05:38:18.885Z,76.47
2019-02-17T05:40:47.626Z,76.61
2019-02-17T05:43:16.297Z,76.21
2019-02-17T05:45:44.969Z,75.64
2019-02-17T05:48:13.644Z,74.67
2019-02-17T05:50:42.303Z,74.77
2019-02-17T05:53:10.975Z,74.80
2019-02-17T05:55:39.655Z,73.98
2019-02-17T05:58:09.938Z,73.53
2019-02-17T06:00:39.411Z,73.11
2019-02-17T06:03:08.099Z,72.61
2019-02-17T06:05:36.768Z,71.91
2019-02-17T06:08:05.436Z,72.19
2019-02-17T06:10:34.117Z,71.69
2019-02-17T06:13:02.787Z,70.99
2019-02-17T06:15:31.501Z,69.85
2019-02-17T06:18:00.169Z,69.63
2019-02-17T06:20:28.844Z,69.08
2019-02-17T06:22:57.529Z,69.44
2019-02-17T06:25:26.234Z,69.79
2019-02-17T06:27:54.911Z,69.62
2019-02-17T06:30:23.595Z,69.69
2019-02-17T06:32:52.288Z,68.96
2019-02-17T06:35:20.991Z,67.61
2019-02-17T06:37:49.686Z,65.72
2019-02-17T06:40:18.422Z,64.25
2019-02-17T06:42:47.102Z,64.13
2019-02-17T06:45:15.791Z,64.87
2019-02-17T06:47:44.453Z,64.54
2019-02-17T06:50:13.121Z,64.12
2019-02-17T06:52:41.839Z,64.74
2019-02-17T06:55:24.010Z,64.82
2019-02-17T06:57:52.692Z,65.24
2019-02-17T07:00:25.808Z,65.77
2019-02-17T07:02:54.490Z,65.58
2019-02-17T07:05:24.747Z,65.08
2019-02-17T07:07:53.440Z,65.27
2019-02-17T07:10:22.089Z,65.81
2019-02-17T07:12:50.771Z,65.08
2019-02-17T07:15:19.440Z,64.72
2019-02-17T07:17:48.114Z,64.84
2019-02-17T07:20:16.886Z,64.61
2019-02-17T07:22:45.655Z,64.05
2019-02-17T07:25:14.337Z,63.40
2019-02-17T07:27:43.032Z,63.92
2019-02-17T07:30:11.810Z,64.05
2019-02-17T07:32:40.479Z,63.81
2019-02-17T07:35:09.152Z,63.63
2019-02-17T07:37:37.825Z,63.74
2019-02-17T07:40:07.495Z,62.92
2019-02-17T07:42:36.247Z,62.94
2019-02-17T07:45:07.297Z,62.67
2019-02-17T07:47:35.991Z,62.39
2019-02-17T07:50:06.587Z,62.39
2019-02-17T07:52:35.271Z,62.34
2019-02-17T07:55:04.449Z,62.04
2019-02-17T07:57:33.116Z,61.66
2019-02-17T08:00:01.831Z,61.04
2019-02-17T08:02:30.495Z,61.21
2019-02-17T08:04:59.163Z,61.42
2019-02-17T08:07:27.837Z,60.72
2019-02-17T08:09:56.524Z,60.29
2019-02-17T08:12:25.197Z,60.23
2019-02-17T08:14:53.895Z,60.04
2019-02-17T08:17:22.559Z,59.68
2019-02-17T08:19:51.294Z,59.41
2019-02-17T08:22:19.929Z,59.39
2019-02-17T08:24:48.600Z,59.19
2019-02-17T08:27:17.268Z,59.68
2019-02-17T08:29:46.007Z,59.66
2019-02-17T08:32:14.652Z,59.62
2019-02-17T08:34:43.324Z,59.28
2019-02-17T08:37:12.009Z,58.87
2019-02-17T08:39:40.693Z,58.55
2019-02-17T08:42:09.389Z,58.19
2019-02-17T08:44:38.060Z,58.05
2019-02-17T08:47:06.733Z,58.50
2019-02-17T08:49:35.414Z,57.99
2019-02-17T08:52:04.102Z,57.67
2019-02-17T08:54:32.790Z,56.77
2019-02-17T08:57:01.467Z,56.80
2019-02-17T08:59:30.637Z,56.06
2019-02-17T09:02:05.895Z,56.94
2019-02-17T09:04:29.723Z,55.72
2019-02-17T09:06:58.405Z,55.96
2019-02-17T09:09:27.072Z,55.69
2019-02-17T09:11:55.794Z,55.75
2019-02-17T09:14:24.462Z,55.62
2019-02-17T09:16:53.162Z,55.80
2019-02-17T09:19:21.827Z,55.37
2019-02-17T09:21:50.494Z,54.99
2019-02-17T09:24:19.183Z,54.28
2019-02-17T09:26:47.846Z,54.25
2019-02-17T09:29:16.530Z,53.79
2019-02-17T09:31:45.413Z,53.50
2019-02-17T09:34:14.066Z,53.22
2019-02-17T09:36:42.755Z,46.90
2019-02-17T09:39:11.438Z,40.09
2019-02-17T09:41:40.121Z,39.96
2019-02-17T09:44:08.814Z,38.42
2019-02-17T09:46:37.512Z,34.97
2019-02-17T09:49:06.193Z,35.14
2019-02-17T09:51:34.929Z,36.02
2019-02-17T09:54:03.672Z,39.43
2019-02-17T09:56:32.357Z,40.52
2019-02-17T09:59:01.045Z,42.06
2019-02-17T10:01:29.740Z,42.91
2019-02-17T10:03:58.595Z,43.85
2019-02-17T10:06:27.253Z,44.19
2019-02-17T10:08:55.931Z,44.36
2019-02-17T10:11:24.618Z,44.98
2019-02-17T10:13:53.278Z,44.59
2019-02-17T10:16:21.963Z,45.09
2019-02-17T10:18:50.641Z,45.71
2019-02-17T10:21:19.317Z,46.46
2019-02-17T10:23:48.006Z,46.41
2019-02-17T10:26:16.669Z,47.53
2019-02-17T10:28:45.341Z,48.18
2019-02-17T10:31:14.027Z,47.84
2019-02-17T10:33:43.604Z,47.78
2019-02-17T10:36:12.318Z,47.84
2019-02-17T10:38:40.963Z,47.92
2019-02-17T10:41:09.697Z,47.81
2019-02-17T10:43:38.519Z,47.07
2019-02-17T10:46:07.201Z,42.56
2019-02-17T10:48:35.906Z,34.04
2019-02-17T10:51:04.692Z,29.00
2019-02-17T10:53:33.368Z,25.26
2019-02-17T10:56:02.069Z,22.78
2019-02-17T10:58:30.746Z,22.46
2019-02-17T11:00:59.414Z,22.59
2019-02-17T11:03:28.099Z,20.89
2019-02-17T11:05:56.779Z,18.79
2019-02-17T11:08:25.486Z,18.09
2019-02-17T11:10:54.163Z,17.74
2019-02-17T11:13:22.855Z,18.70
2019-02-17T11:15:51.520Z,18.54
2019-02-17T11:18:20.200Z,17.98
2019-02-17T11:20:48.920Z,17.64
2019-02-17T11:23:17.601Z,17.38
2019-02-17T11:25:46.376Z,16.99
2019-02-17T11:28:15.061Z,17.60
2019-02-17T11:30:43.757Z,16.42
2019-02-17T11:33:12.432Z,16.62
2019-02-17T11:35:41.118Z,18.66
2019-02-17T11:38:09.798Z,17.15
2019-02-17T11:40:38.484Z,16.95
2019-02-17T11:43:07.156Z,16.67
2019-02-17T11:45:35.829Z,16.68
2019-02-17T11:48:04.793Z,15.79
2019-02-17T11:50:33.455Z,16.30
2019-02-17T11:53:02.134Z,15.14
2019-02-17T11:55:30.817Z,15.61
2019-02-17T11:57:59.505Z,15.46
2019-02-17T12:00:28.650Z,15.26
2019-02-17T12:03:07.246Z,16.13
2019-02-17T12:05:27.779Z,17.06
2019-02-17T12:07:56.462Z,16.26
2019-02-17T12:10:25.141Z,16.33
2019-02-17T12:12:53.860Z,16.32
2019-02-17T12:15:22.772Z,16.71
2019-02-17T12:17:51.444Z,15.57
2019-02-17T12:20:23.099Z,16.52
2019-02-17T12:22:53.369Z,16.27
2019-02-17T12:25:23.614Z,15.79
2019-02-17T12:27:59.860Z,14.94
2019-02-17T12:30:28.558Z,15.66
2019-02-17T12:32:57.238Z,14.67
2019-02-17T12:35:25.934Z,14.21
2019-02-17T12:37:54.614Z,14.14
2019-02-17T12:40:23.358Z,13.65
2019-02-17T12:42:52.034Z,13.71
2019-02-17T12:45:20.704Z,13.60
2019-02-17T12:47:57.577Z,13.05
2019-02-17T12:50:20.193Z,13.14
2019-02-17T12:52:48.865Z,13.12
2019-02-17T12:55:17.542Z,13.29
2019-02-17T12:57:46.221Z,13.03
2019-02-17T13:00:17.590Z,12.75
2019-02-17T13:02:46.277Z,13.08
2019-02-17T13:05:14.955Z,13.85
2019-02-17T13:07:44.712Z,13.90
2019-02-17T13:10:13.587Z,13.72
2019-02-17T13:12:42.347Z,13.79
2019-02-17T13:15:13.221Z,13.19
2019-02-17T13:17:41.929Z,13.55
2019-02-17T13:20:15.156Z,14.75
2019-02-17T13:22:43.859Z,14.08
2019-02-17T13:25:14.425Z,13.71
2019-02-17T13:27:43.110Z,14.96
2019-02-17T13:30:23.524Z,15.35
2019-02-17T13:32:52.201Z,14.09
2019-02-17T13:35:20.972Z,14.20
2019-02-17T13:37:49.659Z,15.44
2019-02-17T13:40:18.337Z,14.42
2019-02-17T13:42:47.091Z,14.25
2019-02-17T13:45:17.228Z,14.05
2019-02-17T13:47:45.912Z,13.86
2019-02-17T13:50:16.712Z,13.94
2019-02-17T13:52:45.431Z,13.63
2019-02-17T13:55:14.111Z,13.42
2019-02-17T13:57:42.812Z,13.61
2019-02-17T14:00:16.398Z,13.83
2019-02-17T14:02:45.194Z,14.48
2019-02-17T14:05:13.861Z,14.88
2019-02-17T14:07:42.556Z,15.91
2019-02-17T14:10:13.494Z,15.22
2019-02-17T14:12:42.187Z,14.52
2019-02-17T14:15:16.407Z,14.27
2019-02-17T14:17:45.095Z,14.26
2019-02-17T14:20:13.875Z,15.71
2019-02-17T14:22:42.573Z,17.17
2019-02-17T14:25:11.831Z,16.08
2019-02-17T14:27:40.510Z,15.94
2019-02-17T14:30:14.360Z,15.78
2019-02-17T14:32:43.033Z,15.41
2019-02-17T14:35:11.801Z,15.03
2019-02-17T14:37:40.478Z,15.48
2019-02-17T14:40:14.869Z,16.48
2019-02-17T14:42:43.548Z,19.04
2019-02-17T14:45:14.449Z,20.50
2019-02-17T14:47:43.130Z,22.19
2019-02-17T14:50:12.795Z,23.12
2019-02-17T14:52:41.549Z,25.07
2019-02-17T14:55:11.764Z,25.40
2019-02-17T14:57:40.523Z,26.56
2019-02-17T15:00:14.374Z,28.04
2019-02-17T15:02:43.052Z,28.67
2019-02-17T15:05:11.926Z,29.69
2019-02-17T15:07:40.615Z,31.40
2019-02-17T15:10:10.994Z,31.88
2019-02-17T15:12:39.676Z,32.19
2019-02-17T15:15:13.515Z,33.00
2019-02-17T15:17:42.232Z,33.54
2019-02-17T15:20:13.116Z,33.79
2019-02-17T15:22:41.799Z,34.11
2019-02-17T15:25:11.978Z,34.50
2019-02-17T15:27:40.653Z,35.12
2019-02-17T15:30:12.584Z,34.35
2019-02-17T15:32:41.255Z,35.92
2019-02-17T15:35:09.959Z,35.93
2019-02-17T15:37:38.624Z,36.49
2019-02-17T15:40:12.348Z,36.68
2019-02-17T15:42:43.041Z,36.86
2019-02-17T15:45:14.821Z,37.40
2019-02-17T15:47:43.478Z,37.91
2019-02-17T15:50:13.551Z,38.37
2019-02-17T15:52:42.249Z,38.73
2019-02-17T15:55:12.703Z,39.14
2019-02-17T15:57:41.392Z,39.26
2019-02-17T16:00:15.414Z,42.79
2019-02-17T16:02:44.102Z,42.25
2019-02-17T16:05:12.787Z,42.17
2019-02-17T16:07:41.453Z,40.52
2019-02-17T16:10:11.844Z,40.70
2019-02-17T16:12:40.497Z,41.03
2019-02-17T16:15:17.723Z,41.36
2019-02-17T16:17:46.397Z,41.93
2019-02-17T16:20:15.278Z,42.51
2019-02-17T16:22:43.956Z,42.50
2019-02-17T16:25:13.026Z,42.59
2019-02-17T16:27:41.694Z,42.89
2019-02-17T16:30:18.801Z,43.29
2019-02-17T16:32:47.459Z,43.45
2019-02-17T16:35:16.141Z,43.93
2019-02-17T16:37:44.798Z,44.58
2019-02-17T16:40:17.439Z,44.89
2019-02-17T16:42:46.117Z,45.55
2019-02-17T16:45:15.391Z,45.95
2019-02-17T16:47:44.763Z,46.34
2019-02-17T16:50:19.239Z,47.36
2019-02-17T16:52:48.043Z,47.16
2019-02-17T16:55:16.661Z,48.07
2019-02-17T16:57:45.342Z,48.20
2019-02-17T17:00:18.424Z,48.00
2019-02-17T17:02:47.093Z,48.70
2019-02-17T17:05:15.769Z,48.32
2019-02-17T17:07:44.532Z,49.21
2019-02-17T17:10:14.015Z,48.95
2019-02-17T17:12:42.693Z,48.89
2019-02-17T17:15:11.548Z,48.72
2019-02-17T17:17:40.230Z,48.80
2019-02-17T17:20:10.963Z,48.89
2019-02-17T17:22:39.648Z,49.71
2019-02-17T17:25:10.312Z,49.93
2019-02-17T17:27:41.235Z,50.00
2019-02-17T17:30:12.246Z,50.07
2019-02-17T17:32:41.021Z,50.39
2019-02-17T17:35:10.785Z,50.16
2019-02-17T17:37:39.977Z,50.27
2019-02-17T17:40:11.011Z,50.69
2019-02-17T17:42:39.852Z,50.22
2019-02-17T17:45:16.621Z,50.03
2019-02-17T17:47:45.324Z,49.79
2019-02-17T17:50:17.311Z,49.45
2019-02-17T17:52:46.093Z,49.79
2019-02-17T17:55:14.995Z,50.06
2019-02-17T17:57:43.671Z,51.03
2019-02-17T18:00:20.242Z,51.80
2019-02-17T18:02:48.935Z,52.53
2019-02-17T18:05:17.596Z,51.87
2019-02-17T18:07:46.269Z,51.39
2019-02-17T18:10:16.047Z,51.53
2019-02-17T18:12:44.708Z,51.56
2019-02-17T18:15:18.661Z,52.28
2019-02-17T18:17:53.803Z,51.76
2019-02-17T18:20:17.710Z,51.67
2019-02-17T18:22:46.387Z,51.98
2019-02-17T18:25:15.267Z,52.90
2019-02-17T18:27:43.922Z,52.90
2019-02-17T18:30:16.531Z,53.00
2019-02-17T18:32:45.562Z,53.51
2019-02-17T18:35:19.727Z,53.64
2019-02-17T18:37:44.627Z,54.37
2019-02-17T18:40:20.667Z,54.84
2019-02-17T18:42:49.374Z,55.57
2019-02-17T18:45:18.035Z,56.15
2019-02-17T18:47:46.724Z,56.87
2019-02-17T18:50:17.467Z,57.09
2019-02-17T18:52:46.221Z,57.44
2019-02-17T18:55:15.192Z,57.19
2019-02-17T18:57:50.035Z,57.16
2019-02-17T19:00:24.654Z,56.98
2019-02-17T19:02:53.431Z,56.82
2019-02-17T19:05:31.711Z,57.13
2019-02-17T19:07:52.490Z,57.65
2019-02-17T19:10:21.165Z,57.60
2019-02-17T19:12:49.884Z,58.07
2019-02-17T19:15:22.876Z,58.17
2019-02-17T19:17:51.573Z,58.31
2019-02-17T19:20:31.719Z,58.37
2019-02-17T19:23:00.382Z,58.96
2019-02-17T19:25:29.058Z,59.08
2019-02-17T19:27:57.721Z,60.00
2019-02-17T19:30:26.398Z,60.01
2019-02-17T19:32:55.764Z,59.90
2019-02-17T19:35:24.442Z,60.11
2019-02-17T19:37:53.204Z,60.47
2019-02-17T19:40:22.033Z,60.91
2019-02-17T19:42:50.708Z,60.51
2019-02-17T19:45:19.985Z,61.09
2019-02-17T19:47:48.661Z,61.55
2019-02-17T19:50:17.669Z,61.20
2019-02-17T19:52:46.456Z,61.24
2019-02-17T19:55:15.343Z,61.64
2019-02-17T19:57:44.020Z,61.93
2019-02-17T20:00:22.657Z,62.16
2019-02-17T20:02:55.998Z,62.25
2019-02-17T20:05:26.237Z,62.60
2019-02-17T20:07:54.935Z,62.11
2019-02-17T20:10:23.732Z,61.44
2019-02-17T20:12:52.402Z,61.02
2019-02-17T20:15:22.475Z,61.39
2019-02-17T20:17:51.181Z,60.97
2019-02-17T20:20:19.848Z,61.32
2019-02-17T20:22:48.525Z,62.29
2019-02-17T20:25:17.200Z,61.89
2019-02-17T20:27:45.875Z,61.85
2019-02-17T20:30:15.045Z,61.38
2019-02-17T20:32:45.272Z,61.10
2019-02-17T20:35:14.039Z,61.26
2019-02-17T20:37:42.858Z,61.83
2019-02-17T20:40:16.425Z,61.69
2019-02-17T20:42:45.085Z,61.63
2019-02-17T20:45:13.859Z,61.54
2019-02-17T20:47:42.516Z,61.25
2019-02-17T20:50:13.199Z,61.55
2019-02-17T20:52:41.899Z,61.21
2019-02-17T20:55:11.785Z,60.98
2019-02-17T20:57:40.454Z,61.17
2019-02-17T21:00:13.678Z,61.30
2019-02-17T21:02:42.426Z,61.63
2019-02-17T21:05:11.978Z,61.97
2019-02-17T21:07:40.689Z,61.65
2019-02-17T21:10:11.239Z,61.93
2019-02-17T21:12:39.902Z,62.21
2019-02-17T21:15:13.763Z,61.90
2019-02-17T21:17:42.429Z,61.48
2019-02-17T21:20:11.795Z,60.49
2019-02-17T21:22:40.476Z,60.66
2019-02-17T21:25:10.568Z,60.88
2019-02-17T21:27:39.239Z,60.78
2019-02-17T21:30:11.064Z,61.34
2019-02-17T21:32:39.793Z,61.46
2019-02-17T21:35:11.365Z,61.62
2019-02-17T21:37:40.042Z,61.73
2019-02-17T21:40:10.913Z,61.23
2019-02-17T21:42:39.584Z,61.35
2019-02-17T21:45:10.623Z,61.46
2019-02-17T21:47:39.395Z,61.90
2019-02-17T21:50:14.961Z,62.09
2019-02-17T21:52:43.667Z,62.98
2019-02-17T21:55:13.638Z,62.92
2019-02-17T21:57:42.513Z,63.14
2019-02-17T22:00:18.445Z,62.20
2019-02-17T22:02:47.200Z,62.53
2019-02-17T22:05:15.884Z,63.05
2019-02-17T22:07:45.161Z,63.65
2019-02-17T22:10:16.476Z,62.95
2019-02-17T22:12:45.145Z,63.56
2019-02-17T22:15:15.815Z,63.89
2019-02-17T22:17:44.764Z,63.73
2019-02-17T22:20:13.611Z,64.03
2019-02-17T22:22:42.284Z,63.76
2019-02-17T22:25:11.271Z,63.88
2019-02-17T22:27:39.945Z,63.91
2019-02-17T22:30:13.460Z,63.37
2019-02-17T22:32:42.145Z,63.96
2019-02-17T22:35:10.905Z,63.50
2019-02-17T22:37:39.626Z,63.05
2019-02-17T22:40:12.530Z,63.05
2019-02-17T22:42:41.227Z,63.94
2019-02-17T22:45:11.295Z,63.61
2019-02-17T22:47:39.970Z,63.39
2019-02-17T22:50:16.112Z,63.26
2019-02-17T22:52:46.183Z,63.48
2019-02-17T22:55:15.054Z,63.62
2019-02-17T22:57:43.731Z,63.54
2019-02-17T23:00:53.495Z,64.29
2019-02-17T23:03:22.153Z,63.58
2019-02-17T23:05:50.827Z,63.90
2019-02-17T23:08:19.527Z,63.90
2019-02-17T23:10:48.191Z,64.15
2019-02-17T23:13:16.864Z,64.57
2019-02-17T23:15:45.522Z,64.81
2019-02-17T23:18:14.221Z,65.18
2019-02-17T23:20:42.929Z,65.58
2019-02-17T23:23:11.559Z,65.95
2019-02-17T23:25:40.229Z,66.05
2019-02-17T23:28:08.962Z,66.46
2019-02-17T23:30:37.603Z,66.18
2019-02-17T23:33:06.281Z,66.27
2019-02-17T23:35:34.969Z,66.72
2019-02-17T23:38:03.635Z,66.63
2019-02-17T23:40:32.306Z,67.11
2019-02-17T23:43:00.968Z,66.97
2019-02-17T23:45:29.661Z,66.27
2019-02-17T23:47:58.323Z,65.97
2019-02-17T23:50:27.054Z,66.13
2019-02-17T23:52:55.726Z,65.69
2019-02-17T23:55:24.391Z,66.35
2019-02-17T23:57:53.112Z,65.77
