createdAt,value
2022-09-07T00:02:07.340Z,6.09
2022-09-07T00:04:34.596Z,6.06
2022-09-07T00:07:02.187Z,6.02
2022-09-07T00:09:29.192Z,5.97
2022-09-07T00:11:56.260Z,5.94
2022-09-07T00:14:23.875Z,5.90
2022-09-07T00:16:50.885Z,5.88
2022-09-07T00:19:18.103Z,5.85
2022-09-07T00:21:45.485Z,5.82
2022-09-07T00:24:12.549Z,5.79
2022-09-07T00:26:39.630Z,5.78
2022-09-07T00:29:07.841Z,5.74
2022-09-07T00:31:34.794Z,5.72
2022-09-07T00:34:02.237Z,5.70
2022-09-07T00:36:29.254Z,5.67
2022-09-07T00:38:56.576Z,5.65
2022-09-07T00:41:23.759Z,5.61
2022-09-07T00:43:52.515Z,5.59
2022-09-07T00:46:24.591Z,5.57
2022-09-07T00:49:02.887Z,5.57
2022-09-07T00:51:33.642Z,5.55
2022-09-07T00:54:03.125Z,5.54
2022-09-07T00:56:32.221Z,5.54
2022-09-07T00:58:59.496Z,5.51
2022-09-07T01:01:27.587Z,5.49
2022-09-07T01:03:56.293Z,5.49
2022-09-07T01:06:26.672Z,5.47
2022-09-07T01:08:55.238Z,5.46
2022-09-07T01:11:23.151Z,5.44
2022-09-07T01:13:51.002Z,5.43
2022-09-07T01:16:30.245Z,5.40
2022-09-07T01:19:05.754Z,5.39
2022-09-07T01:21:35.779Z,5.38
2022-09-07T01:24:02.720Z,5.36
2022-09-07T01:26:43.935Z,5.35
2022-09-07T01:29:24.224Z,5.35
2022-09-07T01:31:54.184Z,5.31
2022-09-07T01:34:22.728Z,5.30
2022-09-07T01:37:03.147Z,5.27
2022-09-07T01:39:36.366Z,5.24
2022-09-07T01:42:10.615Z,5.21
2022-09-07T01:44:39.988Z,5.19
2022-09-07T01:47:10.883Z,5.16
2022-09-07T01:49:56.672Z,5.12
2022-09-07T01:52:28.636Z,5.09
2022-09-07T01:55:00.212Z,5.04
2022-09-07T01:57:36.655Z,4.98
2022-09-07T02:00:11.768Z,4.92
2022-09-07T02:02:50.940Z,4.86
2022-09-07T02:05:22.518Z,4.82
2022-09-07T02:07:55.300Z,4.79
2022-09-07T02:10:25.783Z,4.77
2022-09-07T02:13:14.802Z,4.74
2022-09-07T02:15:41.757Z,4.72
2022-09-07T02:18:10.918Z,4.69
2022-09-07T02:20:39.267Z,4.67
2022-09-07T02:23:11.541Z,4.66
2022-09-07T02:25:53.684Z,4.63
2022-09-07T02:28:29.783Z,4.61
2022-09-07T02:30:56.962Z,4.62
2022-09-07T02:33:24.242Z,4.61
2022-09-07T02:35:51.753Z,4.60
2022-09-07T02:38:18.700Z,4.59
2022-09-07T02:40:50.714Z,4.61
2022-09-07T02:43:17.645Z,4.65
2022-09-07T02:45:47.587Z,4.70
2022-09-07T02:48:17.644Z,4.74
2022-09-07T02:50:47.198Z,4.78
2022-09-07T02:53:14.394Z,4.83
2022-09-07T02:56:06.448Z,4.89
2022-09-07T02:58:33.456Z,4.97
2022-09-07T03:01:06.656Z,5.08
2022-09-07T03:03:51.795Z,5.16
2022-09-07T03:06:33.566Z,5.22
2022-09-07T03:09:04.497Z,5.26
2022-09-07T03:11:32.270Z,5.31
2022-09-07T03:14:12.474Z,5.35
2022-09-07T03:16:39.510Z,5.38
2022-09-07T03:19:06.576Z,5.39
2022-09-07T03:21:33.579Z,5.40
2022-09-07T03:24:00.561Z,5.46
2022-09-07T03:26:27.698Z,5.52
2022-09-07T03:28:55.035Z,5.56
2022-09-07T03:31:22.195Z,5.62
2022-09-07T03:33:49.226Z,5.71
2022-09-07T03:36:16.102Z,5.77
2022-09-07T03:38:43.083Z,5.83
2022-09-07T03:41:10.213Z,5.87
2022-09-07T03:43:37.174Z,5.90
2022-09-07T03:46:05.186Z,5.94
2022-09-07T03:48:35.566Z,5.99
2022-09-07T03:51:09.599Z,6.02
2022-09-07T03:53:38.057Z,6.12
2022-09-07T03:56:06.381Z,6.19
2022-09-07T03:58:33.989Z,6.25
2022-09-07T04:01:04.611Z,6.30
2022-09-07T04:03:31.639Z,6.37
2022-09-07T04:05:59.048Z,6.45
2022-09-07T04:08:27.182Z,6.57
2022-09-07T04:10:55.657Z,6.60
2022-09-07T04:13:22.664Z,6.60
2022-09-07T04:15:53.366Z,6.52
2022-09-07T04:18:21.603Z,6.48
2022-09-07T04:20:52.755Z,6.52
2022-09-07T04:23:20.245Z,6.58
2022-09-07T04:25:51.095Z,6.70
2022-09-07T04:28:18.377Z,6.80
2022-09-07T04:30:45.795Z,6.88
2022-09-07T04:33:13.304Z,7.00
2022-09-07T04:35:40.898Z,7.17
2022-09-07T04:38:08.540Z,7.45
2022-09-07T04:40:36.179Z,7.70
2022-09-07T04:43:05.548Z,8.04
2022-09-07T04:45:32.522Z,8.48
2022-09-07T04:47:59.437Z,9.14
2022-09-07T04:50:26.367Z,11.36
2022-09-07T04:52:53.327Z,14.60
2022-09-07T04:55:20.247Z,15.84
2022-09-07T04:57:50.532Z,15.08
2022-09-07T05:00:17.586Z,16.62
2022-09-07T05:02:44.747Z,17.33
2022-09-07T05:05:11.708Z,20.40
2022-09-07T05:07:38.718Z,23.08
2022-09-07T05:10:05.779Z,24.23
2022-09-07T05:12:32.946Z,25.18
2022-09-07T05:14:59.965Z,25.29
2022-09-07T05:17:28.311Z,23.55
2022-09-07T05:19:55.256Z,21.24
2022-09-07T05:22:22.626Z,19.16
2022-09-07T05:24:49.603Z,17.34
2022-09-07T05:27:16.720Z,16.39
2022-09-07T05:30:03.772Z,16.12
2022-09-07T05:32:32.342Z,16.25
2022-09-07T05:34:59.233Z,16.06
2022-09-07T05:37:26.750Z,15.97
2022-09-07T05:39:56.031Z,15.49
2022-09-07T05:42:23.083Z,14.83
2022-09-07T05:44:49.998Z,14.42
2022-09-07T05:47:17.018Z,14.19
2022-09-07T05:49:43.921Z,14.21
2022-09-07T05:52:10.973Z,14.66
2022-09-07T05:54:37.996Z,15.26
2022-09-07T05:57:05.288Z,15.43
2022-09-07T05:59:32.320Z,15.08
2022-09-07T06:02:00.093Z,14.52
2022-09-07T06:04:27.089Z,13.93
2022-09-07T06:12:30.212Z,16.34
2022-09-07T06:14:57.188Z,19.72
2022-09-07T06:17:24.249Z,20.76
2022-09-07T06:19:51.094Z,20.27
2022-09-07T06:22:18.499Z,20.49
2022-09-07T06:24:45.462Z,22.23
2022-09-07T06:27:12.367Z,23.41
2022-09-07T06:29:39.289Z,23.24
2022-09-07T06:34:53.685Z,24.47
2022-09-07T06:37:20.565Z,23.63
2022-09-07T06:39:49.659Z,22.85
2022-09-07T06:42:16.918Z,22.00
2022-09-07T06:44:44.670Z,20.76
2022-09-07T06:47:11.679Z,20.03
2022-09-07T06:49:38.593Z,19.64
2022-09-07T06:52:05.539Z,19.08
2022-09-07T06:57:19.755Z,17.97
2022-09-07T06:59:46.704Z,17.53
2022-09-07T07:02:15.164Z,17.04
2022-09-07T07:04:42.175Z,16.57
2022-09-07T07:07:12.564Z,16.19
2022-09-07T07:09:40.131Z,15.85
2022-09-07T07:12:07.272Z,15.71
2022-09-07T07:14:37.351Z,15.81
2022-09-07T07:17:05.700Z,16.04
2022-09-07T07:19:32.615Z,16.18
2022-09-07T07:22:36.042Z,16.25
2022-09-07T07:24:46.613Z,16.40
2022-09-07T07:27:13.762Z,16.42
2022-09-07T07:29:41.355Z,16.39
2022-09-07T07:32:08.263Z,16.20
2022-09-07T07:34:35.180Z,16.02
2022-09-07T07:37:02.147Z,15.79
2022-09-07T07:42:16.419Z,15.40
2022-09-07T07:44:43.266Z,15.21
2022-09-07T07:47:10.544Z,15.07
2022-09-07T07:49:37.422Z,15.12
2022-09-07T07:54:53.549Z,15.32
2022-09-07T07:57:24.080Z,15.35
2022-09-07T07:59:51.124Z,15.36
2022-09-07T08:02:18.688Z,15.35
2022-09-07T08:04:45.671Z,15.32
2022-09-07T08:07:13.174Z,15.37
2022-09-07T08:09:43.721Z,15.26
2022-09-07T08:12:12.319Z,15.44
2022-09-07T08:14:43.567Z,15.58
2022-09-07T08:17:11.399Z,15.73
2022-09-07T08:19:38.736Z,15.72
2022-09-07T08:22:05.694Z,15.71
2022-09-07T08:24:32.626Z,15.53
2022-09-07T08:26:59.711Z,15.29
2022-09-07T08:29:27.175Z,15.18
2022-09-07T08:31:54.544Z,15.18
2022-09-07T08:34:22.092Z,15.33
2022-09-07T08:36:49.011Z,15.48
2022-09-07T08:39:16.086Z,15.37
2022-09-07T08:41:48.903Z,15.28
2022-09-07T08:44:18.728Z,15.08
2022-09-07T08:46:50.283Z,14.96
2022-09-07T08:49:24.256Z,14.74
2022-09-07T08:51:55.341Z,14.51
2022-09-07T08:54:22.472Z,14.50
2022-09-07T08:59:52.392Z,14.77
2022-09-07T09:05:20.106Z,15.15
2022-09-07T09:06:10.831Z,15.05
2022-09-07T09:07:52.176Z,15.18
2022-09-07T09:10:25.978Z,15.15
2022-09-07T09:13:11.429Z,15.10
2022-09-07T09:15:44.760Z,15.12
2022-09-07T09:18:30.085Z,15.06
2022-09-07T09:20:57.815Z,15.03
2022-09-07T09:23:27.152Z,14.79
2022-09-07T09:25:55.439Z,14.44
2022-09-07T09:28:23.516Z,14.12
2022-09-07T09:30:51.687Z,13.82
2022-09-07T09:33:18.578Z,13.75
2022-09-07T09:36:01.436Z,13.67
2022-09-07T09:38:30.073Z,13.69
2022-09-07T09:41:08.086Z,13.81
2022-09-07T09:44:07.458Z,13.98
2022-09-07T09:46:36.413Z,14.46
2022-09-07T09:49:24.860Z,14.79
2022-09-07T09:54:42.272Z,14.91
2022-09-07T09:57:16.366Z,14.84
2022-09-07T10:00:02.785Z,14.85
2022-09-07T10:05:27.808Z,14.90
2022-09-07T10:07:54.890Z,14.93
2022-09-07T10:10:21.880Z,14.94
2022-09-07T10:12:52.716Z,14.86
2022-09-07T10:15:27.006Z,14.94
2022-09-07T10:17:54.454Z,15.05
2022-09-07T10:20:38.352Z,15.05
2022-09-07T10:23:06.200Z,14.90
2022-09-07T10:25:36.982Z,14.78
2022-09-07T10:28:11.450Z,14.75
2022-09-07T10:30:57.275Z,14.76
2022-09-07T10:34:25.816Z,14.86
2022-09-07T10:36:52.789Z,14.89
2022-09-07T10:39:25.815Z,14.62
2022-09-07T10:41:53.198Z,14.19
2022-09-07T10:44:29.194Z,13.81
2022-09-07T10:46:58.697Z,13.33
2022-09-07T10:50:22.010Z,13.07
2022-09-07T10:52:48.654Z,12.65
2022-09-07T10:55:39.009Z,12.50
2022-09-07T11:01:28.323Z,12.53
2022-09-07T11:04:06.738Z,12.53
2022-09-07T11:06:37.768Z,12.41
2022-09-07T11:09:20.491Z,12.32
2022-09-07T11:12:06.395Z,12.12
2022-09-07T11:14:44.944Z,11.78
2022-09-07T11:17:23.717Z,11.55
2022-09-07T11:19:56.539Z,11.42
2022-09-07T11:22:32.172Z,11.32
2022-09-07T11:25:34.066Z,11.17
2022-09-07T11:28:12.696Z,10.99
2022-09-07T11:31:11.909Z,10.79
2022-09-07T11:36:44.285Z,10.35
2022-09-07T11:39:17.538Z,10.27
2022-09-07T11:41:52.687Z,10.22
2022-09-07T11:44:30.117Z,10.17
2022-09-07T11:47:17.175Z,10.15
2022-09-07T11:49:47.706Z,10.09
2022-09-07T11:52:26.825Z,10.06
2022-09-07T11:54:56.329Z,10.03
2022-09-07T11:57:29.461Z,10.00
2022-09-07T12:00:02.562Z,9.95
2022-09-07T12:02:59.241Z,9.94
2022-09-07T12:05:45.442Z,9.95
2022-09-07T12:08:32.959Z,9.96
2022-09-07T12:11:22.678Z,9.95
2022-09-07T12:14:02.585Z,9.97
2022-09-07T12:16:29.452Z,10.07
2022-09-07T12:19:05.358Z,10.13
2022-09-07T12:21:35.039Z,10.15
2022-09-07T12:24:02.424Z,10.09
2022-09-07T12:26:38.288Z,10.00
2022-09-07T12:29:17.756Z,9.88
2022-09-07T12:31:57.640Z,9.78
2022-09-07T12:34:32.232Z,9.67
2022-09-07T12:37:18.814Z,9.56
2022-09-07T12:39:45.780Z,9.45
2022-09-07T12:45:18.907Z,9.24
2022-09-07T12:47:56.249Z,9.18
2022-09-07T12:50:39.145Z,9.13
2022-09-07T12:53:06.949Z,9.10
2022-09-07T12:55:34.191Z,9.06
2022-09-07T12:58:50.272Z,8.99
2022-09-07T13:01:24.911Z,8.87
2022-09-07T13:04:12.727Z,8.84
2022-09-07T13:07:09.166Z,8.85
2022-09-07T13:09:36.925Z,8.83
2022-09-07T13:15:09.653Z,8.80
2022-09-07T13:17:42.576Z,8.80
2022-09-07T13:20:09.383Z,8.81
2022-09-07T13:22:36.541Z,8.82
2022-09-07T13:25:27.652Z,8.84
2022-09-07T13:28:02.317Z,8.86
2022-09-07T13:30:29.293Z,8.88
2022-09-07T13:33:15.256Z,8.89
2022-09-07T13:35:45.562Z,8.92
2022-09-07T13:38:14.323Z,8.97
2022-09-07T13:40:46.898Z,8.93
2022-09-07T13:43:16.985Z,8.89
2022-09-07T13:46:13.680Z,8.80
2022-09-07T13:48:49.639Z,8.70
2022-09-07T13:51:27.635Z,8.64
2022-09-07T13:54:06.759Z,8.62
2022-09-07T13:56:33.929Z,8.60
2022-09-07T13:59:11.248Z,8.60
2022-09-07T14:01:43.151Z,8.59
2022-09-07T14:04:28.983Z,8.60
2022-09-07T14:07:03.293Z,8.64
2022-09-07T14:09:30.554Z,8.70
2022-09-07T14:11:57.370Z,8.76
2022-09-07T14:14:25.362Z,8.81
2022-09-07T14:16:52.431Z,8.86
2022-09-07T14:19:23.891Z,9.01
2022-09-07T14:22:01.817Z,9.21
2022-09-07T14:24:41.877Z,9.42
2022-09-07T14:27:24.765Z,9.63
2022-09-07T14:29:51.817Z,9.81
2022-09-07T14:32:21.623Z,9.95
2022-09-07T14:34:48.972Z,10.11
2022-09-07T14:37:17.315Z,10.17
2022-09-07T14:39:46.233Z,10.23
2022-09-07T14:42:15.746Z,10.27
2022-09-07T14:44:45.691Z,10.30
2022-09-07T14:47:24.812Z,10.29
2022-09-07T14:49:52.972Z,10.31
2022-09-07T14:52:22.632Z,10.30
2022-09-07T14:54:51.684Z,10.25
2022-09-07T14:57:18.631Z,10.19
2022-09-07T14:59:47.111Z,10.11
2022-09-07T15:02:24.245Z,10.03
2022-09-07T15:05:17.192Z,9.92
2022-09-07T15:07:49.440Z,9.76
2022-09-07T15:10:23.173Z,9.66
2022-09-07T15:12:51.406Z,9.58
2022-09-07T15:15:18.254Z,9.49
2022-09-07T15:17:45.848Z,9.42
2022-09-07T15:20:48.333Z,9.37
2022-09-07T15:23:17.629Z,9.34
2022-09-07T15:25:50.480Z,9.35
2022-09-07T15:29:08.157Z,9.33
2022-09-07T15:34:13.041Z,9.33
2022-09-07T15:36:42.694Z,9.36
2022-09-07T15:39:18.011Z,9.37
2022-09-07T15:41:45.314Z,9.36
2022-09-07T15:44:13.752Z,9.34
2022-09-07T15:46:41.898Z,9.27
2022-09-07T15:49:09.079Z,9.20
2022-09-07T15:54:23.070Z,9.09
2022-09-07T15:59:38.057Z,9.00
2022-09-07T16:03:04.632Z,8.98
2022-09-07T16:04:52.100Z,8.93
2022-09-07T16:07:19.179Z,8.89
2022-09-07T16:09:46.992Z,8.87
2022-09-07T16:15:00.764Z,8.85
2022-09-07T16:17:35.782Z,8.85
2022-09-07T16:20:06.903Z,8.83
2022-09-07T16:25:24.800Z,8.84
2022-09-07T16:27:54.163Z,8.84
2022-09-07T16:30:22.306Z,8.81
2022-09-07T16:32:51.131Z,8.79
2022-09-07T16:35:18.189Z,8.77
2022-09-07T16:40:41.550Z,8.75
2022-09-07T16:43:11.607Z,8.74
2022-09-07T16:48:25.413Z,8.69
2022-09-07T16:51:00.310Z,8.67
2022-09-07T16:53:32.784Z,8.61
2022-09-07T16:56:07.071Z,8.57
2022-09-07T16:58:35.710Z,8.53
2022-09-07T17:01:14.183Z,8.52
2022-09-07T17:03:44.661Z,8.52
2022-09-07T17:06:16.457Z,8.49
2022-09-07T17:08:46.416Z,8.52
2022-09-07T17:11:15.160Z,8.52
2022-09-07T17:13:52.682Z,8.49
2022-09-07T17:16:58.316Z,8.44
2022-09-07T17:20:08.035Z,8.34
2022-09-07T17:22:39.535Z,8.27
2022-09-07T17:25:22.463Z,8.23
2022-09-07T17:27:49.780Z,8.23
2022-09-07T17:30:20.795Z,8.26
2022-09-07T17:32:51.827Z,8.32
2022-09-07T17:41:08.073Z,8.37
2022-09-07T17:43:45.258Z,8.37
2022-09-07T17:46:21.724Z,8.34
2022-09-07T17:48:49.975Z,8.32
2022-09-07T17:51:21.642Z,8.33
2022-09-07T17:53:58.804Z,8.24
2022-09-07T17:56:29.696Z,8.09
2022-09-07T18:00:10.461Z,8.02
2022-09-07T18:01:45.167Z,7.92
2022-09-07T18:04:13.491Z,7.83
2022-09-07T18:06:41.464Z,7.74
2022-09-07T18:09:08.375Z,7.63
2022-09-07T18:11:51.071Z,7.51
2022-09-07T18:14:18.891Z,7.38
2022-09-07T18:16:46.878Z,7.28
2022-09-07T18:19:13.891Z,7.20
2022-09-07T18:21:42.337Z,7.14
2022-09-07T18:24:13.970Z,7.09
2022-09-07T18:26:41.304Z,7.02
2022-09-07T18:29:19.248Z,7.01
2022-09-07T18:31:57.588Z,7.02
2022-09-07T18:34:24.639Z,7.04
2022-09-07T18:36:51.579Z,7.07
2022-09-07T18:39:18.521Z,7.16
2022-09-07T18:41:45.535Z,7.22
2022-09-07T18:46:59.851Z,7.38
2022-09-07T18:49:26.649Z,7.44
2022-09-07T18:54:41.542Z,7.42
2022-09-07T18:57:08.505Z,7.38
2022-09-07T18:59:35.471Z,7.32
2022-09-07T19:02:04.855Z,7.22
2022-09-07T19:07:20.981Z,6.99
2022-09-07T19:09:51.012Z,6.83
2022-09-07T19:12:17.921Z,6.70
2022-09-07T19:14:44.742Z,6.56
2022-09-07T19:17:11.948Z,6.45
2022-09-07T19:19:39.735Z,6.36
2022-09-07T19:22:06.753Z,6.29
2022-09-07T19:24:33.625Z,6.20
2022-09-07T19:27:03.842Z,6.14
2022-09-07T19:29:30.729Z,6.05
2022-09-07T19:32:11.935Z,6.00
2022-09-07T19:34:40.230Z,5.97
2022-09-07T19:37:07.734Z,5.98
2022-09-07T19:39:34.635Z,6.01
2022-09-07T19:42:04.222Z,6.06
2022-09-07T19:44:31.579Z,6.12
2022-09-07T19:46:58.858Z,6.20
2022-09-07T19:49:25.976Z,6.26
2022-09-07T19:51:52.920Z,6.32
2022-09-07T19:54:27.885Z,6.37
2022-09-07T19:56:57.915Z,6.41
2022-09-07T19:59:25.067Z,6.45
2022-09-07T20:01:56.116Z,6.49
2022-09-07T20:04:23.874Z,6.53
2022-09-07T20:06:52.023Z,6.57
2022-09-07T20:09:20.143Z,6.61
2022-09-07T20:11:48.221Z,6.67
2022-09-07T20:14:15.987Z,6.74
2022-09-07T20:16:46.173Z,6.81
2022-09-07T20:19:16.109Z,6.87
2022-09-07T20:21:45.720Z,6.91
2022-09-07T20:24:21.658Z,6.95
2022-09-07T20:26:49.795Z,7.00
2022-09-07T20:29:27.254Z,7.06
2022-09-07T20:31:59.503Z,7.13
2022-09-07T20:34:27.114Z,7.18
2022-09-07T20:36:57.438Z,7.21
2022-09-07T20:39:24.798Z,7.26
2022-09-07T20:41:51.775Z,7.30
2022-09-07T20:44:19.042Z,7.34
2022-09-07T20:46:46.115Z,7.35
2022-09-07T20:49:13.013Z,7.34
2022-09-07T20:51:40.034Z,7.34
2022-09-07T20:54:07.327Z,7.36
2022-09-07T20:56:34.337Z,7.38
2022-09-07T20:59:02.181Z,7.37
2022-09-07T21:01:29.861Z,7.31
2022-09-07T21:03:58.288Z,7.21
2022-09-07T21:06:26.403Z,7.13
2022-09-07T21:08:53.553Z,7.05
2022-09-07T21:11:21.911Z,7.00
2022-09-07T21:13:54.486Z,6.92
2022-09-07T21:16:21.589Z,6.90
2022-09-07T21:18:51.766Z,6.92
2022-09-07T21:21:20.102Z,6.94
2022-09-07T21:23:48.133Z,6.99
2022-09-07T21:26:15.223Z,7.04
2022-09-07T21:28:42.154Z,7.08
2022-09-07T21:31:09.539Z,7.12
2022-09-07T21:33:37.750Z,7.18
2022-09-07T21:36:12.440Z,7.24
2022-09-07T21:38:40.296Z,7.28
2022-09-07T21:41:07.401Z,7.35
2022-09-07T21:43:34.417Z,7.40
2022-09-07T21:46:10.386Z,7.45
2022-09-07T21:48:38.216Z,7.51
2022-09-07T21:51:05.436Z,7.56
2022-09-07T21:53:32.471Z,7.58
2022-09-07T21:56:01.087Z,7.59
2022-09-07T21:58:28.582Z,7.57
2022-09-07T22:00:55.685Z,7.54
2022-09-07T22:03:23.224Z,7.53
2022-09-07T22:05:50.271Z,7.55
2022-09-07T22:08:17.278Z,7.58
2022-09-07T22:10:44.778Z,7.60
2022-09-07T22:13:24.230Z,7.62
2022-09-07T22:15:57.326Z,7.65
2022-09-07T22:18:24.233Z,7.67
2022-09-07T22:21:00.575Z,7.69
2022-09-07T22:23:29.624Z,7.71
2022-09-07T22:25:56.547Z,7.72
2022-09-07T22:28:23.339Z,7.73
2022-09-07T22:30:50.242Z,7.75
2022-09-07T22:33:17.018Z,7.74
2022-09-07T22:35:45.047Z,7.72
2022-09-07T22:38:11.872Z,7.73
2022-09-07T22:40:38.931Z,7.71
2022-09-07T22:43:07.145Z,7.72
2022-09-07T22:45:34.155Z,7.74
2022-09-07T22:48:01.445Z,7.74
2022-09-07T22:50:28.303Z,7.72
2022-09-07T22:52:55.197Z,7.69
2022-09-07T22:55:22.084Z,7.68
2022-09-07T22:57:48.911Z,7.66
2022-09-07T23:00:16.061Z,7.66
2022-09-07T23:02:43.192Z,7.65
2022-09-07T23:05:10.241Z,7.65
2022-09-07T23:07:37.129Z,7.67
2022-09-07T23:10:04.160Z,7.69
2022-09-07T23:12:31.350Z,7.70
2022-09-07T23:14:58.382Z,7.74
2022-09-07T23:17:25.219Z,7.76
2022-09-07T23:19:52.107Z,7.77
2022-09-07T23:22:18.917Z,7.80
2022-09-07T23:24:45.847Z,7.82
2022-09-07T23:27:12.678Z,7.85
2022-09-07T23:29:39.532Z,7.83
2022-09-07T23:32:06.595Z,7.82
2022-09-07T23:34:33.958Z,7.82
2022-09-07T23:37:00.879Z,7.83
2022-09-07T23:39:27.699Z,7.83
2022-09-07T23:41:55.172Z,7.84
2022-09-07T23:44:22.211Z,7.87
2022-09-07T23:46:49.085Z,7.87
2022-09-07T23:49:15.995Z,7.86
2022-09-07T23:51:42.834Z,7.88
2022-09-07T23:54:10.214Z,7.88
2022-09-07T23:56:38.222Z,7.86
2022-09-07T23:59:05.657Z,7.85
