createdAt,value
2023-02-09T00:01:31.824Z,103169.00
2023-02-09T00:04:00.361Z,103157.00
2023-02-09T00:06:29.844Z,103142.00
2023-02-09T00:08:58.280Z,103138.00
2023-02-09T00:11:47.976Z,103140.00
2023-02-09T00:14:19.634Z,103145.00
2023-02-09T00:16:48.542Z,103143.00
2023-02-09T00:19:16.666Z,103147.00
2023-02-09T00:21:43.575Z,103143.00
2023-02-09T00:24:11.365Z,103134.00
2023-02-09T00:26:39.385Z,103137.00
2023-02-09T00:29:07.504Z,103136.00
2023-02-09T00:31:35.096Z,103123.00
2023-02-09T00:34:02.992Z,103119.00
2023-02-09T00:36:29.822Z,103121.00
2023-02-09T00:38:57.008Z,103135.00
2023-02-09T00:41:42.969Z,103119.00
2023-02-09T00:44:11.949Z,103128.00
2023-02-09T00:46:38.948Z,103113.00
2023-02-09T00:49:06.348Z,103113.00
2023-02-09T00:51:33.276Z,103106.00
2023-02-09T00:54:00.013Z,103119.00
2023-02-09T00:56:26.783Z,103115.00
2023-02-09T00:58:53.549Z,103104.00
2023-02-09T01:01:20.401Z,103106.00
2023-02-09T01:03:47.700Z,103098.00
2023-02-09T01:06:14.681Z,103102.00
2023-02-09T01:08:41.406Z,103083.00
2023-02-09T01:11:11.095Z,103099.00
2023-02-09T01:13:38.697Z,103083.00
2023-02-09T01:16:11.819Z,103085.00
2023-02-09T01:18:38.718Z,103077.00
2023-02-09T01:21:19.948Z,103099.00
2023-02-09T01:23:48.670Z,103097.00
2023-02-09T01:26:16.534Z,103088.00
2023-02-09T01:28:44.034Z,103085.00
2023-02-09T01:31:27.718Z,103087.00
2023-02-09T01:33:57.235Z,103083.00
2023-02-09T01:36:24.127Z,103073.00
2023-02-09T01:38:51.821Z,103070.00
2023-02-09T01:41:18.776Z,103059.00
2023-02-09T01:44:05.615Z,103057.00
2023-02-09T01:46:35.442Z,103050.00
2023-02-09T01:49:13.656Z,103042.00
2023-02-09T01:51:53.288Z,103050.00
2023-02-09T01:54:50.007Z,103053.00
2023-02-09T01:57:25.450Z,103037.00
2023-02-09T02:00:00.876Z,103033.00
2023-02-09T02:02:28.181Z,103031.00
2023-02-09T02:04:55.079Z,103024.00
2023-02-09T02:07:45.042Z,103016.00
2023-02-09T02:10:11.849Z,103018.00
2023-02-09T02:12:39.724Z,103015.00
2023-02-09T02:15:07.976Z,103010.00
2023-02-09T02:18:12.037Z,103022.00
2023-02-09T02:21:11.040Z,103013.00
2023-02-09T02:24:30.812Z,103000.00
2023-02-09T02:27:30.746Z,103011.00
2023-02-09T02:30:28.271Z,102999.00
2023-02-09T02:33:35.938Z,102992.00
2023-02-09T02:36:19.948Z,102984.00
2023-02-09T02:39:22.722Z,102993.00
2023-02-09T02:42:20.460Z,102985.00
2023-02-09T02:45:03.097Z,102986.00
2023-02-09T02:47:35.183Z,102971.00
2023-02-09T02:50:13.564Z,102975.00
2023-02-09T02:52:46.316Z,102967.00
2023-02-09T02:55:18.277Z,102967.00
2023-02-09T02:57:51.794Z,102965.00
2023-02-09T03:00:33.531Z,102967.00
2023-02-09T03:03:11.040Z,102963.00
2023-02-09T03:05:38.819Z,102962.00
2023-02-09T03:08:05.799Z,102959.00
2023-02-09T03:10:39.649Z,102958.00
2023-02-09T03:13:18.905Z,102959.00
2023-02-09T03:16:29.288Z,102954.00
2023-02-09T03:19:31.320Z,102951.00
2023-02-09T03:22:21.373Z,102947.00
2023-02-09T03:25:06.205Z,102946.00
2023-02-09T03:27:43.287Z,102950.00
2023-02-09T03:30:14.676Z,102959.00
2023-02-09T03:32:45.038Z,102954.00
2023-02-09T03:35:17.110Z,102935.00
2023-02-09T03:37:44.194Z,102934.00
2023-02-09T03:40:11.483Z,102929.00
2023-02-09T03:42:38.236Z,102930.00
2023-02-09T03:45:07.898Z,102922.00
2023-02-09T03:47:35.194Z,102930.00
2023-02-09T03:50:02.193Z,102932.00
2023-02-09T03:52:30.951Z,102929.00
2023-02-09T03:54:58.146Z,102931.00
2023-02-09T03:57:25.279Z,102919.00
2023-02-09T03:59:52.026Z,102927.00
2023-02-09T04:02:19.302Z,102921.00
2023-02-09T04:04:46.082Z,102918.00
2023-02-09T04:07:13.405Z,102924.00
2023-02-09T04:09:40.300Z,102920.00
2023-02-09T04:12:07.364Z,102928.00
2023-02-09T04:14:34.123Z,102926.00
2023-02-09T04:17:01.352Z,102914.00
2023-02-09T04:19:28.093Z,102921.00
2023-02-09T04:21:54.832Z,102919.00
2023-02-09T04:24:22.068Z,102918.00
2023-02-09T04:26:49.368Z,102916.00
2023-02-09T04:29:16.106Z,102913.00
2023-02-09T04:31:42.980Z,102909.00
2023-02-09T04:34:09.826Z,102914.00
2023-02-09T04:36:36.557Z,102908.00
2023-02-09T04:39:03.461Z,102913.00
2023-02-09T04:41:30.189Z,102912.00
2023-02-09T04:43:56.935Z,102919.00
2023-02-09T04:46:23.846Z,102907.00
2023-02-09T04:48:50.570Z,102907.00
2023-02-09T04:51:17.372Z,102904.00
2023-02-09T04:53:44.211Z,102908.00
2023-02-09T04:56:15.616Z,102905.00
2023-02-09T04:59:02.015Z,102904.00
2023-02-09T05:01:29.647Z,102904.00
2023-02-09T05:03:56.562Z,102905.00
2023-02-09T05:06:23.525Z,102895.00
2023-02-09T05:08:50.314Z,102903.00
2023-02-09T05:11:17.178Z,102905.00
2023-02-09T05:13:43.994Z,102891.00
2023-02-09T05:16:17.370Z,102903.00
2023-02-09T05:18:44.393Z,102904.00
2023-02-09T05:21:11.627Z,102899.00
2023-02-09T05:23:39.527Z,102904.00
2023-02-09T05:26:06.266Z,102898.00
2023-02-09T05:28:33.053Z,102888.00
2023-02-09T05:31:00.153Z,102887.00
2023-02-09T05:33:27.031Z,102891.00
2023-02-09T05:35:55.912Z,102883.00
2023-02-09T05:38:23.378Z,102886.00
2023-02-09T05:40:50.577Z,102887.00
2023-02-09T05:43:17.637Z,102884.00
2023-02-09T05:45:46.224Z,102891.00
2023-02-09T05:48:12.982Z,102881.00
2023-02-09T05:50:39.862Z,102890.00
2023-02-09T05:53:06.804Z,102884.00
2023-02-09T05:55:33.548Z,102882.00
2023-02-09T05:58:00.301Z,102878.00
2023-02-09T06:00:29.687Z,102877.00
2023-02-09T06:02:56.988Z,102880.00
2023-02-09T06:05:24.126Z,102882.00
2023-02-09T06:07:51.148Z,102899.00
2023-02-09T06:10:19.029Z,102899.00
2023-02-09T06:12:45.794Z,102886.00
2023-02-09T06:15:13.400Z,102883.00
2023-02-09T06:17:40.272Z,102887.00
2023-02-09T06:20:07.461Z,102876.00
2023-02-09T06:22:34.383Z,102877.00
2023-02-09T06:25:01.146Z,102880.00
2023-02-09T06:27:27.907Z,102884.00
2023-02-09T06:29:54.629Z,102884.00
2023-02-09T06:32:21.392Z,102887.00
2023-02-09T06:34:48.149Z,102888.00
2023-02-09T06:37:14.899Z,102891.00
2023-02-09T06:39:41.662Z,102884.00
2023-02-09T06:42:08.542Z,102885.00
2023-02-09T06:44:35.252Z,102888.00
2023-02-09T06:47:02.024Z,102888.00
2023-02-09T06:49:28.789Z,102884.00
2023-02-09T06:51:55.773Z,102883.00
2023-02-09T06:54:23.000Z,102900.00
2023-02-09T06:56:49.807Z,102897.00
2023-02-09T06:59:18.222Z,102904.00
2023-02-09T07:01:45.078Z,102888.00
2023-02-09T07:04:11.872Z,102900.00
2023-02-09T07:06:38.631Z,102889.00
2023-02-09T07:09:05.411Z,102905.00
2023-02-09T07:11:32.442Z,102905.00
2023-02-09T07:13:59.744Z,102902.00
2023-02-09T07:16:26.618Z,102917.00
2023-02-09T07:18:53.388Z,102907.00
2023-02-09T07:21:21.445Z,102905.00
2023-02-09T07:23:49.747Z,102905.00
2023-02-09T07:26:18.661Z,102896.00
2023-02-09T07:28:46.077Z,102904.00
2023-02-09T07:31:15.913Z,102887.00
2023-02-09T07:33:43.404Z,102897.00
2023-02-09T07:36:13.255Z,102898.00
2023-02-09T07:38:40.769Z,102883.00
2023-02-09T07:41:19.606Z,102896.00
2023-02-09T07:43:47.400Z,102896.00
2023-02-09T07:46:17.262Z,102901.00
2023-02-09T07:48:44.021Z,102889.00
2023-02-09T07:51:24.990Z,102890.00
2023-02-09T07:54:01.253Z,102897.00
2023-02-09T07:56:29.056Z,102897.00
2023-02-09T07:58:57.111Z,102888.00
2023-02-09T08:01:25.266Z,102904.00
2023-02-09T08:03:52.110Z,102898.00
2023-02-09T08:06:43.307Z,102889.00
2023-02-09T08:09:12.745Z,102883.00
2023-02-09T08:11:55.781Z,102877.00
2023-02-09T08:14:29.779Z,102876.00
2023-02-09T08:17:19.120Z,102880.00
2023-02-09T08:20:04.367Z,102879.00
2023-02-09T08:22:36.986Z,102877.00
2023-02-09T08:25:06.338Z,102872.00
2023-02-09T08:27:34.352Z,102886.00
2023-02-09T08:30:02.307Z,102874.00
2023-02-09T08:32:29.092Z,102871.00
2023-02-09T08:34:55.802Z,102866.00
2023-02-09T08:37:22.555Z,102865.00
2023-02-09T08:39:49.305Z,102868.00
2023-02-09T08:42:16.046Z,102864.00
2023-02-09T08:44:42.792Z,102869.00
2023-02-09T08:47:09.640Z,102858.00
2023-02-09T08:49:36.600Z,102856.00
2023-02-09T08:52:03.872Z,102859.00
2023-02-09T08:54:30.692Z,102870.00
2023-02-09T08:56:57.449Z,102865.00
2023-02-09T08:59:24.185Z,102864.00
2023-02-09T09:01:50.935Z,102865.00
2023-02-09T09:04:17.696Z,102870.00
2023-02-09T09:06:44.441Z,102864.00
2023-02-09T09:09:11.211Z,102867.00
2023-02-09T09:11:37.941Z,102859.00
2023-02-09T09:14:04.703Z,102864.00
2023-02-09T09:16:31.568Z,102864.00
2023-02-09T09:18:58.564Z,102854.00
2023-02-09T09:21:25.378Z,102860.00
2023-02-09T09:23:52.143Z,102859.00
2023-02-09T09:26:18.860Z,102846.00
2023-02-09T09:28:49.465Z,102856.00
2023-02-09T09:31:20.149Z,102855.00
2023-02-09T09:33:47.727Z,102847.00
2023-02-09T09:36:17.379Z,102860.00
2023-02-09T09:38:44.343Z,102851.00
2023-02-09T09:41:29.592Z,102856.00
2023-02-09T09:43:57.028Z,102846.00
2023-02-09T09:46:36.940Z,102840.00
2023-02-09T09:49:04.767Z,102841.00
2023-02-09T09:51:45.819Z,102833.00
2023-02-09T09:54:25.618Z,102842.00
2023-02-09T09:56:54.004Z,102832.00
2023-02-09T09:59:27.930Z,102815.00
2023-02-09T10:01:56.268Z,102816.00
2023-02-09T10:04:23.118Z,102815.00
2023-02-09T10:07:07.125Z,102808.00
2023-02-09T10:09:54.571Z,102808.00
2023-02-09T10:12:35.505Z,102796.00
2023-02-09T10:15:37.649Z,102817.00
2023-02-09T10:18:15.310Z,102817.00
2023-02-09T10:20:48.710Z,102812.00
2023-02-09T10:23:19.312Z,102801.00
2023-02-09T10:26:03.383Z,102799.00
2023-02-09T10:28:35.176Z,102798.00
2023-02-09T10:31:23.487Z,102795.00
2023-02-09T10:33:57.418Z,102792.00
2023-02-09T10:36:32.264Z,102799.00
2023-02-09T10:39:30.170Z,102793.00
2023-02-09T10:42:29.691Z,102795.00
2023-02-09T10:45:05.146Z,102791.00
2023-02-09T10:47:32.674Z,102781.00
2023-02-09T10:50:11.799Z,102790.00
2023-02-09T10:52:55.864Z,102765.00
2023-02-09T10:55:40.449Z,102757.00
2023-02-09T10:58:10.200Z,102751.00
2023-02-09T11:01:09.025Z,102740.00
2023-02-09T11:03:55.587Z,102730.00
2023-02-09T11:06:22.649Z,102725.00
2023-02-09T11:09:05.592Z,102722.00
2023-02-09T11:11:37.657Z,102709.00
2023-02-09T11:14:13.942Z,102700.00
2023-02-09T11:16:58.202Z,102705.00
2023-02-09T11:20:06.353Z,102700.00
2023-02-09T11:22:59.471Z,102691.00
2023-02-09T11:25:42.237Z,102680.00
2023-02-09T11:28:39.898Z,102684.00
2023-02-09T11:31:44.348Z,102695.00
2023-02-09T11:34:54.971Z,102702.00
2023-02-09T11:37:35.264Z,102694.00
2023-02-09T11:40:21.811Z,102699.00
2023-02-09T11:43:18.727Z,102694.00
2023-02-09T11:46:19.729Z,102699.00
2023-02-09T11:48:59.968Z,102701.00
2023-02-09T11:51:27.036Z,102693.00
2023-02-09T11:54:11.799Z,102699.00
2023-02-09T11:56:44.653Z,102696.00
2023-02-09T11:59:43.239Z,102687.00
2023-02-09T12:02:51.355Z,102684.00
2023-02-09T12:05:21.784Z,102685.00
2023-02-09T12:08:12.732Z,102686.00
2023-02-09T12:10:54.563Z,102692.00
2023-02-09T12:13:40.190Z,102684.00
2023-02-09T12:16:29.338Z,102681.00
2023-02-09T12:18:56.559Z,102680.00
2023-02-09T12:21:38.237Z,102677.00
2023-02-09T12:24:39.871Z,102674.00
2023-02-09T12:27:26.204Z,102670.00
2023-02-09T12:29:53.464Z,102676.00
2023-02-09T12:32:46.693Z,102675.00
2023-02-09T12:35:38.010Z,102662.00
2023-02-09T12:38:19.965Z,102664.00
2023-02-09T12:41:06.118Z,102649.00
2023-02-09T12:43:35.542Z,102642.00
2023-02-09T12:46:48.739Z,102645.00
2023-02-09T12:49:15.751Z,102656.00
2023-02-09T12:51:52.351Z,102659.00
2023-02-09T12:54:46.082Z,102658.00
2023-02-09T12:57:16.025Z,102646.00
2023-02-09T13:00:00.777Z,102640.00
2023-02-09T13:02:37.073Z,102656.00
2023-02-09T13:05:29.143Z,102663.00
2023-02-09T13:08:25.896Z,102652.00
2023-02-09T13:11:13.781Z,102654.00
2023-02-09T13:13:49.326Z,102657.00
2023-02-09T13:16:35.963Z,102674.00
2023-02-09T13:19:47.895Z,102679.00
2023-02-09T13:22:46.228Z,102686.00
2023-02-09T13:25:39.977Z,102675.00
2023-02-09T13:28:17.694Z,102675.00
2023-02-09T13:30:47.134Z,102681.00
2023-02-09T13:33:33.490Z,102684.00
2023-02-09T13:36:26.457Z,102690.00
2023-02-09T13:38:53.622Z,102694.00
2023-02-09T13:41:37.110Z,102696.00
2023-02-09T13:44:04.303Z,102689.00
2023-02-09T13:46:35.173Z,102690.00
2023-02-09T13:49:21.774Z,102688.00
2023-02-09T13:52:23.501Z,102671.00
2023-02-09T13:54:50.826Z,102669.00
2023-02-09T13:57:36.166Z,102653.00
2023-02-09T14:00:23.556Z,102662.00
2023-02-09T14:03:17.718Z,102659.00
2023-02-09T14:05:54.868Z,102648.00
2023-02-09T14:08:23.508Z,102638.00
2023-02-09T14:11:41.116Z,102634.00
2023-02-09T14:14:55.713Z,102625.00
2023-02-09T14:17:35.317Z,102632.00
2023-02-09T14:20:03.211Z,102646.00
2023-02-09T14:22:39.110Z,102649.00
2023-02-09T14:25:23.624Z,102643.00
2023-02-09T14:27:51.045Z,102639.00
2023-02-09T14:30:31.986Z,102618.00
2023-02-09T14:33:03.352Z,102614.00
2023-02-09T14:35:40.879Z,102632.00
2023-02-09T14:38:38.158Z,102658.00
2023-02-09T14:41:32.411Z,102673.00
2023-02-09T14:44:01.430Z,102663.00
2023-02-09T14:46:29.522Z,102662.00
2023-02-09T14:48:58.069Z,102660.00
2023-02-09T14:51:27.569Z,102657.00
2023-02-09T14:53:54.769Z,102671.00
2023-02-09T14:56:31.391Z,102668.00
2023-02-09T14:58:58.160Z,102668.00
2023-02-09T15:01:25.263Z,102665.00
2023-02-09T15:03:52.056Z,102659.00
2023-02-09T15:06:18.769Z,102650.00
2023-02-09T15:08:45.530Z,102643.00
2023-02-09T15:11:42.685Z,102652.00
2023-02-09T15:14:11.198Z,102643.00
2023-02-09T15:16:37.955Z,102643.00
2023-02-09T15:19:11.161Z,102630.00
2023-02-09T15:21:37.890Z,102629.00
2023-02-09T15:24:05.123Z,102610.00
2023-02-09T15:26:36.571Z,102611.00
2023-02-09T15:29:16.313Z,102610.00
2023-02-09T15:31:43.211Z,102629.00
2023-02-09T15:34:14.739Z,102629.00
2023-02-09T15:36:42.549Z,102616.00
2023-02-09T15:39:23.643Z,102609.00
2023-02-09T15:42:08.771Z,102622.00
2023-02-09T15:44:54.277Z,102630.00
2023-02-09T15:47:39.322Z,102630.00
2023-02-09T15:50:06.444Z,102627.00
2023-02-09T15:52:33.774Z,102630.00
2023-02-09T15:55:00.625Z,102621.00
2023-02-09T15:57:27.552Z,102619.00
2023-02-09T15:59:54.359Z,102619.00
2023-02-09T16:02:22.299Z,102604.00
2023-02-09T16:04:49.449Z,102590.00
2023-02-09T16:07:26.086Z,102592.00
2023-02-09T16:09:53.014Z,102607.00
2023-02-09T16:12:19.766Z,102612.00
2023-02-09T16:14:46.551Z,102615.00
2023-02-09T16:17:13.277Z,102608.00
2023-02-09T16:19:40.085Z,102593.00
2023-02-09T16:22:07.510Z,102592.00
2023-02-09T16:24:43.834Z,102579.00
2023-02-09T16:27:24.622Z,102582.00
2023-02-09T16:29:51.483Z,102592.00
2023-02-09T16:32:24.126Z,102585.00
2023-02-09T16:34:51.853Z,102602.00
2023-02-09T16:37:30.948Z,102616.00
2023-02-09T16:39:58.365Z,102619.00
2023-02-09T16:42:25.478Z,102620.00
2023-02-09T16:44:52.855Z,102612.00
2023-02-09T16:47:25.996Z,102608.00
2023-02-09T16:50:01.253Z,102613.00
2023-02-09T16:52:30.225Z,102612.00
2023-02-09T16:55:00.876Z,102606.00
2023-02-09T16:57:28.966Z,102624.00
2023-02-09T16:59:56.288Z,102613.00
2023-02-09T17:02:31.951Z,102621.00
2023-02-09T17:05:00.549Z,102639.00
2023-02-09T17:07:39.793Z,102622.00
2023-02-09T17:10:22.739Z,102646.00
2023-02-09T17:12:53.246Z,102632.00
2023-02-09T17:15:30.039Z,102634.00
2023-02-09T17:18:04.905Z,102642.00
2023-02-09T17:20:43.930Z,102649.00
2023-02-09T17:23:18.332Z,102651.00
2023-02-09T17:25:46.681Z,102649.00
2023-02-09T17:28:14.520Z,102652.00
2023-02-09T17:30:42.411Z,102645.00
2023-02-09T17:33:20.048Z,102631.00
2023-02-09T17:36:22.444Z,102632.00
2023-02-09T17:38:36.571Z,102645.00
2023-02-09T17:41:14.282Z,102643.00
2023-02-09T17:43:40.988Z,102641.00
2023-02-09T17:46:10.293Z,102639.00
2023-02-09T17:48:37.230Z,102642.00
2023-02-09T17:51:06.856Z,102647.00
2023-02-09T17:53:35.179Z,102653.00
2023-02-09T17:56:02.554Z,102657.00
2023-02-09T17:58:29.694Z,102650.00
2023-02-09T18:00:57.105Z,102651.00
2023-02-09T18:03:25.960Z,102651.00
2023-02-09T18:05:58.324Z,102642.00
2023-02-09T18:08:27.172Z,102650.00
2023-02-09T18:10:57.846Z,102655.00
2023-02-09T18:13:26.953Z,102654.00
2023-02-09T18:15:54.124Z,102661.00
2023-02-09T18:18:23.851Z,102659.00
2023-02-09T18:20:51.094Z,102675.00
2023-02-09T18:23:18.280Z,102663.00
2023-02-09T18:25:47.588Z,102670.00
2023-02-09T18:28:16.644Z,102661.00
2023-02-09T18:30:44.932Z,102655.00
2023-02-09T18:33:14.922Z,102657.00
2023-02-09T18:35:47.068Z,102655.00
2023-02-09T18:38:15.590Z,102655.00
2023-02-09T18:40:42.766Z,102660.00
2023-02-09T18:43:14.689Z,102650.00
2023-02-09T18:45:41.491Z,102659.00
2023-02-09T18:48:08.365Z,102658.00
2023-02-09T18:50:35.155Z,102656.00
2023-02-09T18:53:03.664Z,102645.00
2023-02-09T18:55:35.192Z,102640.00
2023-02-09T18:58:06.088Z,102643.00
2023-02-09T19:00:33.411Z,102646.00
2023-02-09T19:03:00.324Z,102652.00
2023-02-09T19:05:32.246Z,102646.00
2023-02-09T19:07:59.648Z,102649.00
2023-02-09T19:10:27.059Z,102653.00
2023-02-09T19:12:54.269Z,102642.00
2023-02-09T19:15:25.622Z,102643.00
2023-02-09T19:17:54.477Z,102642.00
2023-02-09T19:20:28.381Z,102642.00
2023-02-09T19:22:56.315Z,102648.00
2023-02-09T19:25:26.738Z,102650.00
2023-02-09T19:27:54.649Z,102645.00
2023-02-09T19:30:24.955Z,102645.00
2023-02-09T19:32:53.680Z,102635.00
2023-02-09T19:35:23.012Z,102633.00
2023-02-09T19:37:55.554Z,102640.00
2023-02-09T19:40:33.601Z,102654.00
2023-02-09T19:43:00.350Z,102649.00
2023-02-09T19:45:27.159Z,102657.00
2023-02-09T19:47:53.960Z,102659.00
2023-02-09T19:50:20.746Z,102648.00
2023-02-09T19:52:49.090Z,102647.00
2023-02-09T19:55:16.060Z,102639.00
2023-02-09T19:57:42.900Z,102627.00
2023-02-09T20:00:15.798Z,102638.00
2023-02-09T20:02:42.928Z,102624.00
2023-02-09T20:05:09.879Z,102626.00
2023-02-09T20:07:37.508Z,102624.00
2023-02-09T20:10:04.788Z,102623.00
2023-02-09T20:12:32.396Z,102631.00
2023-02-09T20:14:59.179Z,102627.00
2023-02-09T20:17:27.990Z,102631.00
2023-02-09T20:19:54.911Z,102635.00
2023-02-09T20:22:22.031Z,102633.00
2023-02-09T20:24:49.159Z,102642.00
2023-02-09T20:27:16.229Z,102631.00
2023-02-09T20:29:43.027Z,102640.00
2023-02-09T20:32:10.741Z,102642.00
2023-02-09T20:34:38.049Z,102626.00
2023-02-09T20:37:05.261Z,102631.00
2023-02-09T20:39:32.062Z,102623.00
2023-02-09T20:42:18.414Z,102627.00
2023-02-09T20:45:03.646Z,102638.00
2023-02-09T20:47:30.467Z,102630.00
2023-02-09T20:50:00.153Z,102630.00
2023-02-09T20:52:29.158Z,102638.00
2023-02-09T20:54:56.928Z,102635.00
2023-02-09T20:57:29.358Z,102632.00
2023-02-09T21:00:01.053Z,102651.00
2023-02-09T21:02:28.026Z,102652.00
2023-02-09T21:04:56.868Z,102649.00
2023-02-09T21:07:25.465Z,102654.00
2023-02-09T21:09:56.035Z,102646.00
2023-02-09T21:12:23.390Z,102657.00
2023-02-09T21:14:50.882Z,102654.00
2023-02-09T21:17:20.000Z,102654.00
2023-02-09T21:19:46.982Z,102652.00
2023-02-09T21:22:17.076Z,102650.00
2023-02-09T21:24:45.079Z,102661.00
2023-02-09T21:27:12.760Z,102662.00
2023-02-09T21:29:40.037Z,102671.00
2023-02-09T21:32:08.055Z,102666.00
2023-02-09T21:34:35.065Z,102672.00
2023-02-09T21:39:56.477Z,102664.00
2023-02-09T21:42:25.901Z,102662.00
2023-02-09T21:44:54.904Z,102659.00
2023-02-09T21:47:31.069Z,102661.00
2023-02-09T21:49:58.377Z,102664.00
2023-02-09T21:52:26.539Z,102663.00
2023-02-09T21:54:54.189Z,102666.00
2023-02-09T21:57:21.858Z,102658.00
2023-02-09T21:59:48.712Z,102650.00
2023-02-09T22:02:18.287Z,102650.00
2023-02-09T22:04:46.794Z,102652.00
2023-02-09T22:07:16.498Z,102651.00
2023-02-09T22:09:43.288Z,102659.00
2023-02-09T22:12:12.326Z,102658.00
2023-02-09T22:14:39.167Z,102657.00
2023-02-09T22:17:05.973Z,102661.00
2023-02-09T22:19:32.741Z,102660.00
2023-02-09T22:22:01.060Z,102661.00
2023-02-09T22:24:28.007Z,102673.00
2023-02-09T22:26:54.712Z,102671.00
2023-02-09T22:29:21.594Z,102671.00
2023-02-09T22:31:48.392Z,102663.00
2023-02-09T22:34:15.874Z,102672.00
2023-02-09T22:36:42.678Z,102670.00
2023-02-09T22:39:09.802Z,102681.00
2023-02-09T22:41:36.742Z,102680.00
2023-02-09T22:44:11.699Z,102680.00
2023-02-09T22:46:42.328Z,102673.00
2023-02-09T22:49:18.717Z,102682.00
2023-02-09T22:51:48.003Z,102688.00
2023-02-09T22:54:18.048Z,102688.00
2023-02-09T22:56:45.325Z,102696.00
2023-02-09T22:59:14.819Z,102697.00
2023-02-09T23:01:43.527Z,102686.00
2023-02-09T23:04:10.438Z,102685.00
2023-02-09T23:06:37.281Z,102679.00
2023-02-09T23:09:07.574Z,102698.00
2023-02-09T23:11:35.754Z,102692.00
2023-02-09T23:14:11.164Z,102700.00
2023-02-09T23:16:41.101Z,102689.00
2023-02-09T23:19:13.284Z,102688.00
2023-02-09T23:21:44.786Z,102689.00
2023-02-09T23:24:14.358Z,102692.00
2023-02-09T23:26:41.254Z,102684.00
2023-02-09T23:29:12.767Z,102679.00
2023-02-09T23:31:40.213Z,102689.00
2023-02-09T23:34:06.972Z,102684.00
2023-02-09T23:36:35.514Z,102693.00
2023-02-09T23:39:06.229Z,102688.00
2023-02-09T23:41:34.225Z,102691.00
2023-02-09T23:44:02.109Z,102687.00
2023-02-09T23:46:29.590Z,102676.00
2023-02-09T23:48:57.017Z,102681.00
2023-02-09T23:51:35.437Z,102681.00
2023-02-09T23:54:06.842Z,102689.00
2023-02-09T23:56:37.209Z,102683.00
2023-02-09T23:59:08.901Z,102705.00
