createdAt,value
2022-09-14T00:01:14.331Z,14.98
2022-09-14T00:03:40.053Z,14.95
2022-09-14T00:06:09.390Z,14.95
2022-09-14T00:08:36.533Z,14.91
2022-09-14T00:11:09.273Z,14.88
2022-09-14T00:13:36.821Z,14.86
2022-09-14T00:16:06.671Z,14.83
2022-09-14T00:18:35.606Z,14.61
2022-09-14T00:21:05.347Z,14.72
2022-09-14T00:23:33.690Z,14.72
2022-09-14T00:26:09.054Z,14.69
2022-09-14T00:28:39.782Z,14.69
2022-09-14T00:31:08.767Z,14.64
2022-09-14T00:33:38.380Z,14.60
2022-09-14T00:36:09.103Z,14.57
2022-09-14T00:38:36.909Z,14.54
2022-09-14T00:41:04.971Z,14.51
2022-09-14T00:43:31.821Z,14.49
2022-09-14T00:46:02.377Z,14.48
2022-09-14T00:48:30.327Z,14.45
2022-09-14T00:50:57.373Z,14.45
2022-09-14T00:53:24.025Z,14.44
2022-09-14T00:55:54.058Z,14.42
2022-09-14T00:58:21.535Z,14.41
2022-09-14T01:00:48.313Z,14.38
2022-09-14T01:03:14.997Z,14.38
2022-09-14T01:14:34.767Z,14.34
2022-09-14T01:28:07.148Z,14.23
2022-09-14T01:30:36.935Z,14.22
2022-09-14T01:33:14.142Z,14.21
2022-09-14T01:35:49.299Z,14.19
2022-09-14T01:41:01.985Z,14.19
2022-09-14T01:43:59.897Z,14.09
2022-09-14T01:46:34.358Z,14.12
2022-09-14T01:49:12.061Z,14.12
2022-09-14T01:56:58.119Z,14.09
2022-09-14T01:59:27.912Z,14.09
2022-09-14T02:02:02.985Z,14.08
2022-09-14T02:04:44.730Z,14.06
2022-09-14T02:07:11.602Z,14.05
2022-09-14T02:09:38.853Z,14.03
2022-09-14T02:12:05.913Z,14.03
2022-09-14T02:14:32.692Z,14.00
2022-09-14T02:16:59.701Z,13.99
2022-09-14T02:19:33.512Z,13.97
2022-09-14T02:22:00.130Z,13.96
2022-09-14T02:24:27.409Z,13.94
2022-09-14T02:26:56.741Z,13.93
2022-09-14T02:29:23.420Z,13.92
2022-09-14T02:32:04.809Z,13.86
2022-09-14T02:39:56.819Z,13.81
2022-09-14T02:51:19.333Z,13.80
2022-09-14T02:59:11.264Z,13.73
2022-09-14T03:01:38.222Z,13.66
2022-09-14T03:04:04.820Z,13.59
2022-09-14T03:06:31.558Z,13.56
2022-09-14T03:08:58.629Z,13.50
2022-09-14T03:11:25.194Z,13.46
2022-09-14T03:13:51.868Z,13.41
2022-09-14T03:16:18.613Z,13.40
2022-09-14T03:18:45.288Z,13.35
2022-09-14T03:21:15.295Z,13.33
2022-09-14T03:23:45.462Z,13.30
2022-09-14T03:26:15.842Z,13.27
2022-09-14T03:28:42.908Z,13.24
2022-09-14T03:31:10.966Z,13.22
2022-09-14T03:33:37.820Z,13.14
2022-09-14T03:36:20.709Z,13.04
2022-09-14T03:38:48.834Z,12.90
2022-09-14T03:41:15.878Z,13.04
2022-09-14T03:43:43.428Z,13.06
2022-09-14T03:46:12.430Z,13.06
2022-09-14T03:48:39.281Z,13.04
2022-09-14T03:51:07.821Z,13.05
2022-09-14T03:53:34.831Z,13.03
2022-09-14T03:56:01.549Z,13.02
2022-09-14T03:58:32.117Z,13.02
2022-09-14T04:01:05.075Z,12.99
2022-09-14T04:03:31.994Z,12.98
2022-09-14T04:05:58.777Z,12.96
2022-09-14T04:08:25.443Z,12.93
2022-09-14T04:10:52.292Z,12.91
2022-09-14T04:13:18.890Z,12.89
2022-09-14T04:15:55.476Z,12.87
2022-09-14T04:18:22.150Z,12.82
2022-09-14T04:21:04.510Z,12.78
2022-09-14T04:23:36.576Z,12.77
2022-09-14T04:26:18.094Z,12.74
2022-09-14T04:28:45.605Z,12.72
2022-09-14T04:31:13.335Z,12.69
2022-09-14T04:33:43.018Z,12.69
2022-09-14T04:36:13.868Z,12.67
2022-09-14T04:38:42.130Z,12.66
2022-09-14T04:41:12.054Z,12.64
2022-09-14T04:43:39.474Z,12.60
2022-09-14T04:46:09.956Z,12.57
2022-09-14T04:48:37.061Z,12.50
2022-09-14T04:51:07.049Z,12.49
2022-09-14T04:53:34.169Z,12.27
2022-09-14T04:56:01.646Z,12.37
2022-09-14T04:58:29.132Z,12.34
2022-09-14T05:01:01.936Z,12.33
2022-09-14T05:03:28.479Z,12.32
2022-09-14T05:05:55.114Z,12.31
2022-09-14T05:08:21.643Z,12.30
2022-09-14T05:10:48.176Z,12.28
2022-09-14T05:13:16.189Z,12.25
2022-09-14T05:15:42.732Z,12.24
2022-09-14T05:18:09.274Z,12.22
2022-09-14T05:20:35.831Z,12.17
2022-09-14T05:23:02.369Z,12.14
2022-09-14T05:25:29.130Z,12.12
2022-09-14T05:27:55.649Z,12.08
2022-09-14T05:30:22.190Z,12.08
2022-09-14T05:32:48.704Z,12.07
2022-09-14T05:35:15.346Z,12.06
2022-09-14T05:37:41.876Z,12.05
2022-09-14T05:40:09.184Z,12.05
2022-09-14T05:42:35.827Z,12.02
2022-09-14T05:45:02.527Z,12.01
2022-09-14T05:47:30.589Z,12.00
2022-09-14T05:49:58.053Z,11.99
2022-09-14T05:52:24.639Z,12.00
2022-09-14T05:54:51.166Z,12.01
2022-09-14T05:57:17.698Z,12.01
2022-09-14T05:59:44.296Z,12.01
2022-09-14T06:02:13.513Z,12.02
2022-09-14T06:04:41.911Z,12.03
2022-09-14T06:07:18.374Z,12.05
2022-09-14T06:09:45.877Z,12.08
2022-09-14T06:12:14.605Z,12.13
2022-09-14T06:14:41.123Z,12.17
2022-09-14T06:17:07.666Z,12.19
2022-09-14T06:19:34.257Z,12.23
2022-09-14T06:22:01.083Z,12.26
2022-09-14T06:24:27.684Z,12.30
2022-09-14T06:26:54.246Z,12.31
2022-09-14T06:29:20.798Z,12.32
2022-09-14T06:31:47.323Z,12.34
2022-09-14T06:34:13.813Z,12.36
2022-09-14T06:36:40.328Z,12.37
2022-09-14T06:39:06.889Z,12.39
2022-09-14T06:41:34.412Z,12.39
2022-09-14T06:44:01.905Z,12.41
2022-09-14T06:46:31.381Z,12.43
2022-09-14T06:49:06.085Z,12.43
2022-09-14T06:51:38.305Z,12.44
2022-09-14T06:54:05.730Z,12.46
2022-09-14T06:56:35.530Z,12.47
2022-09-14T06:59:02.995Z,12.46
2022-09-14T07:01:30.067Z,12.46
2022-09-14T07:03:58.336Z,12.47
2022-09-14T07:06:26.999Z,12.48
2022-09-14T07:08:54.593Z,12.79
2022-09-14T07:11:23.894Z,13.81
2022-09-14T07:13:50.637Z,14.97
2022-09-14T07:16:17.548Z,16.00
2022-09-14T07:18:44.570Z,16.88
2022-09-14T07:21:15.120Z,17.55
2022-09-14T07:23:44.277Z,18.22
2022-09-14T07:28:53.917Z,19.40
2022-09-14T07:31:28.567Z,20.06
2022-09-14T07:33:57.938Z,20.70
2022-09-14T07:36:25.838Z,21.27
2022-09-14T07:38:53.660Z,21.81
2022-09-14T07:41:21.730Z,22.34
2022-09-14T07:43:50.087Z,22.71
2022-09-14T07:46:17.097Z,23.04
2022-09-14T07:48:43.794Z,23.19
2022-09-14T07:51:11.428Z,23.33
2022-09-14T07:53:40.567Z,23.40
2022-09-14T07:56:08.565Z,23.44
2022-09-14T07:58:35.734Z,23.47
2022-09-14T08:01:12.113Z,23.29
2022-09-14T08:03:42.107Z,22.79
2022-09-14T08:06:13.143Z,22.31
2022-09-14T08:08:42.083Z,21.93
2022-09-14T08:11:12.674Z,22.03
2022-09-14T08:13:42.236Z,22.27
2022-09-14T08:16:09.932Z,22.71
2022-09-14T08:18:38.322Z,23.16
2022-09-14T08:21:07.062Z,23.61
2022-09-14T08:23:34.650Z,24.07
2022-09-14T08:26:11.161Z,24.51
2022-09-14T08:28:38.536Z,24.91
2022-09-14T08:33:44.800Z,25.55
2022-09-14T08:36:13.762Z,25.92
2022-09-14T08:38:40.363Z,26.27
2022-09-14T08:41:16.289Z,26.55
2022-09-14T08:43:42.760Z,26.85
2022-09-14T08:46:19.741Z,26.89
2022-09-14T08:48:49.208Z,26.88
2022-09-14T08:51:15.998Z,26.97
2022-09-14T08:53:43.077Z,26.98
2022-09-14T08:56:16.155Z,26.98
2022-09-14T09:07:37.103Z,27.57
2022-09-14T09:10:05.847Z,27.66
2022-09-14T09:12:44.902Z,27.80
2022-09-14T09:15:21.779Z,27.86
2022-09-14T09:17:52.765Z,28.00
2022-09-14T09:20:24.150Z,27.84
2022-09-14T09:25:44.849Z,27.63
2022-09-14T09:28:13.462Z,27.49
2022-09-14T09:30:41.419Z,27.42
2022-09-14T09:33:16.959Z,27.64
2022-09-14T09:35:43.776Z,27.55
2022-09-14T09:38:16.209Z,27.37
2022-09-14T09:40:48.085Z,27.45
2022-09-14T09:43:28.992Z,27.64
2022-09-14T09:46:03.254Z,27.42
2022-09-14T09:48:45.914Z,27.01
2022-09-14T09:51:15.805Z,26.51
2022-09-14T09:53:48.824Z,26.07
2022-09-14T09:56:20.030Z,25.71
2022-09-14T09:58:51.550Z,25.77
2022-09-14T10:01:28.966Z,26.17
2022-09-14T10:04:24.839Z,26.45
2022-09-14T10:06:54.431Z,26.33
2022-09-14T10:09:23.434Z,26.00
2022-09-14T10:12:00.682Z,26.09
2022-09-14T10:17:18.187Z,26.29
2022-09-14T10:19:53.970Z,26.14
2022-09-14T10:30:41.449Z,26.58
2022-09-14T10:33:13.160Z,26.79
2022-09-14T10:41:05.125Z,27.38
2022-09-14T10:46:13.949Z,26.78
2022-09-14T10:54:27.177Z,25.80
2022-09-14T10:57:20.905Z,25.46
2022-09-14T11:26:50.345Z,23.91
2022-09-14T11:35:03.980Z,23.43
2022-09-14T11:37:39.594Z,23.26
2022-09-14T11:42:57.280Z,22.97
2022-09-14T11:45:30.181Z,23.00
2022-09-14T11:48:12.466Z,22.97
2022-09-14T11:50:57.607Z,22.96
2022-09-14T11:53:25.805Z,22.94
2022-09-14T11:55:52.511Z,22.86
2022-09-14T11:58:23.727Z,22.87
2022-09-14T12:03:52.243Z,22.70
2022-09-14T12:11:55.133Z,23.20
2022-09-14T12:19:38.269Z,23.45
2022-09-14T12:27:42.866Z,23.26
2022-09-14T12:44:33.065Z,23.61
2022-09-14T13:47:34.322Z,23.06
2022-09-14T13:50:01.343Z,22.97
2022-09-14T13:52:57.163Z,22.96
2022-09-14T13:55:28.349Z,22.90
2022-09-14T13:58:21.167Z,22.79
2022-09-14T14:03:40.406Z,23.04
2022-09-14T14:06:28.191Z,22.76
2022-09-14T14:09:05.684Z,22.71
2022-09-14T14:28:23.605Z,22.61
2022-09-14T14:30:50.812Z,22.57
2022-09-14T14:33:19.237Z,22.51
2022-09-14T14:35:48.690Z,22.45
2022-09-14T14:38:16.226Z,22.27
2022-09-14T14:40:43.283Z,22.34
2022-09-14T14:43:18.730Z,22.32
2022-09-14T14:45:46.160Z,22.29
2022-09-14T14:48:12.834Z,22.25
2022-09-14T14:50:39.451Z,22.18
2022-09-14T14:53:06.792Z,22.12
2022-09-14T14:55:35.567Z,22.06
2022-09-14T14:58:08.688Z,22.01
2022-09-14T15:00:38.446Z,21.94
2022-09-14T15:03:05.213Z,21.85
2022-09-14T15:05:32.505Z,21.78
2022-09-14T15:07:59.243Z,21.73
2022-09-14T15:10:27.661Z,21.68
2022-09-14T15:12:54.841Z,21.60
2022-09-14T15:15:24.801Z,21.52
2022-09-14T15:17:52.630Z,21.45
2022-09-14T15:20:20.020Z,21.35
2022-09-14T15:22:47.934Z,21.27
2022-09-14T15:25:15.738Z,21.21
2022-09-14T15:27:42.296Z,21.16
2022-09-14T15:30:10.472Z,21.11
2022-09-14T15:32:37.053Z,21.06
2022-09-14T15:35:05.322Z,21.05
2022-09-14T15:37:32.016Z,21.00
2022-09-14T15:39:58.702Z,20.99
2022-09-14T15:42:25.702Z,20.95
2022-09-14T15:44:52.212Z,20.95
2022-09-14T15:47:18.751Z,20.92
2022-09-14T15:49:45.334Z,20.86
2022-09-14T15:52:12.526Z,20.78
2022-09-14T15:54:39.430Z,20.66
2022-09-14T15:57:10.107Z,20.58
2022-09-14T15:59:36.766Z,20.50
2022-09-14T16:02:04.016Z,20.43
2022-09-14T16:04:36.852Z,20.36
2022-09-14T16:07:05.426Z,20.32
2022-09-14T16:09:32.039Z,20.31
2022-09-14T16:12:01.808Z,20.27
2022-09-14T16:14:28.740Z,20.26
2022-09-14T16:16:55.428Z,20.25
2022-09-14T16:19:22.041Z,20.22
2022-09-14T16:21:53.458Z,20.22
2022-09-14T16:24:22.126Z,20.18
2022-09-14T16:26:48.657Z,20.15
2022-09-14T16:29:17.348Z,20.11
2022-09-14T16:31:45.686Z,20.07
2022-09-14T16:34:17.426Z,20.01
2022-09-14T16:36:44.822Z,19.96
2022-09-14T16:39:14.491Z,19.96
2022-09-14T16:41:42.273Z,19.94
2022-09-14T16:44:13.035Z,19.93
2022-09-14T16:46:39.675Z,19.91
2022-09-14T16:49:06.955Z,19.90
2022-09-14T16:51:35.744Z,19.88
2022-09-14T16:54:02.458Z,19.78
2022-09-14T16:56:31.709Z,19.74
2022-09-14T16:58:59.942Z,19.68
2022-09-14T17:04:09.607Z,19.62
2022-09-14T17:06:38.497Z,19.57
2022-09-14T17:09:08.574Z,19.53
2022-09-14T17:11:36.956Z,19.47
2022-09-14T17:14:04.845Z,19.43
2022-09-14T17:16:31.524Z,19.38
2022-09-14T17:19:00.671Z,19.35
2022-09-14T17:21:30.446Z,19.31
2022-09-14T17:23:57.188Z,19.26
2022-09-14T17:26:24.332Z,19.21
2022-09-14T17:28:54.165Z,19.17
2022-09-14T17:31:24.111Z,19.12
2022-09-14T17:33:53.138Z,19.06
2022-09-14T17:36:20.828Z,19.01
2022-09-14T17:38:48.537Z,18.97
2022-09-14T17:41:18.445Z,18.93
2022-09-14T17:43:45.205Z,18.87
2022-09-14T17:46:14.772Z,18.82
2022-09-14T17:48:42.072Z,18.57
2022-09-14T17:51:11.961Z,18.68
2022-09-14T17:53:39.930Z,18.64
2022-09-14T17:56:08.564Z,18.65
2022-09-14T17:58:35.817Z,18.60
2022-09-14T18:03:42.964Z,18.53
2022-09-14T18:06:11.952Z,18.47
2022-09-14T18:08:39.960Z,18.42
2022-09-14T18:11:10.695Z,18.40
2022-09-14T18:13:41.783Z,18.33
2022-09-14T18:16:09.114Z,18.27
2022-09-14T18:18:35.731Z,18.17
2022-09-14T18:21:02.471Z,18.10
2022-09-14T18:23:29.540Z,18.02
2022-09-14T18:25:56.617Z,17.93
2022-09-14T18:28:24.650Z,17.84
2022-09-14T18:31:00.762Z,17.70
2022-09-14T18:33:27.623Z,17.44
2022-09-14T18:35:54.416Z,17.50
2022-09-14T18:38:21.002Z,17.44
2022-09-14T18:40:48.396Z,17.38
2022-09-14T18:43:16.848Z,17.29
2022-09-14T18:45:44.680Z,17.21
2022-09-14T18:48:11.613Z,17.14
2022-09-14T18:50:40.067Z,17.05
2022-09-14T18:53:06.971Z,16.96
2022-09-14T18:55:34.090Z,16.91
2022-09-14T18:58:01.195Z,16.83
2022-09-14T19:00:28.200Z,16.75
2022-09-14T19:02:56.103Z,16.68
2022-09-14T19:05:24.163Z,16.64
2022-09-14T19:07:50.725Z,16.58
2022-09-14T19:10:17.848Z,16.52
2022-09-14T19:12:44.888Z,16.47
2022-09-14T19:15:12.254Z,16.40
2022-09-14T19:17:38.915Z,16.35
2022-09-14T19:20:07.501Z,16.30
2022-09-14T19:22:34.835Z,16.26
2022-09-14T19:25:01.575Z,16.21
2022-09-14T19:27:28.502Z,16.18
2022-09-14T19:29:55.101Z,16.14
2022-09-14T19:32:21.958Z,16.10
2022-09-14T19:34:49.554Z,16.06
2022-09-14T19:37:16.224Z,16.02
2022-09-14T19:39:42.999Z,15.98
2022-09-14T19:42:09.598Z,15.92
2022-09-14T19:44:36.149Z,15.90
2022-09-14T19:47:02.809Z,15.84
2022-09-14T19:49:29.375Z,15.80
2022-09-14T19:51:56.635Z,15.78
2022-09-14T19:54:23.243Z,15.73
2022-09-14T19:56:50.328Z,15.70
2022-09-14T19:59:16.957Z,15.65
2022-09-14T20:01:44.373Z,15.62
2022-09-14T20:04:11.432Z,15.58
2022-09-14T20:06:42.181Z,15.55
2022-09-14T20:09:27.666Z,15.51
2022-09-14T20:11:54.534Z,15.45
2022-09-14T20:14:23.735Z,15.44
2022-09-14T20:16:52.807Z,15.40
2022-09-14T20:19:22.158Z,15.37
2022-09-14T20:21:50.616Z,15.36
2022-09-14T20:24:20.024Z,15.34
2022-09-14T20:26:48.347Z,15.32
2022-09-14T20:29:15.725Z,15.32
2022-09-14T20:31:42.664Z,15.31
2022-09-14T20:34:09.383Z,15.32
2022-09-14T20:36:36.023Z,15.32
2022-09-14T20:39:03.619Z,15.33
2022-09-14T20:41:33.950Z,15.33
2022-09-14T20:44:01.123Z,15.32
2022-09-14T20:49:05.966Z,15.70
2022-09-14T20:51:32.586Z,15.44
2022-09-14T20:53:59.101Z,15.38
2022-09-14T20:56:28.349Z,15.34
2022-09-14T20:58:58.982Z,15.31
2022-09-14T21:01:28.238Z,15.29
2022-09-14T21:03:55.479Z,15.25
2022-09-14T21:06:24.587Z,15.25
2022-09-14T21:08:51.862Z,15.20
2022-09-14T21:11:21.843Z,15.20
2022-09-14T21:13:48.746Z,14.99
2022-09-14T21:16:19.090Z,15.12
2022-09-14T21:18:48.116Z,15.11
2022-09-14T21:21:18.974Z,15.11
2022-09-14T21:23:48.353Z,15.12
2022-09-14T21:26:15.514Z,15.10
2022-09-14T21:28:42.144Z,15.09
2022-09-14T21:31:14.641Z,15.08
2022-09-14T21:33:44.916Z,15.08
2022-09-14T21:36:14.902Z,15.07
2022-09-14T21:38:42.172Z,15.06
2022-09-14T21:41:10.896Z,15.03
2022-09-14T21:43:39.398Z,15.01
2022-09-14T21:46:07.227Z,14.99
2022-09-14T21:48:34.713Z,14.96
2022-09-14T21:51:03.425Z,14.95
2022-09-14T21:53:30.172Z,14.93
2022-09-14T21:55:56.887Z,14.89
2022-09-14T21:58:23.430Z,14.86
2022-09-14T22:00:56.658Z,14.83
2022-09-14T22:03:23.626Z,14.80
2022-09-14T22:06:08.689Z,14.73
2022-09-14T22:08:35.895Z,14.76
2022-09-14T22:11:05.154Z,14.75
2022-09-14T22:13:32.195Z,14.72
2022-09-14T22:15:59.589Z,14.73
2022-09-14T22:18:26.551Z,14.73
2022-09-14T22:20:58.398Z,14.73
2022-09-14T22:23:25.275Z,14.73
2022-09-14T22:25:52.393Z,14.75
2022-09-14T22:28:20.037Z,14.77
2022-09-14T22:30:49.914Z,14.80
2022-09-14T22:33:16.529Z,14.81
2022-09-14T22:35:53.384Z,14.82
2022-09-14T22:38:22.254Z,14.86
2022-09-14T22:40:58.307Z,14.84
2022-09-14T22:43:25.961Z,14.89
2022-09-14T22:45:52.611Z,14.88
2022-09-14T22:48:19.897Z,14.90
2022-09-14T22:50:48.615Z,14.92
2022-09-14T22:53:15.892Z,14.92
2022-09-14T22:55:44.066Z,14.93
2022-09-14T22:58:12.426Z,14.95
2022-09-14T23:00:40.187Z,14.94
2022-09-14T23:03:07.712Z,14.94
2022-09-14T23:05:36.037Z,14.95
2022-09-14T23:08:04.757Z,14.96
2022-09-14T23:10:31.455Z,14.96
2022-09-14T23:12:59.010Z,14.98
2022-09-14T23:15:25.561Z,14.99
2022-09-14T23:17:52.339Z,15.00
2022-09-14T23:20:19.000Z,15.00
2022-09-14T23:22:45.667Z,15.00
2022-09-14T23:25:12.497Z,14.98
2022-09-14T23:27:39.033Z,14.98
2022-09-14T23:30:06.259Z,14.99
2022-09-14T23:32:32.869Z,14.98
2022-09-14T23:34:59.408Z,14.98
2022-09-14T23:37:25.936Z,14.98
2022-09-14T23:39:52.535Z,14.97
2022-09-14T23:42:19.114Z,14.96
2022-09-14T23:44:45.755Z,14.97
2022-09-14T23:47:12.286Z,14.98
2022-09-14T23:49:38.797Z,14.97
2022-09-14T23:52:05.310Z,14.97
2022-09-14T23:54:32.254Z,14.98
2022-09-14T23:56:58.846Z,14.98
2022-09-14T23:59:25.478Z,14.97
