createdAt,value
2022-12-04T00:00:15.859Z,9.73
2022-12-04T00:03:03.218Z,9.37
2022-12-04T00:05:50.460Z,9.33
2022-12-04T00:08:37.591Z,8.97
2022-12-04T00:11:27.457Z,9.07
2022-12-04T00:14:16.390Z,7.93
2022-12-04T00:17:03.780Z,10.13
2022-12-04T00:19:51.036Z,8.83
2022-12-04T00:22:38.036Z,9.03
2022-12-04T00:25:25.451Z,9.87
2022-12-04T00:28:12.565Z,9.20
2022-12-04T00:31:00.931Z,9.43
2022-12-04T00:33:48.643Z,9.53
2022-12-04T00:36:36.072Z,10.10
2022-12-04T00:39:23.122Z,8.03
2022-12-04T00:42:10.174Z,8.90
2022-12-04T00:44:57.555Z,9.77
2022-12-04T00:47:46.708Z,9.50
2022-12-04T00:50:33.682Z,8.23
2022-12-04T00:53:20.995Z,8.93
2022-12-04T00:56:11.215Z,9.73
2022-12-04T00:59:01.241Z,9.27
2022-12-04T01:01:48.684Z,8.83
2022-12-04T01:04:37.133Z,9.10
2022-12-04T01:07:24.680Z,8.80
2022-12-04T01:10:14.686Z,7.87
2022-12-04T01:13:01.841Z,8.87
2022-12-04T01:15:49.344Z,8.93
2022-12-04T01:18:36.383Z,8.10
2022-12-04T01:21:25.069Z,9.57
2022-12-04T01:24:12.371Z,10.57
2022-12-04T01:26:59.235Z,9.17
2022-12-04T01:29:46.395Z,8.63
2022-12-04T01:32:33.485Z,8.93
2022-12-04T01:35:20.527Z,8.27
2022-12-04T01:38:09.051Z,9.43
2022-12-04T01:40:57.534Z,10.67
2022-12-04T01:43:44.870Z,9.20
2022-12-04T01:46:32.081Z,8.50
2022-12-04T01:49:25.449Z,9.27
2022-12-04T01:52:17.175Z,9.63
2022-12-04T01:55:06.843Z,9.73
2022-12-04T01:57:54.353Z,10.27
2022-12-04T02:00:41.698Z,11.37
2022-12-04T02:03:28.680Z,9.53
2022-12-04T02:06:15.963Z,8.83
2022-12-04T02:09:03.268Z,8.33
2022-12-04T02:11:59.502Z,9.83
2022-12-04T02:14:58.954Z,9.67
2022-12-04T02:18:02.027Z,9.80
2022-12-04T02:20:59.873Z,9.17
2022-12-04T02:24:22.221Z,9.97
2022-12-04T02:27:23.048Z,9.00
2022-12-04T02:30:14.546Z,10.83
2022-12-04T02:33:08.290Z,10.60
2022-12-04T02:36:05.976Z,8.10
2022-12-04T02:38:58.583Z,8.80
2022-12-04T02:41:50.363Z,8.73
2022-12-04T02:44:43.531Z,9.10
2022-12-04T02:47:33.299Z,9.13
2022-12-04T02:50:23.254Z,9.47
2022-12-04T02:53:13.929Z,11.20
2022-12-04T02:56:06.453Z,11.43
2022-12-04T02:58:57.456Z,8.93
2022-12-04T03:01:50.871Z,9.63
2022-12-04T03:04:41.148Z,10.80
2022-12-04T03:07:37.779Z,8.93
2022-12-04T03:10:29.811Z,9.17
2022-12-04T03:13:22.955Z,9.10
2022-12-04T03:16:15.425Z,8.63
2022-12-04T03:19:09.483Z,8.33
2022-12-04T03:22:02.531Z,7.27
2022-12-04T03:24:53.502Z,7.43
2022-12-04T03:27:47.709Z,8.43
2022-12-04T03:30:42.790Z,9.00
2022-12-04T03:33:36.099Z,7.30
2022-12-04T03:36:28.022Z,7.43
2022-12-04T03:39:22.328Z,6.90
2022-12-04T03:42:15.578Z,8.43
2022-12-04T03:45:09.371Z,6.93
2022-12-04T03:48:02.623Z,6.60
2022-12-04T03:50:54.144Z,6.93
2022-12-04T03:53:46.769Z,7.43
2022-12-04T03:56:40.058Z,7.47
2022-12-04T03:59:32.713Z,6.53
2022-12-04T04:02:24.497Z,6.80
2022-12-04T04:05:14.486Z,6.70
2022-12-04T04:08:19.647Z,6.07
2022-12-04T04:11:13.693Z,7.00
2022-12-04T04:14:24.764Z,6.93
2022-12-04T04:17:38.503Z,6.40
2022-12-04T04:20:52.703Z,6.70
2022-12-04T04:24:02.768Z,7.10
2022-12-04T04:26:51.175Z,7.13
2022-12-04T04:29:40.727Z,7.20
2022-12-04T04:32:35.787Z,7.20
2022-12-04T04:35:28.072Z,6.20
2022-12-04T04:38:23.442Z,8.27
2022-12-04T04:41:16.556Z,6.03
2022-12-04T04:44:13.604Z,5.97
2022-12-04T04:47:07.652Z,6.63
2022-12-04T04:49:57.474Z,6.17
2022-12-04T04:52:50.392Z,6.57
2022-12-04T04:55:38.308Z,7.43
2022-12-04T04:58:25.412Z,6.70
2022-12-04T05:01:16.227Z,6.20
2022-12-04T05:04:05.282Z,6.43
2022-12-04T05:06:52.599Z,6.57
2022-12-04T05:09:41.441Z,6.40
2022-12-04T05:12:28.808Z,6.00
2022-12-04T05:15:16.193Z,6.43
2022-12-04T05:18:03.331Z,7.20
2022-12-04T05:20:51.727Z,6.80
2022-12-04T05:23:38.981Z,6.77
2022-12-04T05:26:26.364Z,5.60
2022-12-04T05:29:13.620Z,5.90
2022-12-04T05:32:00.675Z,6.60
2022-12-04T05:34:49.352Z,6.50
2022-12-04T05:37:40.695Z,6.13
2022-12-04T05:40:27.808Z,6.17
2022-12-04T05:43:15.445Z,6.23
2022-12-04T05:46:03.135Z,5.70
2022-12-04T05:48:50.544Z,5.33
2022-12-04T05:51:37.730Z,4.87
2022-12-04T05:54:26.512Z,5.50
2022-12-04T05:57:13.791Z,6.43
2022-12-04T06:00:00.840Z,6.03
2022-12-04T06:02:48.053Z,6.97
2022-12-04T06:05:35.015Z,5.93
2022-12-04T06:08:22.265Z,6.90
2022-12-04T06:11:16.412Z,5.60
2022-12-04T06:14:07.256Z,6.00
2022-12-04T06:16:54.379Z,6.20
2022-12-04T06:19:41.734Z,5.63
2022-12-04T06:22:28.761Z,5.40
2022-12-04T06:25:15.811Z,5.77
2022-12-04T06:28:04.592Z,6.33
2022-12-04T06:30:51.707Z,6.20
2022-12-04T06:33:40.899Z,5.10
2022-12-04T06:36:28.539Z,6.97
2022-12-04T06:39:18.905Z,5.63
2022-12-04T06:42:06.708Z,6.10
2022-12-04T06:44:55.083Z,5.83
2022-12-04T06:47:42.356Z,7.40
2022-12-04T06:50:29.424Z,6.30
2022-12-04T06:53:16.419Z,5.60
2022-12-04T06:56:06.891Z,6.00
2022-12-04T06:58:56.528Z,6.70
2022-12-04T07:01:45.142Z,6.20
2022-12-04T07:04:13.638Z,6.23
2022-12-04T07:06:43.059Z,6.33
2022-12-04T07:09:15.645Z,5.73
2022-12-04T07:11:45.445Z,6.97
2022-12-04T07:14:15.581Z,5.13
2022-12-04T07:16:45.859Z,6.53
2022-12-04T07:19:15.894Z,5.20
2022-12-04T07:21:45.012Z,7.10
2022-12-04T07:24:17.167Z,7.07
2022-12-04T07:26:46.669Z,6.00
2022-12-04T07:29:15.497Z,6.97
2022-12-04T07:31:45.699Z,7.30
2022-12-04T07:34:14.431Z,8.70
2022-12-04T07:36:43.036Z,5.70
2022-12-04T07:39:11.735Z,6.03
2022-12-04T07:41:41.338Z,6.53
2022-12-04T07:44:10.647Z,5.80
2022-12-04T07:46:39.399Z,6.27
2022-12-04T07:49:12.980Z,5.87
2022-12-04T07:51:41.689Z,6.50
2022-12-04T07:54:10.290Z,5.93
2022-12-04T07:56:38.938Z,6.13
2022-12-04T07:59:07.581Z,6.03
2022-12-04T08:01:36.226Z,6.80
2022-12-04T08:04:05.052Z,5.87
2022-12-04T08:06:36.205Z,6.50
2022-12-04T08:09:09.720Z,5.97
2022-12-04T08:11:39.593Z,6.47
2022-12-04T08:14:09.788Z,6.10
2022-12-04T08:16:38.574Z,5.97
2022-12-04T08:19:07.360Z,5.97
2022-12-04T08:21:37.559Z,8.20
2022-12-04T08:24:06.863Z,6.37
2022-12-04T08:26:35.515Z,5.93
2022-12-04T08:29:06.755Z,5.20
2022-12-04T08:31:37.455Z,5.93
2022-12-04T08:34:08.516Z,5.87
2022-12-04T08:36:38.631Z,6.00
2022-12-04T08:39:08.227Z,5.57
2022-12-04T08:41:36.866Z,5.53
2022-12-04T08:44:06.398Z,5.93
2022-12-04T08:46:35.083Z,6.77
2022-12-04T08:49:04.407Z,5.93
2022-12-04T08:51:36.006Z,5.47
2022-12-04T08:54:08.833Z,5.63
2022-12-04T08:56:38.622Z,6.83
2022-12-04T08:59:07.892Z,6.07
2022-12-04T09:01:36.677Z,6.57
2022-12-04T09:04:05.639Z,6.20
2022-12-04T09:06:34.422Z,5.57
2022-12-04T09:09:03.100Z,5.37
2022-12-04T09:11:33.328Z,5.30
2022-12-04T09:14:04.282Z,6.27
2022-12-04T09:16:33.260Z,5.97
2022-12-04T09:19:01.906Z,5.90
2022-12-04T09:21:30.578Z,5.57
2022-12-04T09:24:00.723Z,5.57
2022-12-04T09:26:33.178Z,5.70
2022-12-04T09:29:04.109Z,6.37
2022-12-04T09:31:33.629Z,6.87
2022-12-04T09:34:03.151Z,5.87
2022-12-04T09:36:31.983Z,5.10
2022-12-04T09:39:00.579Z,5.10
2022-12-04T09:42:21.589Z,5.00
2022-12-04T09:44:59.331Z,5.57
2022-12-04T09:47:31.971Z,5.37
2022-12-04T09:50:06.124Z,5.73
2022-12-04T09:52:50.436Z,5.40
2022-12-04T09:55:24.699Z,5.53
2022-12-04T09:58:02.144Z,5.17
2022-12-04T10:00:33.815Z,5.83
2022-12-04T10:03:06.119Z,6.23
2022-12-04T10:05:51.159Z,6.40
2022-12-04T10:08:24.108Z,5.53
2022-12-04T10:11:05.474Z,5.97
2022-12-04T10:14:10.567Z,5.23
2022-12-04T10:16:54.848Z,5.73
2022-12-04T10:19:34.958Z,4.77
2022-12-04T10:22:14.873Z,4.97
2022-12-04T10:24:48.842Z,5.47
2022-12-04T10:27:23.623Z,5.47
2022-12-04T10:29:59.721Z,5.27
2022-12-04T10:32:31.771Z,4.90
2022-12-04T10:35:15.723Z,5.67
2022-12-04T10:37:45.419Z,6.23
2022-12-04T10:40:22.994Z,6.63
2022-12-04T10:42:57.323Z,5.60
2022-12-04T10:45:27.544Z,4.87
2022-12-04T10:47:56.235Z,5.83
2022-12-04T10:50:26.054Z,5.63
2022-12-04T10:52:54.671Z,5.50
2022-12-04T10:55:32.295Z,5.60
2022-12-04T10:58:02.805Z,4.87
2022-12-04T11:00:35.445Z,6.03
2022-12-04T11:03:10.552Z,5.97
2022-12-04T11:05:46.925Z,5.43
2022-12-04T11:08:25.044Z,7.47
2022-12-04T11:11:00.880Z,5.57
2022-12-04T11:13:29.859Z,5.13
2022-12-04T11:16:01.026Z,6.43
2022-12-04T11:18:32.243Z,6.40
2022-12-04T11:21:04.320Z,6.13
2022-12-04T11:23:36.199Z,7.53
2022-12-04T11:26:06.545Z,6.23
2022-12-04T11:28:42.553Z,6.50
2022-12-04T11:31:19.823Z,6.73
2022-12-04T11:33:52.514Z,7.50
2022-12-04T11:36:25.365Z,6.33
2022-12-04T11:39:05.387Z,8.00
2022-12-04T11:41:34.727Z,8.10
2022-12-04T11:44:03.513Z,6.13
2022-12-04T11:46:35.185Z,7.33
2022-12-04T11:49:04.488Z,7.87
2022-12-04T11:51:49.371Z,7.87
2022-12-04T11:54:29.356Z,7.87
2022-12-04T11:57:13.214Z,6.90
2022-12-04T12:00:00.596Z,6.87
2022-12-04T12:02:48.158Z,6.37
2022-12-04T12:05:38.177Z,6.10
2022-12-04T12:08:15.497Z,5.97
2022-12-04T12:10:51.978Z,7.60
2022-12-04T12:13:32.139Z,7.63
2022-12-04T12:16:09.235Z,7.53
2022-12-04T12:19:10.810Z,8.87
2022-12-04T12:21:50.237Z,6.63
2022-12-04T12:24:27.204Z,6.67
2022-12-04T12:27:10.530Z,6.53
2022-12-04T12:29:54.666Z,6.77
2022-12-04T12:32:52.346Z,7.53
2022-12-04T12:35:28.310Z,8.50
2022-12-04T12:38:03.303Z,7.70
2022-12-04T12:40:38.060Z,9.63
2022-12-04T12:43:13.441Z,10.00
2022-12-04T12:45:49.770Z,8.30
2022-12-04T12:48:29.962Z,7.90
2022-12-04T12:51:29.211Z,9.10
2022-12-04T12:54:01.168Z,7.97
2022-12-04T12:56:38.390Z,8.30
2022-12-04T12:59:14.771Z,7.00
2022-12-04T13:01:49.564Z,9.30
2022-12-04T13:04:24.126Z,8.13
2022-12-04T13:07:07.804Z,7.87
2022-12-04T13:09:43.638Z,7.20
2022-12-04T13:12:16.570Z,8.23
2022-12-04T13:14:48.977Z,8.47
2022-12-04T13:17:25.876Z,7.30
2022-12-04T13:19:56.804Z,7.43
2022-12-04T13:22:34.675Z,8.80
2022-12-04T13:25:21.911Z,8.13
2022-12-04T13:28:05.112Z,7.60
2022-12-04T13:30:45.036Z,7.90
2022-12-04T13:33:53.022Z,8.17
2022-12-04T13:36:53.534Z,7.67
2022-12-04T13:39:51.862Z,7.37
2022-12-04T13:42:25.606Z,6.77
2022-12-04T13:44:57.365Z,9.70
2022-12-04T13:47:35.275Z,9.77
2022-12-04T13:50:28.336Z,7.77
2022-12-04T13:52:57.971Z,12.13
2022-12-04T13:55:33.337Z,8.77
2022-12-04T13:58:05.059Z,9.30
2022-12-04T14:00:35.963Z,9.23
2022-12-04T14:03:08.239Z,9.93
2022-12-04T14:05:43.392Z,9.93
2022-12-04T14:08:26.782Z,9.17
2022-12-04T14:11:03.672Z,9.27
2022-12-04T14:13:44.792Z,10.13
2022-12-04T14:16:23.959Z,10.37
2022-12-04T14:18:55.664Z,11.80
2022-12-04T14:21:25.255Z,10.20
2022-12-04T14:23:55.011Z,10.43
2022-12-04T14:29:50.932Z,9.90
2022-12-04T14:32:26.644Z,10.80
2022-12-04T14:34:56.335Z,9.57
2022-12-04T14:37:29.868Z,11.33
2022-12-04T14:39:59.820Z,10.57
2022-12-04T14:42:37.473Z,12.13
2022-12-04T14:45:21.150Z,11.33
2022-12-04T14:48:08.513Z,11.43
2022-12-04T14:50:45.891Z,12.67
2022-12-04T14:53:28.195Z,10.73
2022-12-04T14:56:08.136Z,11.60
2022-12-04T14:58:40.156Z,12.77
2022-12-04T15:01:26.863Z,10.57
2022-12-04T15:04:00.248Z,11.73
2022-12-04T15:06:31.902Z,13.20
2022-12-04T15:09:16.615Z,13.13
2022-12-04T15:12:26.448Z,13.27
2022-12-04T15:15:04.354Z,11.33
2022-12-04T15:17:33.055Z,10.67
2022-12-04T15:20:12.158Z,12.47
2022-12-04T15:22:40.883Z,11.17
2022-12-04T15:25:18.763Z,12.27
2022-12-04T15:27:48.835Z,12.40
2022-12-04T15:30:23.173Z,12.20
2022-12-04T15:32:54.424Z,10.83
2022-12-04T15:35:27.655Z,12.00
2022-12-04T15:37:56.946Z,19.33
2022-12-04T15:40:28.707Z,13.17
2022-12-04T15:43:16.691Z,15.10
2022-12-04T15:45:46.688Z,11.93
2022-12-04T15:48:29.074Z,10.63
2022-12-04T15:51:01.019Z,11.13
2022-12-04T15:53:34.275Z,13.03
2022-12-04T15:56:07.461Z,12.23
2022-12-04T15:58:38.512Z,10.60
2022-12-04T16:01:11.285Z,13.00
2022-12-04T16:03:52.438Z,12.20
2022-12-04T16:06:25.414Z,11.90
2022-12-04T16:08:56.533Z,11.97
2022-12-04T16:11:32.744Z,10.03
2022-12-04T16:14:18.195Z,12.70
2022-12-04T16:16:52.518Z,11.80
2022-12-04T16:19:33.086Z,11.73
2022-12-04T16:22:03.748Z,13.53
2022-12-04T16:24:32.413Z,12.40
2022-12-04T16:27:02.334Z,13.10
2022-12-04T16:29:31.750Z,12.77
2022-12-04T16:32:03.737Z,13.40
2022-12-04T16:34:33.007Z,14.50
2022-12-04T16:37:02.210Z,12.53
2022-12-04T16:39:30.814Z,13.00
2022-12-04T16:41:59.405Z,16.40
2022-12-04T16:44:28.059Z,13.80
2022-12-04T16:46:56.751Z,12.67
2022-12-04T16:49:26.818Z,11.70
2022-12-04T16:51:55.477Z,10.63
2022-12-04T16:54:24.075Z,12.60
2022-12-04T16:56:52.703Z,12.53
2022-12-04T16:59:21.356Z,11.13
2022-12-04T17:01:51.620Z,14.43
2022-12-04T17:04:20.970Z,13.77
2022-12-04T17:06:51.279Z,11.23
2022-12-04T17:09:20.141Z,11.17
2022-12-04T17:11:48.689Z,12.43
2022-12-04T17:14:17.361Z,10.70
2022-12-04T17:16:47.339Z,11.60
2022-12-04T17:19:16.730Z,13.30
2022-12-04T17:21:46.248Z,11.57
2022-12-04T17:24:16.530Z,14.20
2022-12-04T17:26:45.151Z,10.43
2022-12-04T17:29:13.847Z,11.80
2022-12-04T17:31:42.601Z,11.40
2022-12-04T17:34:11.251Z,15.03
2022-12-04T17:36:39.946Z,12.03
2022-12-04T17:39:11.668Z,12.63
2022-12-04T17:41:41.740Z,13.03
2022-12-04T17:44:10.428Z,14.67
2022-12-04T17:46:39.087Z,11.73
2022-12-04T17:49:07.867Z,11.93
2022-12-04T17:51:37.049Z,12.20
2022-12-04T17:54:06.552Z,12.47
2022-12-04T17:56:35.518Z,12.10
2022-12-04T17:59:06.875Z,13.97
2022-12-04T18:01:35.863Z,11.53
2022-12-04T18:04:07.267Z,10.93
2022-12-04T18:06:39.461Z,12.83
2022-12-04T18:09:10.436Z,11.73
2022-12-04T18:11:44.673Z,11.10
2022-12-04T18:14:19.194Z,10.37
2022-12-04T18:16:53.104Z,11.70
2022-12-04T18:19:24.093Z,10.80
2022-12-04T18:21:55.165Z,11.60
2022-12-04T18:24:25.263Z,10.33
2022-12-04T18:26:54.143Z,13.40
2022-12-04T18:29:26.966Z,12.73
2022-12-04T18:31:56.386Z,11.73
2022-12-04T18:34:25.638Z,14.53
2022-12-04T18:36:54.379Z,12.93
2022-12-04T18:39:25.523Z,13.23
2022-12-04T18:41:57.021Z,11.97
2022-12-04T18:44:27.696Z,11.90
2022-12-04T18:46:58.091Z,13.47
2022-12-04T18:49:26.859Z,13.03
2022-12-04T18:51:55.525Z,13.70
2022-12-04T18:54:25.162Z,14.70
2022-12-04T18:56:53.862Z,12.87
2022-12-04T18:59:25.424Z,13.67
2022-12-04T19:01:56.026Z,14.83
2022-12-04T19:04:26.135Z,14.80
2022-12-04T19:06:56.762Z,14.83
2022-12-04T19:12:16.935Z,14.07
2022-12-04T19:14:45.586Z,13.50
2022-12-04T19:17:17.924Z,13.97
2022-12-04T19:19:46.727Z,13.60
2022-12-04T19:22:15.739Z,14.00
2022-12-04T19:24:44.519Z,12.40
2022-12-04T19:27:13.368Z,13.47
2022-12-04T19:29:43.894Z,14.60
2022-12-04T19:32:13.175Z,13.63
2022-12-04T19:34:43.803Z,14.57
2022-12-04T19:37:13.079Z,15.03
2022-12-04T19:39:41.745Z,16.07
2022-12-04T19:42:11.541Z,14.07
2022-12-04T19:44:48.391Z,13.87
2022-12-04T19:47:18.799Z,14.27
2022-12-04T19:49:48.863Z,16.47
2022-12-04T19:52:18.007Z,14.10
2022-12-04T19:54:46.735Z,14.17
2022-12-04T19:57:15.765Z,14.43
2022-12-04T19:59:46.637Z,15.00
2022-12-04T20:02:16.053Z,16.63
2022-12-04T20:04:45.087Z,14.17
2022-12-04T20:07:15.095Z,13.13
2022-12-04T20:09:52.139Z,13.93
2022-12-04T20:12:21.184Z,13.73
2022-12-04T20:14:49.793Z,13.47
2022-12-04T20:17:18.528Z,12.30
2022-12-04T20:19:47.155Z,16.00
2022-12-04T20:22:17.175Z,13.17
2022-12-04T20:24:45.849Z,12.93
2022-12-04T20:27:14.488Z,14.13
2022-12-04T20:29:43.292Z,13.97
2022-12-04T20:32:11.966Z,13.87
2022-12-04T20:34:43.703Z,13.77
2022-12-04T20:37:12.869Z,13.73
2022-12-04T20:39:43.220Z,17.37
2022-12-04T20:42:11.917Z,14.37
2022-12-04T20:44:40.556Z,14.60
2022-12-04T20:47:09.305Z,13.20
2022-12-04T20:49:38.227Z,16.33
2022-12-04T20:52:06.987Z,16.77
2022-12-04T20:54:41.337Z,14.03
2022-12-04T20:57:12.873Z,15.03
2022-12-04T20:59:41.746Z,15.60
2022-12-04T21:02:14.524Z,13.70
2022-12-04T21:05:01.827Z,15.77
2022-12-04T21:07:48.984Z,15.93
2022-12-04T21:10:35.904Z,17.53
2022-12-04T21:13:38.104Z,16.17
2022-12-04T21:16:25.273Z,14.33
2022-12-04T21:19:15.837Z,14.90
2022-12-04T21:22:03.219Z,16.03
2022-12-04T21:24:50.659Z,16.77
2022-12-04T21:27:38.091Z,15.77
2022-12-04T21:30:26.560Z,16.87
2022-12-04T21:33:13.899Z,19.47
2022-12-04T21:36:05.550Z,15.53
2022-12-04T21:38:53.462Z,18.80
2022-12-04T21:41:58.432Z,17.23
2022-12-04T21:44:45.526Z,16.00
2022-12-04T21:47:35.927Z,16.67
2022-12-04T21:50:22.887Z,16.07
2022-12-04T21:53:10.016Z,15.70
2022-12-04T21:55:57.658Z,15.70
2022-12-04T21:58:45.170Z,17.57
2022-12-04T22:01:32.376Z,16.10
2022-12-04T22:04:21.160Z,16.93
2022-12-04T22:07:08.433Z,16.80
2022-12-04T22:09:56.293Z,17.03
2022-12-04T22:12:49.871Z,18.57
2022-12-04T22:15:39.322Z,19.13
2022-12-04T22:18:26.587Z,19.57
2022-12-04T22:21:17.047Z,16.47
2022-12-04T22:24:06.095Z,15.73
2022-12-04T22:26:53.279Z,17.73
2022-12-04T22:29:55.593Z,17.60
2022-12-04T22:32:42.405Z,14.43
2022-12-04T22:35:29.709Z,17.83
2022-12-04T22:38:18.068Z,17.23
2022-12-04T22:41:08.476Z,18.63
2022-12-04T22:43:55.696Z,18.10
2022-12-04T22:46:43.159Z,19.43
2022-12-04T22:49:30.519Z,19.07
2022-12-04T22:52:19.209Z,15.80
2022-12-04T22:55:08.908Z,19.10
2022-12-04T22:57:56.021Z,16.30
2022-12-04T23:00:43.083Z,18.13
2022-12-04T23:03:30.197Z,15.90
2022-12-04T23:06:19.407Z,14.97
2022-12-04T23:09:09.980Z,15.70
2022-12-04T23:11:59.060Z,15.13
2022-12-04T23:14:46.078Z,14.80
2022-12-04T23:17:33.084Z,15.00
2022-12-04T23:20:20.286Z,19.07
2022-12-04T23:23:07.584Z,15.53
2022-12-04T23:25:54.679Z,14.30
2022-12-04T23:28:43.607Z,15.13
2022-12-04T23:31:31.396Z,14.63
2022-12-04T23:34:18.752Z,14.90
2022-12-04T23:37:05.733Z,18.07
2022-12-04T23:39:52.979Z,14.73
2022-12-04T23:42:40.563Z,14.20
2022-12-04T23:45:28.955Z,15.60
2022-12-04T23:48:15.924Z,14.53
2022-12-04T23:51:03.003Z,15.67
2022-12-04T23:53:51.819Z,13.60
2022-12-04T23:56:39.166Z,15.20
2022-12-04T23:59:26.143Z,13.63
