createdAt,value
2019-02-18T00:02:17.857Z,12.77
2019-02-18T00:04:53.440Z,11.73
2019-02-18T00:07:27.683Z,15.50
2019-02-18T00:10:01.311Z,11.37
2019-02-18T00:12:38.574Z,12.53
2019-02-18T00:15:09.850Z,11.50
2019-02-18T00:17:46.465Z,12.27
2019-02-18T00:20:20.148Z,11.47
2019-02-18T00:23:02.751Z,11.00
2019-02-18T00:25:39.539Z,11.50
2019-02-18T00:28:12.593Z,12.27
2019-02-18T00:30:49.376Z,12.57
2019-02-18T00:33:22.155Z,12.03
2019-02-18T00:35:55.352Z,12.50
2019-02-18T00:38:29.149Z,11.17
2019-02-18T00:41:00.404Z,10.87
2019-02-18T00:43:36.391Z,11.53
2019-02-18T00:46:15.347Z,11.50
2019-02-18T00:48:43.620Z,11.13
2019-02-18T00:51:16.026Z,11.13
2019-02-18T00:53:56.008Z,11.00
2019-02-18T00:56:27.437Z,11.40
2019-02-18T00:59:00.105Z,11.53
2019-02-18T01:01:33.375Z,10.77
2019-02-18T01:04:10.053Z,11.03
2019-02-18T01:06:41.623Z,12.13
2019-02-18T01:09:17.804Z,11.33
2019-02-18T01:11:48.795Z,11.37
2019-02-18T01:14:21.330Z,10.77
2019-02-18T01:16:52.428Z,11.03
2019-02-18T01:19:27.236Z,11.43
2019-02-18T01:22:00.972Z,10.83
2019-02-18T01:24:35.522Z,11.27
2019-02-18T01:27:17.136Z,11.03
2019-02-18T01:30:08.329Z,10.83
2019-02-18T01:32:47.974Z,10.87
2019-02-18T01:35:31.543Z,11.70
2019-02-18T01:38:05.560Z,11.10
2019-02-18T01:41:00.625Z,11.60
2019-02-18T01:43:32.081Z,10.43
2019-02-18T01:46:03.084Z,11.37
2019-02-18T01:48:50.530Z,10.90
2019-02-18T01:51:23.262Z,11.13
2019-02-18T01:54:01.194Z,9.97
2019-02-18T01:56:32.056Z,10.47
2019-02-18T01:59:05.051Z,11.30
2019-02-18T02:01:59.451Z,10.97
2019-02-18T02:04:36.680Z,10.53
2019-02-18T02:07:11.454Z,11.03
2019-02-18T02:09:42.651Z,11.13
2019-02-18T02:12:18.886Z,10.43
2019-02-18T02:14:54.974Z,10.97
2019-02-18T02:17:26.162Z,11.70
2019-02-18T02:19:57.166Z,11.07
2019-02-18T02:22:29.576Z,11.37
2019-02-18T02:25:09.347Z,10.60
2019-02-18T02:27:49.845Z,11.10
2019-02-18T02:30:24.762Z,11.07
2019-02-18T02:32:56.493Z,10.47
2019-02-18T02:35:34.956Z,11.07
2019-02-18T02:38:13.267Z,10.80
2019-02-18T02:40:48.807Z,10.57
2019-02-18T02:43:23.389Z,10.90
2019-02-18T02:45:58.401Z,11.37
2019-02-18T02:48:31.792Z,10.53
2019-02-18T02:51:06.108Z,10.87
2019-02-18T02:53:41.310Z,10.87
2019-02-18T02:56:21.357Z,10.47
2019-02-18T02:58:57.129Z,11.07
2019-02-18T03:01:32.784Z,10.00
2019-02-18T03:04:04.985Z,10.07
2019-02-18T03:06:44.988Z,10.40
2019-02-18T03:09:25.775Z,11.37
2019-02-18T03:11:57.621Z,10.30
2019-02-18T03:14:34.261Z,10.10
2019-02-18T03:17:08.106Z,10.70
2019-02-18T03:19:44.241Z,10.80
2019-02-18T03:22:23.811Z,10.93
2019-02-18T03:25:35.680Z,10.37
2019-02-18T03:28:31.870Z,10.50
2019-02-18T03:31:36.920Z,10.03
2019-02-18T03:34:27.978Z,11.07
2019-02-18T03:37:02.286Z,10.67
2019-02-18T03:39:39.480Z,10.37
2019-02-18T03:42:15.974Z,11.70
2019-02-18T03:44:48.821Z,10.60
2019-02-18T03:47:21.058Z,10.50
2019-02-18T03:50:05.929Z,9.87
2019-02-18T03:52:37.711Z,10.67
2019-02-18T03:55:12.907Z,10.57
2019-02-18T03:57:46.615Z,10.27
2019-02-18T04:00:18.744Z,9.33
2019-02-18T04:02:49.957Z,10.30
2019-02-18T04:05:25.840Z,9.57
2019-02-18T04:07:58.459Z,10.07
2019-02-18T04:10:29.461Z,10.57
2019-02-18T04:13:02.887Z,10.73
2019-02-18T04:15:38.361Z,9.60
2019-02-18T04:18:14.387Z,10.47
2019-02-18T04:20:45.094Z,10.13
2019-02-18T04:23:18.855Z,10.37
2019-02-18T04:25:50.398Z,10.13
2019-02-18T04:28:21.459Z,10.10
2019-02-18T04:30:56.420Z,9.70
2019-02-18T04:33:28.758Z,9.77
2019-02-18T04:36:04.614Z,10.93
2019-02-18T04:38:39.552Z,10.20
2019-02-18T04:41:10.906Z,9.47
2019-02-18T04:43:44.203Z,10.13
2019-02-18T04:46:15.833Z,10.07
2019-02-18T04:48:54.481Z,9.40
2019-02-18T04:51:26.044Z,10.40
2019-02-18T04:54:01.591Z,10.37
2019-02-18T04:56:35.489Z,9.73
2019-02-18T04:59:07.839Z,10.43
2019-02-18T05:01:43.079Z,9.70
2019-02-18T05:04:17.311Z,10.40
2019-02-18T05:06:53.335Z,10.00
2019-02-18T05:09:29.367Z,9.90
2019-02-18T05:12:01.261Z,10.13
2019-02-18T05:14:32.303Z,10.13
2019-02-18T05:17:06.006Z,10.80
2019-02-18T05:19:37.278Z,10.47
2019-02-18T05:22:08.510Z,9.60
2019-02-18T05:24:40.132Z,10.30
2019-02-18T05:27:12.296Z,9.70
2019-02-18T05:29:43.383Z,9.07
2019-02-18T05:32:15.380Z,9.17
2019-02-18T05:34:47.913Z,9.17
2019-02-18T05:37:23.265Z,9.63
2019-02-18T05:39:57.569Z,10.27
2019-02-18T05:42:32.405Z,9.57
2019-02-18T05:45:07.977Z,9.50
2019-02-18T05:47:40.090Z,10.03
2019-02-18T05:50:18.845Z,9.20
2019-02-18T05:52:49.710Z,10.80
2019-02-18T05:55:20.720Z,10.10
2019-02-18T05:58:00.203Z,10.10
2019-02-18T06:00:33.274Z,10.53
2019-02-18T06:03:06.042Z,10.03
2019-02-18T06:05:51.004Z,9.93
2019-02-18T06:08:19.377Z,10.07
2019-02-18T06:10:51.753Z,10.77
2019-02-18T06:13:25.774Z,10.90
2019-02-18T06:15:57.164Z,14.13
2019-02-18T06:18:28.156Z,10.90
2019-02-18T06:21:01.331Z,9.97
2019-02-18T06:23:32.678Z,10.23
2019-02-18T06:26:04.082Z,9.80
2019-02-18T06:28:56.929Z,9.53
2019-02-18T06:31:30.525Z,10.17
2019-02-18T06:34:01.653Z,10.93
2019-02-18T06:36:35.536Z,9.97
2019-02-18T06:39:09.902Z,9.90
2019-02-18T06:41:43.970Z,11.07
2019-02-18T06:44:26.421Z,13.47
2019-02-18T06:47:08.861Z,10.43
2019-02-18T06:50:11.386Z,10.80
2019-02-18T06:52:47.143Z,10.43
2019-02-18T06:55:23.418Z,9.97
2019-02-18T06:58:19.227Z,13.77
2019-02-18T07:01:10.622Z,10.50
2019-02-18T07:04:00.702Z,9.93
2019-02-18T07:06:58.580Z,10.50
2019-02-18T07:10:01.938Z,10.97
2019-02-18T07:13:00.734Z,11.40
2019-02-18T07:15:44.915Z,10.27
2019-02-18T07:18:17.456Z,10.87
2019-02-18T07:21:06.416Z,11.13
2019-02-18T07:23:58.965Z,11.77
2019-02-18T07:26:35.948Z,10.90
2019-02-18T07:29:14.452Z,10.50
2019-02-18T07:31:46.383Z,11.43
2019-02-18T07:34:37.400Z,10.83
2019-02-18T07:37:09.084Z,11.07
2019-02-18T07:40:15.109Z,10.50
2019-02-18T07:43:04.789Z,11.23
2019-02-18T07:45:49.221Z,11.17
2019-02-18T07:49:06.299Z,10.87
2019-02-18T07:52:24.975Z,11.40
2019-02-18T07:54:58.551Z,10.70
2019-02-18T07:57:44.288Z,10.87
2019-02-18T08:01:25.222Z,10.03
2019-02-18T08:04:02.028Z,11.17
2019-02-18T08:06:39.550Z,10.33
2019-02-18T08:09:12.289Z,11.43
2019-02-18T08:11:55.764Z,10.50
2019-02-18T08:18:08.555Z,12.17
2019-02-18T08:20:42.462Z,10.33
2019-02-18T08:23:25.997Z,11.40
2019-02-18T08:26:15.777Z,11.30
2019-02-18T08:29:16.823Z,11.50
2019-02-18T08:32:05.503Z,11.80
2019-02-18T08:34:53.788Z,10.47
2019-02-18T08:37:33.975Z,11.87
2019-02-18T08:40:06.109Z,10.77
2019-02-18T08:42:40.866Z,10.63
2019-02-18T08:45:31.304Z,11.57
2019-02-18T08:51:58.250Z,11.33
2019-02-18T09:00:50.544Z,11.03
2019-02-18T09:03:21.855Z,11.77
2019-02-18T09:05:57.043Z,10.73
2019-02-18T09:09:16.408Z,11.00
2019-02-18T09:12:00.466Z,10.70
2019-02-18T09:17:47.359Z,12.13
2019-02-18T09:23:58.811Z,10.63
2019-02-18T09:26:35.813Z,11.47
2019-02-18T09:29:07.537Z,10.83
2019-02-18T09:31:45.983Z,11.40
2019-02-18T09:34:46.584Z,10.97
2019-02-18T09:37:27.560Z,14.47
2019-02-18T09:40:15.554Z,14.33
2019-02-18T09:42:51.563Z,10.97
2019-02-18T09:45:40.582Z,12.03
2019-02-18T09:48:32.957Z,12.50
2019-02-18T09:51:32.998Z,14.60
2019-02-18T09:54:51.242Z,11.10
2019-02-18T09:57:41.448Z,11.83
2019-02-18T10:00:33.859Z,18.20
2019-02-18T10:02:55.637Z,14.03
2019-02-18T10:05:48.181Z,11.30
2019-02-18T10:08:42.168Z,11.30
2019-02-18T10:11:26.402Z,11.23
2019-02-18T10:14:07.020Z,11.20
2019-02-18T10:16:44.266Z,10.93
2019-02-18T10:19:50.518Z,10.93
2019-02-18T10:22:27.054Z,11.23
2019-02-18T10:25:00.730Z,11.27
2019-02-18T10:27:31.999Z,10.40
2019-02-18T10:30:08.517Z,9.80
2019-02-18T10:33:15.378Z,10.70
2019-02-18T10:35:26.494Z,11.13
2019-02-18T10:38:02.637Z,10.97
2019-02-18T10:40:36.061Z,12.17
2019-02-18T10:43:12.700Z,10.67
2019-02-18T10:45:57.700Z,13.13
2019-02-18T10:49:19.765Z,14.23
2019-02-18T10:52:02.201Z,12.17
2019-02-18T10:55:16.516Z,15.63
2019-02-18T10:57:45.696Z,14.23
2019-02-18T11:00:21.553Z,11.00
2019-02-18T11:03:08.308Z,11.73
2019-02-18T11:05:46.136Z,11.40
2019-02-18T11:08:49.643Z,11.80
2019-02-18T11:11:23.908Z,11.60
2019-02-18T11:14:06.390Z,11.07
2019-02-18T11:16:48.250Z,10.63
2019-02-18T11:19:26.527Z,16.93
2019-02-18T11:22:00.844Z,13.63
2019-02-18T11:24:38.507Z,16.20
2019-02-18T11:27:12.003Z,14.33
2019-02-18T11:29:46.702Z,12.80
2019-02-18T11:32:34.611Z,11.50
2019-02-18T11:35:23.803Z,11.13
2019-02-18T11:38:00.254Z,11.27
2019-02-18T11:40:33.967Z,11.97
2019-02-18T11:43:47.533Z,15.47
2019-02-18T11:46:19.263Z,11.13
2019-02-18T11:48:50.431Z,12.23
2019-02-18T11:51:48.643Z,11.83
2019-02-18T11:54:24.465Z,12.77
2019-02-18T11:57:28.876Z,11.20
2019-02-18T12:00:00.699Z,11.73
2019-02-18T12:02:40.011Z,12.07
2019-02-18T12:05:52.523Z,11.30
2019-02-18T12:12:07.202Z,11.73
2019-02-18T12:14:49.074Z,11.30
2019-02-18T12:17:29.286Z,11.63
2019-02-18T12:20:06.700Z,11.37
2019-02-18T12:22:33.435Z,12.03
2019-02-18T12:25:04.967Z,11.53
2019-02-18T12:27:43.571Z,10.93
2019-02-18T12:30:23.237Z,11.77
2019-02-18T12:33:02.060Z,12.07
2019-02-18T12:38:58.327Z,11.27
2019-02-18T12:42:05.388Z,11.67
2019-02-18T12:44:55.513Z,11.23
2019-02-18T12:47:45.733Z,11.37
2019-02-18T12:50:47.437Z,11.63
2019-02-18T12:53:18.560Z,12.00
2019-02-18T12:56:02.089Z,12.40
2019-02-18T12:59:04.583Z,14.87
2019-02-18T13:01:57.648Z,12.90
2019-02-18T13:04:37.182Z,11.20
2019-02-18T13:07:14.064Z,12.33
2019-02-18T13:09:57.542Z,11.47
2019-02-18T13:13:09.833Z,14.80
2019-02-18T13:16:00.758Z,12.00
2019-02-18T13:22:49.847Z,9.80
2019-02-18T13:36:39.049Z,10.93
2019-02-18T13:43:20.997Z,11.57
2019-02-18T13:46:12.019Z,11.70
2019-02-18T13:58:02.731Z,20.10
2019-02-18T14:02:09.750Z,12.77
2019-02-18T14:04:20.960Z,26.63
2019-02-18T14:07:21.923Z,20.30
2019-02-18T14:08:29.557Z,11.67
2019-02-18T14:11:24.326Z,9.27
2019-02-18T14:16:26.198Z,14.73
2019-02-18T14:18:14.441Z,9.87
2019-02-18T14:19:46.184Z,9.70
2019-02-18T14:30:51.648Z,10.20
2019-02-18T14:37:34.988Z,19.17
2019-02-18T14:40:04.478Z,10.37
2019-02-18T14:46:43.578Z,8.87
2019-02-18T14:49:27.083Z,8.20
2019-02-18T14:52:31.129Z,8.33
2019-02-18T14:55:15.983Z,8.47
2019-02-18T14:57:48.591Z,8.60
2019-02-18T15:04:49.773Z,8.53
2019-02-18T15:11:13.701Z,8.23
2019-02-18T15:14:13.829Z,16.27
2019-02-18T15:17:06.152Z,13.23
2019-02-18T15:20:00.841Z,9.30
2019-02-18T15:23:27.740Z,11.80
2019-02-18T15:26:09.025Z,10.20
2019-02-18T15:28:55.883Z,11.10
2019-02-18T15:31:41.930Z,8.57
2019-02-18T15:34:49.275Z,10.47
2019-02-18T15:37:24.793Z,9.73
2019-02-18T15:40:11.145Z,10.97
2019-02-18T15:43:21.207Z,9.07
2019-02-18T15:46:03.144Z,9.67
2019-02-18T15:49:02.130Z,9.37
2019-02-18T15:52:10.274Z,9.37
2019-02-18T15:54:52.947Z,8.80
2019-02-18T15:57:39.540Z,9.63
2019-02-18T16:00:19.595Z,9.50
2019-02-18T16:06:34.748Z,8.47
2019-02-18T16:09:15.249Z,9.27
2019-02-18T16:11:52.427Z,9.20
2019-02-18T16:14:23.070Z,9.23
2019-02-18T16:16:56.034Z,9.80
2019-02-18T16:19:26.521Z,9.43
2019-02-18T16:21:56.903Z,9.43
2019-02-18T16:24:27.223Z,10.33
2019-02-18T16:26:58.187Z,9.27
2019-02-18T16:29:28.852Z,10.17
2019-02-18T16:32:01.860Z,10.60
2019-02-18T16:34:33.994Z,9.20
2019-02-18T16:37:22.310Z,11.43
2019-02-18T16:39:52.897Z,12.03
2019-02-18T16:42:25.575Z,13.40
2019-02-18T16:44:56.864Z,15.57
2019-02-18T16:47:27.381Z,13.97
2019-02-18T16:49:57.877Z,14.10
2019-02-18T16:52:28.651Z,13.90
2019-02-18T16:54:59.142Z,14.47
2019-02-18T16:57:29.500Z,14.97
2019-02-18T17:00:00.002Z,17.03
2019-02-18T17:02:30.710Z,15.60
2019-02-18T17:05:04.634Z,14.80
2019-02-18T17:07:35.110Z,15.17
2019-02-18T17:10:05.764Z,15.00
2019-02-18T17:12:37.936Z,15.23
2019-02-18T17:15:09.146Z,14.27
2019-02-18T17:17:41.839Z,15.40
2019-02-18T17:20:13.590Z,16.03
2019-02-18T17:22:44.318Z,15.83
2019-02-18T17:25:14.894Z,15.33
2019-02-18T17:27:46.201Z,15.53
2019-02-18T17:30:16.958Z,15.67
2019-02-18T17:32:47.549Z,15.67
2019-02-18T17:35:17.977Z,16.30
2019-02-18T17:37:49.843Z,17.73
2019-02-18T17:40:23.301Z,17.07
2019-02-18T17:42:55.013Z,17.90
2019-02-18T17:45:36.190Z,17.07
2019-02-18T17:48:13.469Z,17.00
2019-02-18T17:50:45.345Z,18.03
2019-02-18T17:53:15.786Z,18.73
2019-02-18T17:55:49.439Z,19.13
2019-02-18T17:58:20.492Z,18.93
2019-02-18T18:00:54.112Z,19.70
2019-02-18T18:03:25.235Z,19.60
2019-02-18T18:05:56.032Z,18.83
2019-02-18T18:08:35.852Z,19.93
2019-02-18T18:11:07.656Z,20.53
2019-02-18T18:13:38.506Z,19.80
2019-02-18T18:16:09.387Z,19.50
2019-02-18T18:18:42.703Z,18.87
2019-02-18T18:21:13.167Z,19.23
2019-02-18T18:23:43.692Z,19.57
2019-02-18T18:26:14.132Z,20.13
2019-02-18T18:28:47.417Z,20.93
2019-02-18T18:31:22.238Z,20.93
2019-02-18T18:33:56.975Z,19.97
2019-02-18T18:36:29.096Z,19.37
2019-02-18T18:38:59.577Z,19.13
2019-02-18T18:41:29.856Z,17.40
2019-02-18T18:44:02.461Z,15.47
2019-02-18T18:46:33.600Z,15.53
2019-02-18T18:49:22.027Z,13.17
2019-02-18T18:51:57.921Z,12.67
2019-02-18T18:54:28.366Z,14.97
2019-02-18T18:56:59.409Z,11.30
2019-02-18T18:59:30.301Z,11.20
2019-02-18T19:02:00.606Z,11.57
2019-02-18T19:04:34.426Z,10.97
2019-02-18T19:07:05.374Z,10.50
2019-02-18T19:09:37.077Z,10.10
2019-02-18T19:12:10.640Z,9.37
2019-02-18T19:14:42.351Z,14.00
2019-02-18T19:17:24.009Z,19.50
2019-02-18T19:20:02.287Z,21.27
2019-02-18T19:22:32.696Z,21.23
2019-02-18T19:25:11.543Z,13.50
2019-02-18T19:27:49.827Z,13.23
2019-02-18T19:30:23.635Z,11.93
2019-02-18T19:32:57.520Z,13.23
2019-02-18T19:35:35.164Z,11.73
2019-02-18T19:38:05.614Z,15.57
2019-02-18T19:40:35.984Z,11.33
2019-02-18T19:43:06.771Z,9.87
2019-02-18T19:45:37.297Z,10.40
2019-02-18T19:48:08.149Z,10.73
2019-02-18T19:50:38.553Z,11.10
2019-02-18T19:53:12.575Z,11.37
2019-02-18T19:55:58.457Z,10.37
2019-02-18T19:58:39.043Z,10.43
2019-02-18T20:01:10.561Z,9.93
2019-02-18T20:03:44.338Z,10.97
2019-02-18T20:06:20.330Z,10.50
2019-02-18T20:08:48.029Z,9.80
2019-02-18T20:11:34.929Z,9.17
2019-02-18T20:14:10.071Z,9.70
2019-02-18T20:16:40.538Z,8.13
2019-02-18T20:19:14.088Z,8.50
2019-02-18T20:21:44.605Z,8.43
2019-02-18T20:25:04.108Z,8.33
2019-02-18T20:27:47.920Z,8.60
2019-02-18T20:30:18.519Z,9.07
2019-02-18T20:32:59.754Z,10.10
2019-02-18T20:35:30.221Z,9.73
2019-02-18T20:38:02.511Z,9.10
2019-02-18T20:40:39.142Z,8.43
2019-02-18T20:43:10.178Z,8.13
2019-02-18T20:45:46.516Z,8.47
2019-02-18T20:48:20.216Z,10.63
2019-02-18T20:50:58.707Z,8.27
2019-02-18T20:53:33.287Z,8.27
2019-02-18T20:56:04.998Z,8.80
2019-02-18T20:58:36.443Z,7.97
2019-02-18T21:01:06.906Z,8.00
2019-02-18T21:03:37.366Z,9.07
2019-02-18T21:06:07.742Z,9.17
2019-02-18T21:08:38.242Z,8.53
2019-02-18T21:11:08.668Z,9.07
2019-02-18T21:13:39.508Z,8.43
2019-02-18T21:16:10.668Z,9.17
2019-02-18T21:18:41.159Z,8.87
2019-02-18T21:21:12.331Z,12.43
2019-02-18T21:23:42.769Z,9.20
2019-02-18T21:26:13.895Z,9.67
2019-02-18T21:28:44.329Z,9.47
2019-02-18T21:31:14.739Z,9.17
2019-02-18T21:33:45.121Z,8.70
2019-02-18T21:36:15.603Z,9.30
2019-02-18T21:38:46.569Z,9.33
2019-02-18T21:41:19.426Z,8.40
2019-02-18T21:43:49.901Z,8.73
2019-02-18T21:46:24.215Z,10.43
2019-02-18T21:48:54.696Z,8.37
2019-02-18T21:51:25.027Z,8.57
2019-02-18T21:53:55.422Z,8.90
2019-02-18T21:56:26.459Z,8.87
2019-02-18T21:58:57.283Z,8.73
2019-02-18T22:01:27.924Z,8.70
2019-02-18T22:04:02.821Z,9.00
2019-02-18T22:06:33.220Z,8.70
2019-02-18T22:09:05.577Z,9.67
2019-02-18T22:11:36.193Z,9.33
2019-02-18T22:14:06.700Z,8.97
2019-02-18T22:16:37.110Z,8.80
2019-02-18T22:19:09.978Z,8.83
2019-02-18T22:21:40.355Z,8.67
2019-02-18T22:24:10.733Z,9.17
2019-02-18T22:26:41.039Z,8.90
2019-02-18T22:29:11.759Z,12.00
2019-02-18T22:31:42.155Z,8.80
2019-02-18T22:34:14.937Z,9.13
2019-02-18T22:36:48.543Z,8.87
2019-02-18T22:39:18.974Z,9.50
2019-02-18T22:41:49.698Z,8.60
2019-02-18T22:44:26.518Z,9.97
2019-02-18T22:46:57.140Z,9.93
2019-02-18T22:49:29.889Z,9.50
2019-02-18T22:52:00.318Z,9.10
2019-02-18T22:54:30.883Z,9.67
2019-02-18T22:57:03.596Z,10.00
2019-02-18T22:59:34.911Z,9.50
2019-02-18T23:02:08.803Z,9.80
2019-02-18T23:04:39.405Z,9.00
2019-02-18T23:07:17.270Z,9.53
2019-02-18T23:09:49.851Z,9.70
2019-02-18T23:12:23.676Z,9.00
2019-02-18T23:14:54.103Z,12.77
2019-02-18T23:17:24.902Z,9.43
2019-02-18T23:19:55.278Z,11.50
2019-02-18T23:22:26.554Z,9.00
2019-02-18T23:24:57.609Z,9.30
2019-02-18T23:27:28.018Z,9.00
2019-02-18T23:29:58.338Z,9.40
2019-02-18T23:32:29.049Z,10.60
2019-02-18T23:35:00.564Z,8.90
2019-02-18T23:37:31.797Z,9.40
2019-02-18T23:40:02.220Z,9.27
2019-02-18T23:42:32.628Z,8.90
2019-02-18T23:45:04.341Z,9.00
2019-02-18T23:47:36.769Z,9.73
2019-02-18T23:50:10.390Z,9.23
2019-02-18T23:52:42.414Z,9.63
2019-02-18T23:55:13.131Z,12.97
2019-02-18T23:57:43.686Z,10.60
