createdAt,value
2018-07-23T00:01:00.414Z,15.52
2018-07-23T00:02:06.926Z,15.51
2018-07-23T00:03:13.432Z,15.47
2018-07-23T00:04:19.943Z,15.45
2018-07-23T00:05:26.962Z,15.55
2018-07-23T00:06:32.961Z,15.57
2018-07-23T00:07:39.479Z,15.59
2018-07-23T00:08:45.976Z,15.57
2018-07-23T00:09:52.480Z,15.54
2018-07-23T00:10:59.484Z,15.51
2018-07-23T00:12:05.503Z,15.47
2018-07-23T00:13:12.492Z,15.43
2018-07-23T00:14:18.494Z,15.37
2018-07-23T00:15:25.002Z,15.33
2018-07-23T00:16:31.498Z,15.29
2018-07-23T00:17:38.506Z,15.28
2018-07-23T00:18:44.509Z,15.27
2018-07-23T00:19:51.015Z,15.29
2018-07-23T00:20:57.512Z,15.27
2018-07-23T00:22:04.030Z,15.23
2018-07-23T00:23:10.532Z,15.21
2018-07-23T00:24:17.039Z,15.21
2018-07-23T00:25:23.542Z,15.22
2018-07-23T00:26:30.042Z,15.22
2018-07-23T00:27:36.562Z,15.19
2018-07-23T00:28:43.050Z,15.15
2018-07-23T00:29:49.559Z,15.17
2018-07-23T00:30:56.050Z,15.19
2018-07-23T00:32:02.567Z,15.19
2018-07-23T00:33:09.084Z,15.20
2018-07-23T00:34:15.556Z,15.16
2018-07-23T00:35:22.059Z,15.15
2018-07-23T00:36:28.554Z,15.13
2018-07-23T00:37:35.066Z,15.12
2018-07-23T00:38:41.548Z,15.09
2018-07-23T00:39:48.039Z,15.11
2018-07-23T00:40:54.544Z,15.09
2018-07-23T00:42:01.058Z,15.07
2018-07-23T00:43:07.537Z,15.09
2018-07-23T00:44:14.034Z,15.06
2018-07-23T00:45:20.522Z,15.02
2018-07-23T00:46:27.027Z,15.00
2018-07-23T00:47:33.530Z,15.00
2018-07-23T00:48:40.029Z,15.02
2018-07-23T00:49:46.524Z,15.04
2018-07-23T00:50:53.029Z,15.04
2018-07-23T00:51:59.525Z,15.01
2018-07-23T00:53:06.033Z,14.99
2018-07-23T00:54:12.523Z,14.93
2018-07-23T00:55:19.023Z,14.91
2018-07-23T00:56:25.519Z,14.94
2018-07-23T00:57:32.027Z,14.94
2018-07-23T00:58:38.529Z,14.89
2018-07-23T00:59:45.027Z,14.87
2018-07-23T01:00:51.525Z,14.82
2018-07-23T01:01:58.027Z,14.83
2018-07-23T01:03:04.545Z,14.84
2018-07-23T01:04:11.043Z,14.79
2018-07-23T01:05:17.536Z,14.72
2018-07-23T01:06:24.040Z,14.68
2018-07-23T01:07:30.544Z,14.65
2018-07-23T01:08:37.043Z,14.60
2018-07-23T01:09:43.543Z,14.55
2018-07-23T01:10:50.052Z,14.54
2018-07-23T01:11:56.545Z,14.51
2018-07-23T01:13:03.060Z,14.46
2018-07-23T01:14:09.554Z,14.42
2018-07-23T01:15:16.051Z,14.42
2018-07-23T01:16:22.561Z,14.45
2018-07-23T01:17:29.064Z,14.46
2018-07-23T01:18:35.556Z,14.46
2018-07-23T01:19:42.056Z,14.44
2018-07-23T01:20:48.547Z,14.40
2018-07-23T01:21:55.060Z,14.39
2018-07-23T01:23:01.557Z,14.38
2018-07-23T01:24:08.047Z,14.34
2018-07-23T01:25:14.547Z,14.29
2018-07-23T01:26:21.045Z,14.29
2018-07-23T01:27:27.545Z,14.27
2018-07-23T01:28:34.047Z,14.26
2018-07-23T01:29:40.543Z,14.24
2018-07-23T01:30:47.061Z,14.22
2018-07-23T01:31:53.558Z,14.18
2018-07-23T01:33:00.065Z,14.16
2018-07-23T01:34:06.547Z,14.08
2018-07-23T01:35:13.052Z,14.03
2018-07-23T01:36:19.555Z,14.01
2018-07-23T01:37:26.060Z,14.01
2018-07-23T01:38:32.564Z,13.98
2018-07-23T01:39:39.048Z,13.98
2018-07-23T01:40:45.564Z,14.00
2018-07-23T01:41:52.049Z,14.01
2018-07-23T01:42:58.564Z,14.04
2018-07-23T01:44:05.059Z,14.04
2018-07-23T01:45:11.560Z,14.03
2018-07-23T01:46:18.056Z,14.03
2018-07-23T01:47:24.546Z,13.98
2018-07-23T01:48:31.058Z,13.97
2018-07-23T01:49:37.563Z,13.93
2018-07-23T01:50:44.050Z,13.92
2018-07-23T01:51:50.555Z,13.95
2018-07-23T01:52:57.054Z,13.96
2018-07-23T01:54:03.553Z,13.96
2018-07-23T01:55:10.052Z,14.00
2018-07-23T01:56:16.537Z,14.01
2018-07-23T01:57:23.035Z,13.99
2018-07-23T01:58:29.544Z,14.00
2018-07-23T01:59:36.048Z,14.04
2018-07-23T02:00:42.538Z,14.05
2018-07-23T02:01:49.019Z,14.01
2018-07-23T02:02:55.529Z,13.94
2018-07-23T02:04:02.007Z,13.91
2018-07-23T02:05:08.496Z,13.86
2018-07-23T02:06:14.979Z,13.83
2018-07-23T02:07:21.470Z,13.76
2018-07-23T02:08:27.966Z,13.73
2018-07-23T02:09:34.439Z,13.71
2018-07-23T02:10:40.935Z,13.68
2018-07-23T02:11:47.417Z,13.71
2018-07-23T02:12:53.911Z,13.76
2018-07-23T02:14:00.393Z,13.84
2018-07-23T02:15:06.875Z,13.87
2018-07-23T02:16:13.360Z,13.85
2018-07-23T02:17:19.839Z,13.86
2018-07-23T02:18:26.329Z,13.80
2018-07-23T02:19:32.889Z,13.78
2018-07-23T02:20:39.286Z,13.79
2018-07-23T02:21:45.770Z,13.77
2018-07-23T02:22:52.237Z,13.72
2018-07-23T02:23:58.729Z,13.71
2018-07-23T02:25:05.206Z,13.70
2018-07-23T02:26:11.686Z,13.66
2018-07-23T02:27:18.164Z,13.62
2018-07-23T02:28:24.639Z,13.56
2018-07-23T02:29:31.105Z,13.51
2018-07-23T02:30:37.591Z,13.45
2018-07-23T02:31:44.057Z,13.43
2018-07-23T02:32:50.535Z,13.39
2018-07-23T02:33:57.019Z,13.35
2018-07-23T02:35:03.481Z,13.34
2018-07-23T02:36:09.955Z,13.30
2018-07-23T02:37:16.431Z,13.30
2018-07-23T02:38:22.898Z,13.33
2018-07-23T02:39:29.371Z,13.37
2018-07-23T02:40:35.834Z,13.41
2018-07-23T02:41:42.311Z,13.39
2018-07-23T02:42:48.777Z,13.37
2018-07-23T02:43:55.250Z,13.33
2018-07-23T02:45:01.709Z,13.32
2018-07-23T02:46:08.175Z,13.36
2018-07-23T02:47:14.653Z,13.39
2018-07-23T02:48:21.138Z,13.43
2018-07-23T02:49:27.599Z,13.45
2018-07-23T02:50:34.133Z,13.44
2018-07-23T02:51:40.544Z,13.44
2018-07-23T02:52:47.011Z,13.41
2018-07-23T02:53:53.494Z,13.37
2018-07-23T02:54:59.953Z,13.36
2018-07-23T02:56:06.425Z,13.36
2018-07-23T02:57:12.900Z,13.36
2018-07-23T02:58:19.373Z,13.35
2018-07-23T02:59:25.831Z,13.42
2018-07-23T03:00:32.289Z,13.38
2018-07-23T03:01:38.765Z,13.37
2018-07-23T03:02:46.220Z,13.38
2018-07-23T03:03:51.702Z,13.40
2018-07-23T03:04:58.160Z,13.36
2018-07-23T03:06:04.640Z,13.36
2018-07-23T03:07:11.078Z,13.35
2018-07-23T03:08:17.534Z,13.36
2018-07-23T03:09:24.002Z,13.33
2018-07-23T03:10:30.453Z,13.31
2018-07-23T03:11:36.913Z,13.32
2018-07-23T03:12:43.368Z,13.33
2018-07-23T03:13:49.838Z,13.30
2018-07-23T03:14:56.286Z,13.25
2018-07-23T03:16:02.752Z,13.25
2018-07-23T03:17:09.205Z,13.25
2018-07-23T03:18:15.663Z,13.24
2018-07-23T03:19:22.130Z,13.27
2018-07-23T03:20:28.574Z,13.20
2018-07-23T03:21:35.055Z,13.14
2018-07-23T03:22:41.495Z,13.19
2018-07-23T03:23:47.946Z,13.22
2018-07-23T03:24:54.399Z,13.22
2018-07-23T03:26:00.857Z,13.16
2018-07-23T03:27:07.316Z,13.12
2018-07-23T03:28:13.774Z,13.08
2018-07-23T03:29:20.242Z,13.04
2018-07-23T03:30:26.700Z,13.01
2018-07-23T03:31:33.161Z,13.02
2018-07-23T03:32:39.620Z,13.04
2018-07-23T03:33:46.093Z,13.08
2018-07-23T03:34:52.552Z,13.15
2018-07-23T03:35:59.015Z,13.18
2018-07-23T03:37:05.684Z,13.22
2018-07-23T03:38:11.961Z,13.24
2018-07-23T03:39:18.429Z,13.25
2018-07-23T03:40:24.889Z,13.24
2018-07-23T03:41:31.360Z,13.21
2018-07-23T03:42:37.820Z,13.18
2018-07-23T03:43:44.305Z,13.13
2018-07-23T03:44:50.766Z,13.07
2018-07-23T03:45:57.234Z,13.03
2018-07-23T03:47:03.691Z,12.99
2018-07-23T03:48:10.148Z,12.95
2018-07-23T03:49:16.632Z,12.98
2018-07-23T03:50:23.076Z,12.99
2018-07-23T03:51:29.547Z,13.00
2018-07-23T03:52:36.007Z,13.00
2018-07-23T03:53:42.677Z,12.99
2018-07-23T03:54:48.945Z,13.04
2018-07-23T03:55:55.915Z,13.09
2018-07-23T03:57:01.869Z,13.07
2018-07-23T03:58:08.343Z,13.02
2018-07-23T03:59:14.899Z,13.01
2018-07-23T04:00:21.263Z,13.02
2018-07-23T04:01:27.729Z,13.03
2018-07-23T04:02:34.189Z,13.07
2018-07-23T04:03:40.655Z,13.14
2018-07-23T04:04:47.120Z,13.17
2018-07-23T04:05:53.581Z,13.24
2018-07-23T04:07:00.055Z,13.27
2018-07-23T04:08:06.519Z,13.25
2018-07-23T04:09:13.011Z,13.28
2018-07-23T04:10:19.512Z,13.32
2018-07-23T04:11:25.930Z,13.33
2018-07-23T04:12:32.403Z,13.40
2018-07-23T04:13:38.882Z,13.49
2018-07-23T04:14:45.357Z,13.50
2018-07-23T04:15:51.819Z,13.53
2018-07-23T04:16:58.317Z,13.55
2018-07-23T04:18:04.775Z,13.61
2018-07-23T04:19:11.269Z,13.63
2018-07-23T04:20:17.734Z,13.66
2018-07-23T04:21:24.207Z,13.75
2018-07-23T04:22:30.699Z,13.76
2018-07-23T04:23:37.168Z,13.71
2018-07-23T04:24:44.657Z,13.69
2018-07-23T04:25:50.131Z,13.71
2018-07-23T04:26:56.626Z,13.75
2018-07-23T04:28:03.107Z,13.73
2018-07-23T04:29:09.608Z,13.74
2018-07-23T04:30:16.083Z,13.75
2018-07-23T04:31:22.579Z,13.74
2018-07-23T04:32:29.061Z,13.73
2018-07-23T04:33:35.543Z,13.76
2018-07-23T04:34:42.045Z,13.77
2018-07-23T04:35:48.539Z,13.79
2018-07-23T04:36:55.021Z,13.85
2018-07-23T04:38:01.575Z,13.91
2018-07-23T04:39:09.026Z,13.99
2018-07-23T04:40:14.503Z,14.06
2018-07-23T04:41:21.011Z,14.09
2018-07-23T04:42:27.498Z,14.11
2018-07-23T04:43:33.998Z,14.13
2018-07-23T04:44:40.504Z,14.11
2018-07-23T04:45:47.010Z,14.13
2018-07-23T04:46:53.498Z,14.17
2018-07-23T04:47:59.992Z,14.21
2018-07-23T04:49:06.510Z,14.28
2018-07-23T04:50:13.008Z,14.33
2018-07-23T04:51:19.504Z,14.37
2018-07-23T04:52:26.013Z,14.47
2018-07-23T04:53:32.515Z,14.57
2018-07-23T04:54:39.044Z,14.64
2018-07-23T04:55:45.543Z,14.74
2018-07-23T04:56:52.174Z,14.84
2018-07-23T04:57:58.577Z,14.87
2018-07-23T04:59:06.105Z,14.87
2018-07-23T05:00:11.605Z,14.84
2018-07-23T05:01:18.128Z,14.83
2018-07-23T05:02:24.644Z,14.86
2018-07-23T05:03:31.152Z,14.89
2018-07-23T05:04:37.684Z,14.91
2018-07-23T05:05:44.188Z,14.91
2018-07-23T05:06:50.706Z,14.93
2018-07-23T05:07:57.221Z,14.98
2018-07-23T05:09:03.745Z,15.00
2018-07-23T05:10:10.281Z,15.05
2018-07-23T05:11:17.291Z,15.10
2018-07-23T05:12:23.327Z,15.16
2018-07-23T05:13:29.855Z,15.21
2018-07-23T05:14:36.384Z,15.23
2018-07-23T05:15:42.902Z,15.28
2018-07-23T05:16:49.426Z,15.34
2018-07-23T05:17:55.953Z,15.38
2018-07-23T05:19:02.486Z,15.40
2018-07-23T05:20:09.014Z,15.46
2018-07-23T05:21:15.543Z,15.50
2018-07-23T05:22:22.070Z,15.55
2018-07-23T05:23:28.604Z,15.59
2018-07-23T05:24:35.229Z,15.64
2018-07-23T05:25:41.670Z,15.74
2018-07-23T05:26:48.235Z,15.81
2018-07-23T05:27:54.744Z,15.83
2018-07-23T05:29:01.285Z,15.83
2018-07-23T05:30:07.816Z,15.86
2018-07-23T05:31:14.351Z,15.89
2018-07-23T05:32:20.895Z,15.92
2018-07-23T05:33:27.436Z,15.98
2018-07-23T05:34:33.973Z,16.04
2018-07-23T05:35:40.511Z,16.15
2018-07-23T05:36:47.070Z,16.24
2018-07-23T05:37:53.592Z,16.32
2018-07-23T05:39:00.637Z,16.38
2018-07-23T05:40:06.694Z,16.49
2018-07-23T05:41:13.229Z,16.60
2018-07-23T05:42:19.772Z,16.71
2018-07-23T05:43:26.314Z,16.82
2018-07-23T05:44:32.873Z,16.89
2018-07-23T05:45:39.412Z,16.95
2018-07-23T05:46:45.968Z,17.01
2018-07-23T05:47:52.506Z,17.10
2018-07-23T05:48:59.058Z,17.15
2018-07-23T05:50:05.611Z,17.21
2018-07-23T05:51:12.155Z,17.26
2018-07-23T05:52:18.693Z,17.31
2018-07-23T05:53:25.254Z,17.32
2018-07-23T05:54:32.800Z,17.31
2018-07-23T05:55:38.337Z,17.35
2018-07-23T05:56:44.909Z,17.38
2018-07-23T05:57:51.452Z,17.41
2018-07-23T05:58:58.034Z,17.46
2018-07-23T06:00:04.565Z,17.52
2018-07-23T06:01:11.108Z,17.56
2018-07-23T06:02:17.662Z,17.58
2018-07-23T06:03:24.223Z,17.60
2018-07-23T06:04:30.779Z,17.61
2018-07-23T06:05:37.354Z,17.62
2018-07-23T06:06:43.969Z,17.66
2018-07-23T06:07:50.467Z,17.73
2018-07-23T06:08:57.041Z,17.80
2018-07-23T06:10:03.610Z,17.86
2018-07-23T06:11:10.182Z,17.94
2018-07-23T06:12:16.744Z,17.98
2018-07-23T06:13:23.355Z,18.05
2018-07-23T06:14:29.892Z,18.11
2018-07-23T06:15:36.469Z,18.16
2018-07-23T06:16:43.036Z,18.22
2018-07-23T06:17:49.607Z,18.28
2018-07-23T06:18:56.180Z,18.34
2018-07-23T06:20:02.758Z,18.38
2018-07-23T06:21:09.335Z,18.43
2018-07-23T06:22:15.914Z,18.50
2018-07-23T06:23:22.497Z,18.58
2018-07-23T06:24:29.074Z,18.66
2018-07-23T06:25:35.684Z,18.73
2018-07-23T06:26:42.243Z,18.80
2018-07-23T06:27:48.902Z,18.86
2018-07-23T06:28:55.408Z,18.91
2018-07-23T06:30:02.019Z,18.97
2018-07-23T06:31:08.586Z,19.04
2018-07-23T06:32:15.187Z,19.10
2018-07-23T06:33:21.772Z,19.16
2018-07-23T06:34:28.372Z,19.23
2018-07-23T06:35:34.967Z,19.32
2018-07-23T06:36:41.550Z,19.41
2018-07-23T06:37:48.155Z,19.49
2018-07-23T06:38:54.758Z,19.56
2018-07-23T06:40:01.358Z,19.65
2018-07-23T06:41:07.961Z,19.74
2018-07-23T06:42:14.562Z,19.81
2018-07-23T06:43:21.187Z,19.92
2018-07-23T06:44:27.773Z,20.04
2018-07-23T06:45:34.402Z,20.13
2018-07-23T06:46:41.074Z,20.18
2018-07-23T06:47:47.623Z,20.23
2018-07-23T06:48:54.233Z,20.27
2018-07-23T06:50:00.860Z,20.32
2018-07-23T06:51:07.477Z,20.39
2018-07-23T06:52:14.100Z,20.44
2018-07-23T06:53:20.720Z,20.53
2018-07-23T06:54:27.337Z,20.63
2018-07-23T06:55:33.975Z,20.70
2018-07-23T06:56:40.588Z,20.78
2018-07-23T06:57:47.233Z,20.84
2018-07-23T06:58:53.852Z,20.88
2018-07-23T07:00:00.495Z,20.93
2018-07-23T07:01:07.116Z,20.99
2018-07-23T07:02:13.764Z,21.08
2018-07-23T07:03:20.510Z,21.15
2018-07-23T07:04:27.049Z,21.22
2018-07-23T07:05:33.691Z,21.38
2018-07-23T07:06:40.327Z,21.45
2018-07-23T07:07:46.980Z,21.48
2018-07-23T07:08:53.638Z,21.49
2018-07-23T07:10:00.287Z,21.51
2018-07-23T07:11:07.954Z,21.55
2018-07-23T07:12:14.607Z,21.62
2018-07-23T07:13:20.323Z,21.70
2018-07-23T07:14:26.935Z,21.77
2018-07-23T07:15:34.603Z,21.87
2018-07-23T07:16:40.274Z,21.91
2018-07-23T07:17:46.944Z,21.95
2018-07-23T07:18:53.623Z,22.02
2018-07-23T07:20:00.320Z,22.08
2018-07-23T07:21:06.963Z,22.13
2018-07-23T07:22:13.638Z,22.17
2018-07-23T07:23:20.319Z,22.21
2018-07-23T07:24:26.987Z,22.28
2018-07-23T07:25:34.681Z,22.33
2018-07-23T07:26:40.353Z,22.43
2018-07-23T07:27:47.038Z,22.48
2018-07-23T07:28:53.737Z,22.54
2018-07-23T07:30:00.423Z,22.56
2018-07-23T07:31:07.136Z,22.59
2018-07-23T07:32:13.796Z,22.65
2018-07-23T07:33:20.491Z,22.86
2018-07-23T07:34:27.180Z,23.81
2018-07-23T07:35:33.882Z,24.87
2018-07-23T07:36:40.582Z,25.43
2018-07-23T07:37:47.271Z,25.64
2018-07-23T07:38:53.970Z,25.61
2018-07-23T07:40:00.680Z,25.43
2018-07-23T07:41:07.388Z,25.19
2018-07-23T07:42:14.089Z,24.86
2018-07-23T07:43:20.895Z,24.69
2018-07-23T07:44:27.498Z,24.61
2018-07-23T07:45:34.211Z,24.49
2018-07-23T07:46:40.912Z,24.47
2018-07-23T07:47:47.625Z,24.47
2018-07-23T07:48:54.333Z,24.47
2018-07-23T07:50:01.036Z,24.52
2018-07-23T07:51:07.762Z,24.58
2018-07-23T07:52:14.471Z,24.68
2018-07-23T07:53:21.195Z,24.76
2018-07-23T07:54:27.915Z,24.85
2018-07-23T07:55:34.642Z,24.93
2018-07-23T07:56:42.366Z,25.02
2018-07-23T07:57:48.094Z,25.11
2018-07-23T07:58:54.918Z,25.15
2018-07-23T08:00:02.563Z,25.22
2018-07-23T08:01:08.314Z,25.27
2018-07-23T08:02:15.035Z,25.27
2018-07-23T08:03:21.786Z,25.32
2018-07-23T08:04:28.529Z,25.29
2018-07-23T08:05:35.279Z,25.24
2018-07-23T08:06:42.036Z,25.18
2018-07-23T08:07:48.791Z,25.22
2018-07-23T08:08:55.526Z,25.19
2018-07-23T08:10:02.281Z,25.22
2018-07-23T08:11:09.046Z,25.26
2018-07-23T08:12:15.797Z,25.32
2018-07-23T08:13:22.560Z,25.44
2018-07-23T08:14:29.315Z,25.54
2018-07-23T08:15:36.091Z,25.68
2018-07-23T08:16:42.859Z,25.82
2018-07-23T08:17:49.649Z,25.87
2018-07-23T08:18:56.390Z,25.91
2018-07-23T08:20:03.155Z,25.85
2018-07-23T08:21:09.939Z,25.89
2018-07-23T08:22:16.710Z,25.85
2018-07-23T08:23:23.498Z,25.83
2018-07-23T08:24:30.286Z,25.92
2018-07-23T08:25:37.074Z,26.00
2018-07-23T08:26:43.865Z,26.04
2018-07-23T08:27:50.694Z,26.12
2018-07-23T08:28:57.451Z,26.15
2018-07-23T08:30:04.249Z,26.21
2018-07-23T08:31:11.053Z,26.18
2018-07-23T08:32:17.850Z,26.11
2018-07-23T08:33:25.153Z,26.17
2018-07-23T08:34:31.449Z,26.20
2018-07-23T08:35:38.256Z,26.27
2018-07-23T08:36:45.068Z,26.28
2018-07-23T08:37:51.869Z,26.12
2018-07-23T08:38:58.687Z,26.09
2018-07-23T08:40:05.504Z,26.15
2018-07-23T08:41:12.316Z,26.20
2018-07-23T08:42:19.126Z,26.30
2018-07-23T08:43:26.256Z,26.38
2018-07-23T08:44:32.753Z,26.47
2018-07-23T08:45:39.581Z,26.35
2018-07-23T08:46:46.406Z,26.38
2018-07-23T08:47:53.214Z,26.42
2018-07-23T08:49:00.091Z,26.50
2018-07-23T08:50:06.871Z,26.54
2018-07-23T08:51:13.726Z,26.57
2018-07-23T08:52:20.516Z,26.62
2018-07-23T08:53:27.351Z,26.67
2018-07-23T08:54:34.185Z,26.75
2018-07-23T08:55:41.009Z,26.86
2018-07-23T08:56:47.851Z,26.94
2018-07-23T08:57:54.679Z,26.85
2018-07-23T08:59:01.513Z,26.88
2018-07-23T09:00:08.354Z,26.78
2018-07-23T09:01:15.204Z,26.81
2018-07-23T09:02:22.093Z,26.89
2018-07-23T09:03:28.884Z,27.01
2018-07-23T09:04:35.733Z,27.16
2018-07-23T09:05:42.572Z,27.20
2018-07-23T09:06:49.437Z,27.29
2018-07-23T09:07:56.287Z,27.34
2018-07-23T09:09:03.336Z,27.40
2018-07-23T09:10:10.003Z,27.34
2018-07-23T09:11:16.868Z,27.39
2018-07-23T09:12:23.725Z,27.48
2018-07-23T09:13:30.602Z,27.43
2018-07-23T09:14:37.484Z,27.50
2018-07-23T09:15:44.362Z,27.50
2018-07-23T09:16:51.745Z,27.60
2018-07-23T09:17:58.140Z,27.74
2018-07-23T09:19:05.026Z,27.83
2018-07-23T09:20:11.920Z,27.80
2018-07-23T09:21:18.913Z,27.82
2018-07-23T09:22:25.717Z,27.89
2018-07-23T09:23:32.607Z,27.84
2018-07-23T09:24:39.514Z,27.65
2018-07-23T09:25:46.421Z,27.70
2018-07-23T09:26:53.331Z,27.69
2018-07-23T09:28:00.222Z,27.73
2018-07-23T09:29:07.139Z,27.73
2018-07-23T09:30:14.105Z,27.94
2018-07-23T09:31:20.975Z,28.11
2018-07-23T09:32:27.890Z,28.18
2018-07-23T09:33:34.903Z,28.39
2018-07-23T09:34:41.729Z,28.55
2018-07-23T09:35:48.666Z,28.78
2018-07-23T09:36:55.612Z,29.18
2018-07-23T09:38:02.544Z,29.50
2018-07-23T09:39:09.508Z,29.51
2018-07-23T09:40:16.462Z,29.64
2018-07-23T09:41:23.432Z,29.80
2018-07-23T09:42:30.406Z,29.79
2018-07-23T09:43:37.390Z,29.83
2018-07-23T09:44:44.360Z,30.00
2018-07-23T09:45:51.354Z,29.89
2018-07-23T09:46:58.349Z,29.86
2018-07-23T09:48:05.332Z,29.99
2018-07-23T09:49:12.314Z,30.13
2018-07-23T09:50:19.323Z,30.28
2018-07-23T09:51:26.327Z,30.61
2018-07-23T09:52:33.315Z,30.87
2018-07-23T09:53:40.325Z,30.91
2018-07-23T09:54:47.357Z,30.81
2018-07-23T09:55:54.349Z,30.60
2018-07-23T09:57:01.377Z,30.59
2018-07-23T09:58:08.383Z,30.61
2018-07-23T09:59:15.411Z,30.75
2018-07-23T10:00:22.435Z,30.78
2018-07-23T10:01:30.459Z,30.75
2018-07-23T10:02:36.511Z,30.79
2018-07-23T10:03:43.490Z,30.74
2018-07-23T10:04:50.515Z,30.74
2018-07-23T10:05:57.528Z,30.71
2018-07-23T10:07:04.542Z,30.76
2018-07-23T10:08:11.556Z,30.77
2018-07-23T10:09:18.551Z,30.61
2018-07-23T10:10:25.549Z,30.60
2018-07-23T10:11:32.557Z,30.46
2018-07-23T10:12:39.544Z,30.12
2018-07-23T10:13:47.022Z,29.81
2018-07-23T10:14:53.502Z,29.49
2018-07-23T10:16:00.478Z,29.31
2018-07-23T10:17:07.452Z,29.16
2018-07-23T10:18:14.934Z,29.08
2018-07-23T10:19:21.396Z,29.06
2018-07-23T10:20:28.360Z,29.10
2018-07-23T10:21:36.325Z,29.08
2018-07-23T10:22:42.298Z,29.06
2018-07-23T10:23:49.265Z,29.11
2018-07-23T10:24:56.244Z,29.28
2018-07-23T10:26:03.223Z,29.47
2018-07-23T10:27:10.204Z,29.55
2018-07-23T10:28:17.184Z,29.63
2018-07-23T10:29:24.184Z,29.71
2018-07-23T10:30:31.170Z,29.77
2018-07-23T10:31:38.186Z,29.89
2018-07-23T10:32:45.184Z,30.08
2018-07-23T10:33:52.197Z,30.28
2018-07-23T10:34:59.240Z,30.40
2018-07-23T10:36:06.244Z,30.48
2018-07-23T10:37:13.285Z,30.67
2018-07-23T10:38:20.319Z,30.66
2018-07-23T10:39:27.350Z,30.68
2018-07-23T10:40:34.395Z,30.73
2018-07-23T10:41:41.448Z,30.82
2018-07-23T10:42:48.498Z,30.67
2018-07-23T10:43:55.541Z,30.52
2018-07-23T10:45:02.584Z,30.34
2018-07-23T10:46:09.621Z,30.19
2018-07-23T10:47:16.655Z,29.91
2018-07-23T10:48:23.678Z,29.63
2018-07-23T10:49:30.703Z,29.58
2018-07-23T10:50:37.715Z,29.50
2018-07-23T10:51:44.733Z,29.33
2018-07-23T10:52:51.759Z,29.19
2018-07-23T10:53:58.777Z,29.21
2018-07-23T10:55:05.806Z,29.17
2018-07-23T10:56:12.921Z,29.33
2018-07-23T10:57:19.869Z,29.52
2018-07-23T10:58:26.909Z,29.76
2018-07-23T10:59:33.956Z,29.99
2018-07-23T11:00:41.015Z,30.37
2018-07-23T11:01:48.082Z,30.72
2018-07-23T11:02:55.163Z,30.96
2018-07-23T11:04:02.231Z,31.17
2018-07-23T11:05:09.481Z,31.21
2018-07-23T11:06:16.370Z,31.18
2018-07-23T11:07:23.544Z,30.96
2018-07-23T11:08:30.516Z,30.54
2018-07-23T11:09:37.572Z,30.44
2018-07-23T11:10:44.644Z,30.34
2018-07-23T11:11:51.696Z,30.23
2018-07-23T11:12:58.757Z,29.93
2018-07-23T11:14:05.802Z,29.79
2018-07-23T11:15:12.850Z,29.61
2018-07-23T11:16:19.873Z,29.42
2018-07-23T11:17:26.923Z,29.21
2018-07-23T11:18:33.927Z,29.10
2018-07-23T11:19:40.941Z,29.10
2018-07-23T11:20:47.958Z,29.02
2018-07-23T11:21:54.947Z,28.82
2018-07-23T11:23:01.964Z,28.72
2018-07-23T11:24:08.931Z,28.67
2018-07-23T11:25:38.596Z,28.70
2018-07-23T11:26:22.945Z,28.78
2018-07-23T11:27:29.904Z,28.78
2018-07-23T11:28:36.948Z,28.96
2018-07-23T11:29:44.109Z,29.17
2018-07-23T11:30:51.328Z,29.37
2018-07-23T11:31:58.652Z,29.64
2018-07-23T11:33:06.056Z,29.66
2018-07-23T11:34:13.522Z,29.78
2018-07-23T11:35:21.049Z,29.92
2018-07-23T11:36:28.686Z,29.97
2018-07-23T11:37:36.298Z,30.04
2018-07-23T11:38:43.974Z,30.04
2018-07-23T11:39:51.664Z,30.02
2018-07-23T11:40:59.376Z,30.28
2018-07-23T11:42:07.147Z,30.54
2018-07-23T11:43:14.952Z,31.11
2018-07-23T11:44:22.784Z,31.77
2018-07-23T11:45:30.646Z,32.04
2018-07-23T11:46:38.528Z,32.12
2018-07-23T11:47:46.447Z,32.03
2018-07-23T11:48:54.343Z,32.17
2018-07-23T11:50:02.123Z,32.39
2018-07-23T11:51:09.896Z,32.64
2018-07-23T11:52:17.636Z,32.73
2018-07-23T11:53:25.438Z,32.78
2018-07-23T11:54:33.156Z,33.02
2018-07-23T11:55:40.966Z,33.28
2018-07-23T11:56:48.912Z,33.57
2018-07-23T11:57:56.732Z,33.79
2018-07-23T11:59:04.660Z,33.87
2018-07-23T12:00:12.605Z,34.14
2018-07-23T12:01:20.585Z,34.04
2018-07-23T12:02:28.594Z,33.70
2018-07-23T12:03:36.613Z,33.50
2018-07-23T12:04:44.752Z,33.18
2018-07-23T12:05:52.728Z,32.76
2018-07-23T12:07:00.893Z,32.38
2018-07-23T12:08:08.879Z,32.27
2018-07-23T12:09:16.975Z,32.68
2018-07-23T12:10:25.026Z,33.10
2018-07-23T12:11:33.077Z,33.40
2018-07-23T12:12:41.159Z,33.62
2018-07-23T12:13:49.249Z,33.76
2018-07-23T12:14:57.346Z,34.06
2018-07-23T12:16:05.444Z,34.14
2018-07-23T12:17:13.545Z,33.54
2018-07-23T12:18:21.620Z,33.28
2018-07-23T12:19:29.725Z,33.27
2018-07-23T12:20:37.842Z,33.19
2018-07-23T12:21:45.999Z,33.29
2018-07-23T12:22:54.152Z,33.40
2018-07-23T12:24:02.824Z,33.69
2018-07-23T12:25:10.522Z,33.79
2018-07-23T12:26:18.744Z,33.99
2018-07-23T12:27:26.960Z,34.28
2018-07-23T12:28:35.214Z,34.48
2018-07-23T12:29:43.487Z,34.62
2018-07-23T12:30:51.783Z,34.51
2018-07-23T12:31:59.981Z,34.54
2018-07-23T12:33:08.058Z,34.41
2018-07-23T12:34:16.039Z,34.56
2018-07-23T12:35:23.939Z,34.33
2018-07-23T12:36:31.778Z,34.24
2018-07-23T12:37:39.578Z,34.14
2018-07-23T12:38:47.280Z,33.93
2018-07-23T12:39:55.136Z,33.85
2018-07-23T12:41:02.704Z,33.80
2018-07-23T12:42:10.425Z,33.79
2018-07-23T12:43:18.142Z,33.52
2018-07-23T12:44:25.812Z,33.28
2018-07-23T12:45:33.456Z,33.04
2018-07-23T12:46:41.046Z,32.88
2018-07-23T12:47:48.655Z,32.85
2018-07-23T12:48:56.209Z,32.80
2018-07-23T12:50:03.754Z,32.81
2018-07-23T12:51:11.287Z,32.80
2018-07-23T12:52:18.782Z,32.80
2018-07-23T12:53:26.271Z,32.77
2018-07-23T12:54:33.736Z,32.71
2018-07-23T12:55:41.176Z,32.38
2018-07-23T12:56:48.609Z,32.04
2018-07-23T12:57:56.032Z,32.00
2018-07-23T12:59:03.631Z,31.95
2018-07-23T13:00:10.829Z,32.00
2018-07-23T13:01:18.214Z,32.06
2018-07-23T13:02:25.587Z,32.09
2018-07-23T13:03:32.955Z,32.07
2018-07-23T13:04:40.304Z,32.03
2018-07-23T13:05:47.649Z,31.96
2018-07-23T13:06:54.996Z,32.07
2018-07-23T13:08:02.346Z,32.16
2018-07-23T13:09:09.688Z,32.28
2018-07-23T13:10:17.006Z,32.27
2018-07-23T13:11:25.347Z,32.32
2018-07-23T13:12:31.705Z,32.52
2018-07-23T13:13:39.657Z,32.75
2018-07-23T13:14:46.706Z,32.73
2018-07-23T13:15:54.274Z,32.61
2018-07-23T13:17:01.946Z,32.85
2018-07-23T13:18:09.678Z,33.29
2018-07-23T13:19:17.556Z,33.79
2018-07-23T13:20:25.273Z,34.24
2018-07-23T13:21:33.146Z,34.46
2018-07-23T13:22:41.030Z,34.39
2018-07-23T13:23:48.875Z,34.25
2018-07-23T13:24:56.639Z,33.82
2018-07-23T13:26:04.367Z,33.30
2018-07-23T13:27:12.041Z,33.02
2018-07-23T13:28:19.656Z,32.69
2018-07-23T13:29:27.228Z,32.41
2018-07-23T13:30:34.755Z,32.38
2018-07-23T13:31:42.262Z,32.57
2018-07-23T13:32:49.720Z,32.51
2018-07-23T13:33:58.171Z,32.43
2018-07-23T13:35:04.590Z,32.35
2018-07-23T13:36:13.028Z,32.30
2018-07-23T13:37:19.481Z,32.39
2018-07-23T13:38:26.916Z,32.53
2018-07-23T13:39:34.316Z,32.76
2018-07-23T13:40:41.751Z,32.81
2018-07-23T13:41:49.233Z,32.71
2018-07-23T13:42:56.760Z,32.87
2018-07-23T13:44:04.347Z,33.04
2018-07-23T13:45:11.928Z,33.28
2018-07-23T13:46:19.555Z,33.23
2018-07-23T13:47:27.015Z,33.16
2018-07-23T13:48:34.522Z,33.26
2018-07-23T13:49:41.996Z,33.12
2018-07-23T13:50:49.437Z,32.94
2018-07-23T13:51:57.045Z,32.89
2018-07-23T13:53:04.249Z,32.94
2018-07-23T13:54:11.625Z,32.95
2018-07-23T13:55:18.969Z,32.67
2018-07-23T13:56:26.314Z,32.56
2018-07-23T13:57:33.630Z,32.51
2018-07-23T13:58:40.956Z,32.56
2018-07-23T13:59:48.240Z,32.39
2018-07-23T14:00:55.515Z,32.36
2018-07-23T14:02:03.791Z,32.40
2018-07-23T14:03:10.062Z,32.30
2018-07-23T14:04:17.321Z,32.45
2018-07-23T14:05:24.554Z,32.63
2018-07-23T14:06:31.953Z,32.59
2018-07-23T14:07:39.039Z,32.46
2018-07-23T14:08:46.291Z,32.42
2018-07-23T14:09:53.504Z,32.37
2018-07-23T14:11:00.713Z,32.30
2018-07-23T14:12:07.923Z,32.26
2018-07-23T14:13:15.130Z,32.39
2018-07-23T14:14:22.313Z,32.51
2018-07-23T14:15:29.495Z,32.62
2018-07-23T14:16:36.666Z,32.77
2018-07-23T14:17:43.908Z,32.80
2018-07-23T14:18:50.989Z,32.69
2018-07-23T14:19:58.131Z,32.52
2018-07-23T14:21:05.285Z,32.45