createdAt,value
2023-05-01T00:00:56.371Z,5.272481729166011e-7
2023-05-01T00:02:56.369Z,5.188569504068886e-7
2023-05-01T00:03:56.557Z,5.076448721206105e-7
2023-05-01T00:04:56.385Z,5.243241505352119e-7
2023-05-01T00:05:56.443Z,5.078701206968971e-7
2023-05-01T00:09:56.506Z,5.155399185224259e-7
2023-05-01T00:13:56.359Z,5.252698686803226e-7
2023-05-01T00:14:56.381Z,5.255856644603519e-7
2023-05-01T00:15:56.480Z,5.270101995535428e-7
2023-05-01T00:16:56.379Z,5.256646569456385e-7
2023-05-01T00:17:56.402Z,5.174646245883801e-7
2023-05-01T00:18:56.375Z,5.172331035298897e-7
2023-05-01T00:21:56.338Z,5.139312745160365e-7
2023-05-01T00:26:56.375Z,5.160777756664195e-7
2023-05-01T00:27:56.346Z,5.24009466474759e-7
2023-05-01T00:33:56.383Z,5.160008885211934e-7
2023-05-01T00:37:56.350Z,5.150795526929879e-7
2023-05-01T00:38:56.351Z,5.036895381581939e-7
2023-05-01T00:39:56.597Z,5.230670757464732e-7
2023-05-01T00:40:56.405Z,4.95044203726547e-7
2023-05-01T00:44:56.340Z,5.15386396167611e-7
2023-05-01T00:45:56.443Z,5.261389779860085e-7
2023-05-01T00:49:56.620Z,5.162316004108641e-7
2023-05-01T00:50:56.377Z,4.95985934561329e-7
2023-05-01T00:51:56.392Z,5.190895391885402e-7
2023-05-01T00:52:56.388Z,5.263763741029992e-7
2023-05-01T00:56:56.363Z,5.401721859564525e-7
2023-05-01T00:57:56.403Z,5.259808011999413e-7
2023-05-01T00:59:56.493Z,5.048043700959288e-7
2023-05-01T01:00:56.398Z,5.171559636288684e-7
2023-05-01T01:01:56.681Z,5.050277710296243e-7
2023-05-01T01:06:56.382Z,5.261389779860085e-7
2023-05-01T01:07:56.384Z,4.963488389559594e-7
2023-05-01T01:08:56.392Z,5.360839424833588e-7
2023-05-01T01:09:56.580Z,5.266931468898905e-7
2023-05-01T01:10:56.365Z,5.071948146347859e-7
2023-05-01T01:11:56.359Z,5.155399185224259e-7
2023-05-01T01:12:56.360Z,5.266139274674519e-7
2023-05-01T01:21:56.383Z,5.288387001079609e-7
2023-05-01T01:22:56.364Z,5.347042816669558e-7
2023-05-01T01:23:56.365Z,5.196328418148494e-7
2023-05-01T01:24:56.355Z,5.255066893962421e-7
2023-05-01T01:25:56.374Z,5.034670054499168e-7
2023-05-01T01:26:56.405Z,5.078701206968971e-7
2023-05-01T01:27:56.369Z,5.188569504068886e-7
2023-05-01T01:28:56.391Z,5.189344630021252e-7
2023-05-01T01:29:56.671Z,5.253487915112909e-7
2023-05-01T01:33:56.365Z,5.160777756664195e-7
2023-05-01T01:38:56.392Z,5.171559636288684e-7
2023-05-01T01:39:56.526Z,5.042836649797075e-7
2023-05-01T01:40:56.404Z,5.255856644603519e-7
2023-05-01T01:43:56.402Z,5.190895391885402e-7
2023-05-01T01:46:56.371Z,5.249543513151045e-7
2023-05-01T01:51:56.372Z,5.248755154381833e-7
2023-05-01T01:52:56.401Z,5.279630400691396e-7
2023-05-01T01:53:56.416Z,4.981692198972632e-7
2023-05-01T01:54:56.368Z,5.164624637352944e-7
2023-05-01T01:55:56.376Z,5.157703279353208e-7
2023-05-01T01:56:56.389Z,5.19322281031772e-7
2023-05-01T01:57:56.421Z,5.410777388600922e-7
2023-05-01T01:58:56.412Z,5.033187304694637e-7
2023-05-01T02:06:56.374Z,5.180827582099321e-7
2023-05-01T02:07:56.408Z,5.184696422139316e-7
2023-05-01T02:08:56.384Z,5.171559636288684e-7
2023-05-01T02:09:56.524Z,5.168475728205097e-7
2023-05-01T02:10:56.381Z,5.277245930363973e-7
2023-05-01T02:11:56.418Z,5.282812155062735e-7
2023-05-01T02:12:56.397Z,5.259808011999413e-7
2023-05-01T02:16:56.418Z,5.161546796280263e-7
2023-05-01T02:21:56.391Z,4.95913400417086e-7
2023-05-01T02:22:56.418Z,5.185470698977897e-7
2023-05-01T02:26:56.417Z,5.198659413186676e-7
2023-05-01T02:27:56.397Z,5.266931468898905e-7
2023-05-01T02:28:56.413Z,5.168475728205097e-7
2023-05-01T02:29:56.522Z,5.243241505352119e-7
2023-05-01T02:30:56.418Z,4.956958913743767e-7
2023-05-01T02:31:56.473Z,5.255856644603519e-7
2023-05-01T02:32:56.481Z,5.172331035298897e-7
2023-05-01T02:37:56.392Z,5.255066893962421e-7
2023-05-01T02:38:56.414Z,5.175418320759465e-7
2023-05-01T02:39:56.580Z,4.954785223242232e-7
2023-05-01T02:43:56.406Z,5.189344630021252e-7
2023-05-01T02:46:56.482Z,5.170017344752872e-7
2023-05-01T02:48:56.462Z,5.180827582099321e-7
2023-05-01T02:49:56.547Z,5.267723838046243e-7
2023-05-01T02:50:56.408Z,5.173874340047682e-7
2023-05-01T02:56:56.396Z,5.244028648885798e-7
2023-05-01T02:57:56.402Z,5.017657052796874e-7
2023-05-01T02:58:56.404Z,5.237736353091562e-7
2023-05-01T02:59:56.570Z,5.322018114566405e-7
2023-05-01T03:00:56.424Z,5.266139274674519e-7
2023-05-01T03:01:56.400Z,5.061469552617922e-7
2023-05-01T03:02:56.465Z,5.065956484114727e-7
2023-05-01T03:03:56.444Z,5.188569504068886e-7
2023-05-01T03:09:56.567Z,5.287590066002742e-7
2023-05-01T03:10:56.410Z,5.30916934681819e-7
2023-05-01T03:13:56.406Z,5.19477527360405e-7
2023-05-01T03:14:56.387Z,5.208778147168774e-7
2023-05-01T03:15:56.426Z,5.188569504068886e-7
2023-05-01T03:16:56.452Z,5.16924645212983e-7
2023-05-01T03:17:56.417Z,5.052513171016102e-7
2023-05-01T03:18:56.410Z,4.961310495712665e-7
2023-05-01T03:19:56.626Z,5.185470698977897e-7
2023-05-01T03:20:56.426Z,5.037637478092656e-7
2023-05-01T03:26:56.410Z,5.183922314976283e-7
2023-05-01T03:27:56.419Z,5.184696422139316e-7
2023-05-01T03:29:56.552Z,5.187794548037477e-7
2023-05-01T03:30:56.431Z,5.184696422139316e-7
2023-05-01T03:31:56.416Z,5.161546796280263e-7
2023-05-01T03:32:56.411Z,5.065208256881127e-7
2023-05-01T03:33:56.438Z,4.967848388936747e-7
2023-05-01T03:34:56.486Z,5.26930910131354e-7
2023-05-01T03:40:56.424Z,5.270101995535428e-7
2023-05-01T03:41:56.422Z,5.183922314976283e-7
2023-05-01T03:42:56.446Z,5.184696422139316e-7
2023-05-01T03:44:56.440Z,5.176962977824721e-7
2023-05-01T03:46:56.419Z,5.196328418148494e-7
2023-05-01T03:47:56.491Z,5.190895391885402e-7
2023-05-01T03:52:56.418Z,4.962762269058737e-7
2023-05-01T03:54:56.412Z,5.161546796280263e-7
2023-05-01T03:55:56.419Z,5.281220926191784e-7
2023-05-01T03:56:56.438Z,5.178508311634205e-7
2023-05-01T03:57:56.412Z,5.183148377439769e-7
2023-05-01T03:58:56.415Z,5.289981400198971e-7
2023-05-01T03:59:56.634Z,5.195551760694372e-7
2023-05-01T04:01:56.441Z,5.210337440812704e-7
2023-05-01T04:02:56.488Z,5.287590066002742e-7
2023-05-01T04:03:56.487Z,5.197882244345325e-7
2023-05-01T04:04:56.450Z,5.182374609480764e-7
2023-05-01T04:11:56.475Z,5.204882908265154e-7
2023-05-01T04:12:56.428Z,5.079452361546446e-7
2023-05-01T04:13:56.441Z,4.978043606668001e-7
2023-05-01T04:14:56.413Z,5.300362212638645e-7
2023-05-01T04:15:56.465Z,5.207998757177907e-7
2023-05-01T04:16:56.433Z,5.301961914039383e-7
2023-05-01T04:17:56.456Z,5.295567356660559e-7
2023-05-01T04:18:56.458Z,5.215800367230784e-7
2023-05-01T04:22:56.456Z,5.170788406122918e-7
2023-05-01T04:28:56.425Z,5.276451458162876e-7
2023-05-01T04:29:56.576Z,5.179281232440219e-7
2023-05-01T04:30:56.419Z,5.26930910131354e-7
2023-05-01T04:31:56.452Z,5.160777756664195e-7
2023-05-01T04:32:56.484Z,5.373056336532587e-7
2023-05-01T04:34:56.423Z,5.289184112461208e-7
2023-05-01T04:35:56.434Z,5.218925814702872e-7
2023-05-01T04:36:56.457Z,5.215800367230784e-7
2023-05-01T04:37:56.464Z,5.020609768485166e-7
2023-05-01T04:41:56.433Z,5.301161974774036e-7
2023-05-01T04:48:56.459Z,5.334105327252634e-7
2023-05-01T04:49:56.585Z,5.305964269126889e-7
2023-05-01T04:50:56.441Z,5.300362212638645e-7
2023-05-01T04:51:56.432Z,5.306765272259089e-7
2023-05-01T04:52:56.453Z,5.200991943274675e-7
2023-05-01T04:53:56.463Z,5.000728297259423e-7
2023-05-01T04:56:56.457Z,5.204104373551978e-7
2023-05-01T05:01:56.465Z,5.118738212335292e-7
2023-05-01T05:02:56.495Z,5.19477527360405e-7
2023-05-01T05:03:56.568Z,5.235379598896205e-7
2023-05-01T05:06:56.445Z,5.247966969369097e-7
2023-05-01T05:07:56.442Z,5.172331035298897e-7
2023-05-01T05:08:56.437Z,5.23302440080546e-7
2023-05-01T05:09:56.641Z,5.162316004108641e-7
2023-05-01T05:10:56.439Z,5.014706885185788e-7
2023-05-01T05:11:56.437Z,5.164624637352944e-7
2023-05-01T05:12:56.468Z,5.151562384193474e-7
2023-05-01T05:17:56.773Z,5.150028837201116e-7
2023-05-01T05:19:56.563Z,5.212677666178287e-7
2023-05-01T05:20:56.475Z,5.14007709446115e-7
2023-05-01T05:21:56.480Z,5.139312745160365e-7
2023-05-01T05:22:56.475Z,5.21658147149759e-7
2023-05-01T05:23:56.517Z,5.137784546948931e-7
2023-05-01T05:24:56.435Z,5.124821748219774e-7
2023-05-01T05:25:56.473Z,4.989732930551126e-7
2023-05-01T05:27:56.481Z,5.21501943461518e-7
2023-05-01T05:28:56.488Z,5.125582936271039e-7
2023-05-01T05:34:56.425Z,5.130153551225772e-7
2023-05-01T05:35:56.495Z,5.217362747465353e-7
2023-05-01T05:36:56.480Z,5.121018295563679e-7
2023-05-01T05:37:56.474Z,5.139312745160365e-7
2023-05-01T05:39:56.608Z,5.128629348465976e-7
2023-05-01T05:40:56.496Z,5.118738212335292e-7
2023-05-01T05:41:56.451Z,5.108875049566581e-7
2023-05-01T05:42:56.494Z,4.967848388936747e-7
2023-05-01T05:49:56.692Z,5.200991943274675e-7
2023-05-01T05:50:56.497Z,5.211897419670285e-7
2023-05-01T05:51:56.457Z,5.127105810275081e-7
2023-05-01T05:52:56.455Z,5.1278674963233e-7
2023-05-01T05:53:56.489Z,5.211897419670285e-7
2023-05-01T05:54:56.496Z,4.970758178785084e-7
2023-05-01T05:56:56.467Z,5.190119925943707e-7
2023-05-01T05:57:56.495Z,5.106602896613684e-7
2023-05-01T06:01:56.478Z,5.111148686672453e-7
2023-05-01T06:02:56.616Z,5.091493044460034e-7
2023-05-01T06:03:56.548Z,4.878870685017479e-7
2023-05-01T06:04:56.517Z,4.970758178785084e-7
2023-05-01T06:05:56.525Z,4.864033773569827e-7
2023-05-01T06:08:56.501Z,5.087725834976218e-7
2023-05-01T06:14:56.451Z,5.066704873583479e-7
2023-05-01T06:15:56.528Z,4.820613918340851e-7
2023-05-01T06:16:56.502Z,4.836654660915824e-7
2023-05-01T06:17:56.560Z,5.133203951981606e-7
2023-05-01T06:18:56.536Z,5.061469552617922e-7
2023-05-01T06:19:56.651Z,5.210337440812704e-7
2023-05-01T06:20:56.509Z,5.163854924596434e-7
2023-05-01T06:23:56.517Z,5.120258102218991e-7
2023-05-01T06:27:56.484Z,5.127105810275081e-7
2023-05-01T06:28:56.551Z,5.091493044460034e-7
2023-05-01T06:29:56.712Z,5.043580031466007e-7
2023-05-01T06:30:56.515Z,5.115700418459043e-7
2023-05-01T06:31:56.540Z,4.890930221198286e-7
2023-05-01T06:32:56.530Z,4.873917676065407e-7
2023-05-01T06:33:56.513Z,5.035411669830923e-7
2023-05-01T06:39:56.637Z,5.123299869780275e-7
2023-05-01T06:40:56.522Z,5.039122152613271e-7
2023-05-01T06:41:56.487Z,5.229886554950576e-7
2023-05-01T06:42:56.513Z,5.133966968123829e-7
2023-05-01T06:44:56.504Z,5.035411669830923e-7
2023-05-01T06:45:56.484Z,5.120258102218991e-7
2023-05-01T06:46:56.500Z,5.048043700959288e-7
2023-05-01T06:47:56.516Z,4.900181763038119e-7
2023-05-01T06:48:56.499Z,4.794972617819128e-7
2023-05-01T06:54:56.471Z,5.025783160984214e-7
2023-05-01T06:55:56.514Z,5.056242167556356e-7
2023-05-01T06:56:56.520Z,5.029483233063046e-7
2023-05-01T06:57:56.521Z,5.005136403100787e-7
2023-05-01T06:58:56.527Z,5.119498074492055e-7
2023-05-01T07:03:56.518Z,4.986075692976002e-7
2023-05-01T07:04:56.554Z,5.113423809209938e-7
2023-05-01T07:08:01.053Z,5.006607039126841e-7
2023-05-01T07:08:56.527Z,5.094509760556404e-7
2023-05-01T07:14:56.519Z,5.114182513706211e-7
2023-05-01T07:15:56.573Z,4.995592705283815e-7
2023-05-01T07:16:56.606Z,5.086220096621125e-7
2023-05-01T07:17:56.574Z,5.010286405073866e-7
2023-05-01T07:21:56.513Z,4.770216004945336e-7
2023-05-01T07:22:56.510Z,5.076448721206105e-7
2023-05-01T07:25:56.516Z,5.004401322840148e-7
2023-05-01T07:26:56.540Z,5.089985669529886e-7
2023-05-01T07:31:56.569Z,5.006607039126841e-7
2023-05-01T07:33:56.508Z,4.970030496854079e-7
2023-05-01T07:36:56.529Z,5.089232227680027e-7
2023-05-01T07:37:56.544Z,4.838053208942409e-7
2023-05-01T07:38:56.552Z,4.824094387175525e-7
2023-05-01T07:39:56.646Z,5.045811141762887e-7
2023-05-01T07:40:56.547Z,4.970030496854079e-7
2023-05-01T07:41:56.561Z,5.072697835369257e-7
2023-05-01T07:42:56.598Z,4.803266736410825e-7
2023-05-01T07:46:56.553Z,5.038379735087844e-7
2023-05-01T07:47:56.586Z,5.044323573986018e-7
2023-05-01T07:51:56.555Z,5.032446170130502e-7
2023-05-01T07:52:56.567Z,4.6990714189363745e-7
2023-05-01T07:56:56.522Z,4.946104436752356e-7
2023-05-01T07:57:56.526Z,4.945382045699576e-7
2023-05-01T07:58:56.539Z,4.792212582605216e-7
2023-05-01T07:59:56.788Z,4.968575601974194e-7
2023-05-01T08:00:56.546Z,4.975856333605746e-7
2023-05-01T08:03:56.671Z,4.825487607474861e-7
2023-05-01T08:07:56.555Z,4.973670470816863e-7
2023-05-01T08:08:56.563Z,5.019133091950033e-7
2023-05-01T08:09:59.260Z,4.960584842779195e-7
2023-05-01T08:10:56.562Z,4.705108289880118e-7
2023-05-01T08:11:56.574Z,4.784634497987709e-7
2023-05-01T08:12:56.603Z,4.856288474541053e-7
2023-05-01T08:13:56.530Z,4.7640561672796753e-7
2023-05-01T08:19:56.782Z,5.066704873583479e-7
2023-05-01T08:20:56.539Z,4.941050949595304e-7
2023-05-01T08:23:56.542Z,4.972942163074078e-7
2023-05-01T08:24:56.533Z,4.923064509626778e-7
2023-05-01T08:25:56.543Z,4.945382045699576e-7
2023-05-01T08:26:56.540Z,4.784634497987709e-7
2023-05-01T08:27:56.575Z,4.944659809491733e-7
2023-05-01T08:28:56.579Z,5.004401322840148e-7
2023-05-01T08:32:56.577Z,4.951165513459518e-7
2023-05-01T08:33:56.584Z,5.113423809209938e-7
2023-05-01T08:38:56.591Z,4.928809700269922e-7
2023-05-01T08:42:56.591Z,4.680362573981207e-7
2023-05-01T08:46:56.580Z,4.946826982693852e-7
2023-05-01T08:49:56.703Z,5.022087082765266e-7
2023-05-01T08:50:56.550Z,4.975127556038304e-7
2023-05-01T08:51:56.554Z,5.065208256881127e-7
2023-05-01T08:52:56.583Z,4.970758178785084e-7
2023-05-01T08:56:56.561Z,4.953336873390959e-7
2023-05-01T08:57:56.557Z,4.947549683567859e-7
2023-05-01T09:01:56.649Z,4.925217803711366e-7
2023-05-01T09:02:56.628Z,4.920912597000208e-7
2023-05-01T09:03:56.633Z,4.6796964241822103e-7
2023-05-01T09:07:56.607Z,5.050277710296243e-7
2023-05-01T09:08:56.629Z,4.772271882025958e-7
2023-05-01T09:09:56.786Z,4.960584842779195e-7
2023-05-01T09:10:56.598Z,5.028002724604209e-7
2023-05-01T09:11:56.594Z,4.925217803711366e-7
2023-05-01T09:16:56.797Z,4.749047846679338e-7
2023-05-01T09:17:56.616Z,4.928091013447401e-7
2023-05-01T09:21:56.578Z,4.918045527080058e-7
2023-05-01T09:22:56.571Z,5.001462585762595e-7
2023-05-01T09:23:56.583Z,4.745646543785931e-7
2023-05-01T09:24:56.560Z,4.930966683964465e-7
2023-05-01T09:25:56.574Z,5.029483233063046e-7
2023-05-01T09:26:56.573Z,4.930966683964465e-7
2023-05-01T09:27:56.593Z,4.95768378828015e-7
2023-05-01T09:29:56.684Z,4.90874446332133e-7
2023-05-01T09:30:56.607Z,4.946826982693852e-7
2023-05-01T09:31:56.632Z,5.096774019565218e-7
2023-05-01T09:33:56.616Z,5.002197032527261e-7
2023-05-01T09:36:56.612Z,5.019133091950033e-7
2023-05-01T09:38:56.581Z,4.91732914268954e-7
2023-05-01T09:44:56.562Z,4.871090698121388e-7
2023-05-01T09:45:56.621Z,4.904460370435418e-7
2023-05-01T09:46:56.592Z,4.865443957508221e-7
2023-05-01T09:47:56.623Z,4.890219626263183e-7
2023-05-01T09:48:56.600Z,4.83036853203217e-7
2023-05-01T09:49:56.751Z,4.884540317907056e-7
2023-05-01T09:50:56.623Z,4.909459012764872e-7
2023-05-01T09:51:56.622Z,4.892351865797415e-7
2023-05-01T09:52:56.620Z,4.856288474541053e-7
2023-05-01T09:53:56.622Z,4.956958913743767e-7
2023-05-01T09:54:56.625Z,4.685029521973229e-7
2023-05-01T09:55:56.655Z,4.5839121266505323e-7
2023-05-01T09:58:56.626Z,4.989732930551126e-7
2023-05-01T10:03:56.803Z,4.890219626263183e-7
2023-05-01T10:04:56.575Z,5.061469552617922e-7
2023-05-01T10:05:56.659Z,4.635379459319984e-7
2023-05-01T10:06:56.740Z,4.635379459319984e-7
2023-05-01T10:07:56.614Z,4.626852035247101e-7
2023-05-01T10:08:56.617Z,4.828973243024477e-7
2023-05-01T10:09:58.037Z,4.95044203726547e-7
2023-05-01T10:10:56.629Z,4.596862239089433e-7
2023-05-01T10:11:56.636Z,4.95985934561329e-7
2023-05-01T10:12:56.639Z,4.885959237071152e-7
2023-05-01T10:13:56.639Z,4.99046485051909e-7
2023-05-01T10:16:56.790Z,4.6823618586567037e-7
2023-05-01T10:17:56.670Z,4.954785223242232e-7
2023-05-01T10:18:56.622Z,4.890930221198286e-7
2023-05-01T10:24:56.609Z,4.873917676065407e-7
2023-05-01T10:25:56.623Z,4.9911969280757e-7
2023-05-01T10:26:56.645Z,4.6591146087748333e-7
2023-05-01T10:27:56.637Z,4.6248874381179717e-7
2023-05-01T10:28:56.640Z,4.877454786039559e-7
2023-05-01T10:29:56.723Z,4.912318737722923e-7
2023-05-01T10:30:56.655Z,4.968575601974194e-7
2023-05-01T10:31:56.806Z,4.7098115069608896e-7
2023-05-01T10:34:56.795Z,4.954060970630936e-7
2023-05-01T10:35:56.651Z,4.870384329677063e-7
2023-05-01T10:36:56.679Z,4.970030496854079e-7
2023-05-01T10:37:56.619Z,4.891640967695486e-7
2023-05-01T10:41:56.624Z,4.890930221198286e-7
2023-05-01T10:43:56.628Z,4.895908631871116e-7
2023-05-01T10:44:56.866Z,4.883831085114888e-7
2023-05-01T10:47:56.675Z,4.985344717601136e-7
2023-05-01T10:52:56.627Z,4.838752705545075e-7
2023-05-01T10:53:56.626Z,5.025783160984214e-7
2023-05-01T10:54:56.835Z,4.867560358800425e-7
2023-05-01T10:55:56.631Z,4.73072320644452e-7
2023-05-01T10:56:56.629Z,4.5800375340080006e-7
2023-05-01T10:57:56.628Z,4.876039490081366e-7
2023-05-01T10:58:56.629Z,4.98680682567137e-7
2023-05-01T11:02:56.711Z,4.923064509626778e-7
2023-05-01T11:03:56.670Z,4.923064509626778e-7
2023-05-01T11:06:56.674Z,4.973670470816863e-7
2023-05-01T11:07:56.657Z,4.895196975105558e-7
2023-05-01T11:08:56.637Z,5.04209342893334e-7
2023-05-01T11:11:56.645Z,4.7246380517000186e-7
2023-05-01T11:12:56.640Z,4.619000987368381e-7
2023-05-01T11:13:56.668Z,4.930966683964465e-7
2023-05-01T11:14:56.848Z,4.84575584308734e-7
2023-05-01T11:15:56.695Z,4.93384481804249e-7
2023-05-01T11:16:56.686Z,4.85207139360277e-7
2023-05-01T11:21:56.660Z,4.866149274512242e-7
2023-05-01T11:24:57.163Z,4.803266736410825e-7
2023-05-01T11:25:56.661Z,4.831764412843297e-7
2023-05-01T11:26:56.661Z,4.867560358800425e-7
2023-05-01T11:29:56.641Z,4.851369069364254e-7
2023-05-01T11:30:56.680Z,4.946104436752356e-7
2023-05-01T11:31:56.709Z,4.5806829655585943e-7
2023-05-01T11:32:56.742Z,4.943215801435808e-7
2023-05-01T11:33:56.665Z,4.922347051980314e-7
2023-05-01T11:37:56.671Z,4.820613918340851e-7
2023-05-01T11:38:56.666Z,4.884540317907056e-7
2023-05-01T11:43:56.714Z,5.002931637598407e-7
2023-05-01T11:44:56.830Z,4.83246257527859e-7
2023-05-01T11:51:56.663Z,4.807421694121335e-7
2023-05-01T11:52:56.713Z,4.843653340643332e-7
2023-05-01T11:53:56.696Z,4.861215204793775e-7
2023-05-01T11:54:56.648Z,4.563303055760238e-7
2023-05-01T11:55:56.746Z,4.781883191237775e-7
2023-05-01T11:57:56.712Z,4.825487607474861e-7
2023-05-01T12:00:56.669Z,4.936725418465315e-7
2023-05-01T12:04:56.861Z,4.835955609408883e-7
2023-05-01T12:05:56.690Z,4.848561263975659e-7
2023-05-01T12:06:56.689Z,4.788076899891611e-7
2023-05-01T12:07:56.699Z,4.558172038948946e-7
2023-05-01T12:08:56.700Z,4.56522937279652e-7
2023-05-01T12:12:56.676Z,4.831066398441618e-7
2023-05-01T12:13:56.725Z,4.726665159476989e-7
2023-05-01T12:14:56.812Z,4.852773867081425e-7
2023-05-01T12:15:56.678Z,4.935284809786661e-7
2023-05-01T12:16:56.748Z,4.804651136485039e-7
2023-05-01T12:19:56.667Z,4.816442218600952e-7
2023-05-01T12:20:56.714Z,4.822701757192762e-7
2023-05-01T12:21:56.733Z,4.835256706184188e-7
2023-05-01T12:23:56.711Z,4.820613918340851e-7
2023-05-01T12:24:56.840Z,4.924499885448988e-7
2023-05-01T12:25:56.710Z,4.833859344415651e-7
2023-05-01T12:26:56.718Z,4.685029521973229e-7
2023-05-01T12:29:56.668Z,4.861919622205307e-7
2023-05-01T12:30:56.684Z,4.83246257527859e-7
2023-05-01T12:31:56.695Z,4.825487607474861e-7
2023-05-01T12:32:56.715Z,4.903033558928517e-7
2023-05-01T12:33:56.734Z,4.6053086272849107e-7
2023-05-01T12:42:56.750Z,4.958408818407834e-7
2023-05-01T12:43:56.750Z,4.918045527080058e-7
2023-05-01T12:44:56.827Z,4.964941098437709e-7
2023-05-01T12:45:56.744Z,4.816442218600952e-7
2023-05-01T12:46:56.806Z,4.976585267870219e-7
2023-05-01T12:47:56.727Z,4.920912597000208e-7
2023-05-01T12:48:56.760Z,4.83036853203217e-7
2023-05-01T12:49:57.050Z,4.777760583008199e-7
2023-05-01T12:56:56.725Z,4.726665159476989e-7
2023-05-01T12:57:56.759Z,4.872503886175597e-7
2023-05-01T12:59:56.795Z,4.886668923528089e-7
2023-05-01T13:01:56.767Z,4.869678111564984e-7
2023-05-01T13:06:56.710Z,4.863328906551299e-7
2023-05-01T13:07:56.761Z,4.810888189828881e-7
2023-05-01T13:11:56.709Z,4.916612911448432e-7
2023-05-01T13:13:56.702Z,4.961310495712665e-7
2023-05-01T13:17:56.719Z,4.883122003459324e-7
2023-05-01T13:18:56.739Z,4.883831085114888e-7
2023-05-01T13:22:56.712Z,4.937445954263998e-7
2023-05-01T13:23:56.742Z,4.872503886175597e-7
2023-05-01T13:24:56.700Z,4.840852086208984e-7
2023-05-01T13:25:56.735Z,4.795662991170341e-7
2023-05-01T13:26:56.741Z,4.883122003459324e-7
2023-05-01T13:27:56.778Z,4.949718716223146e-7
2023-05-01T13:28:56.713Z,4.895196975105558e-7
2023-05-01T13:29:56.868Z,4.736141894848171e-7
2023-05-01T13:32:56.760Z,4.883122003459324e-7
2023-05-01T13:33:56.717Z,4.849262991671543e-7
2023-05-01T13:36:56.750Z,4.946826982693852e-7
2023-05-01T13:37:56.750Z,4.873210705869931e-7
2023-05-01T13:38:57.217Z,4.938166644427042e-7
2023-05-01T13:41:56.718Z,4.617694380606848e-7
2023-05-01T13:42:56.746Z,4.892351865797415e-7
2023-05-01T13:43:56.784Z,4.942494029500241e-7
2023-05-01T13:48:56.736Z,4.874624796804284e-7
2023-05-01T13:54:56.816Z,4.945382045699576e-7
2023-05-01T13:55:56.786Z,4.899469194466262e-7
2023-05-01T13:56:56.795Z,4.936005036987396e-7
2023-05-01T13:57:56.757Z,4.6072610284440303e-7
2023-05-01T14:01:56.913Z,4.991929163265702e-7
2023-05-01T14:02:56.875Z,4.947549683567859e-7
2023-05-01T14:03:56.780Z,4.866149274512242e-7
2023-05-01T14:04:58.438Z,4.886668923528089e-7
2023-05-01T14:05:56.802Z,4.899469194466262e-7
2023-05-01T14:06:56.856Z,4.993394106724948e-7
2023-05-01T14:07:56.820Z,4.986075692976002e-7
2023-05-01T14:08:56.796Z,4.915180908241786e-7
2023-05-01T14:11:56.734Z,4.738854655771211e-7
2023-05-01T14:12:56.746Z,4.875332068128841e-7
2023-05-01T14:16:56.771Z,4.878870685017479e-7
2023-05-01T14:17:56.800Z,4.986075692976002e-7
2023-05-01T14:18:57.108Z,4.642613001244359e-7
2023-05-01T14:26:56.743Z,5.013232756003157e-7
2023-05-01T14:27:56.780Z,5.104332226536491e-7
2023-05-01T14:28:56.808Z,4.897332401027454e-7
2023-05-01T14:31:56.785Z,4.762005482309609e-7
2023-05-01T14:32:56.779Z,4.876039490081366e-7
2023-05-01T14:33:56.756Z,5.100551068222365e-7
2023-05-01T14:34:56.919Z,4.918045527080058e-7
2023-05-01T14:35:56.763Z,4.927372480423677e-7
2023-05-01T14:36:56.747Z,4.941772412234641e-7
2023-05-01T14:38:04.782Z,5.15693508007148e-7
2023-05-01T14:43:56.800Z,5.039122152613271e-7
2023-05-01T14:44:57.020Z,4.879578860744719e-7
2023-05-01T14:46:56.920Z,5.106602896613684e-7
2023-05-01T14:49:56.796Z,4.909459012764872e-7
2023-05-01T14:52:56.786Z,4.955509631268814e-7
2023-05-01T14:56:56.807Z,4.848561263975659e-7
2023-05-01T14:57:56.814Z,4.861215204793775e-7
2023-05-01T14:58:56.805Z,4.620961915183684e-7
2023-05-01T15:02:56.821Z,4.859102851100948e-7
2023-05-01T15:03:56.958Z,4.919478755482094e-7
2023-05-01T15:09:56.813Z,4.863328906551299e-7
2023-05-01T15:10:56.843Z,5.010286405073866e-7
2023-05-01T15:11:56.846Z,4.877454786039559e-7
2023-05-01T15:12:56.866Z,4.967848388936747e-7
2023-05-01T15:13:56.845Z,4.871090698121388e-7
2023-05-01T15:14:56.927Z,4.677698809526969e-7
2023-05-01T15:15:56.816Z,4.954785223242232e-7
2023-05-01T15:16:56.857Z,4.94393772808506e-7
2023-05-01T15:17:56.843Z,4.866854741595605e-7
2023-05-01T15:18:56.795Z,4.880995664887655e-7
2023-05-01T15:19:56.818Z,4.670384920238867e-7
2023-05-01T15:20:56.831Z,4.883122003459324e-7
2023-05-01T15:21:56.856Z,4.518692222323463e-7
2023-05-01T15:22:56.872Z,4.859102851100948e-7
2023-05-01T15:26:56.796Z,4.721262373159468e-7
2023-05-01T15:32:08.471Z,4.896620440497504e-7
2023-05-01T15:32:57.082Z,4.58908573815495e-7
2023-05-01T15:33:56.865Z,4.869678111564984e-7
2023-05-01T15:34:57.303Z,5.222054011780676e-7
2023-05-01T15:35:56.863Z,5.124060726072078e-7
2023-05-01T15:36:56.810Z,4.937445954263998e-7
2023-05-01T15:37:56.827Z,4.967848388936747e-7
2023-05-01T15:44:56.990Z,4.873210705869931e-7
2023-05-01T15:45:56.931Z,4.923782120768567e-7
2023-05-01T15:46:56.908Z,4.861215204793775e-7
2023-05-01T15:47:56.867Z,4.643271417350915e-7
2023-05-01T15:52:56.826Z,4.864738790541444e-7
2023-05-01T15:53:56.819Z,5.157703279353208e-7
2023-05-01T15:54:56.842Z,4.95261293147835e-7
2023-05-01T15:55:56.888Z,4.890930221198286e-7
2023-05-01T15:56:56.875Z,4.953336873390959e-7
2023-05-01T15:57:56.872Z,4.892351865797415e-7
2023-05-01T15:59:56.943Z,4.649863122959046e-7
2023-05-01T16:00:56.882Z,4.790833439344284e-7
2023-05-01T16:01:56.877Z,4.896620440497504e-7
2023-05-01T16:02:56.915Z,4.965667686903314e-7
2023-05-01T16:08:56.814Z,4.915180908241786e-7
2023-05-01T16:09:56.926Z,4.955509631268814e-7
2023-05-01T16:10:56.832Z,4.661762852707556e-7
2023-05-01T16:11:56.832Z,4.6830285654359225e-7
2023-05-01T16:14:56.825Z,4.87816266012988e-7