createdAt,value
2023-03-27T00:02:26.397Z,1183.55
2023-03-27T00:07:26.252Z,1183.55
2023-03-27T00:12:26.155Z,1183.55
2023-03-27T00:17:26.132Z,1183.55
2023-03-27T00:22:27.089Z,1183.55
2023-03-27T00:27:26.007Z,1183.55
2023-03-27T00:32:26.033Z,1183.55
2023-03-27T00:37:25.937Z,1183.55
2023-03-27T00:42:25.874Z,1183.55
2023-03-27T00:47:25.866Z,1183.55
2023-03-27T00:52:25.773Z,1183.55
2023-03-27T00:57:25.857Z,1183.55
2023-03-27T01:02:25.880Z,1183.55
2023-03-27T01:07:25.737Z,1183.55
2023-03-27T01:12:25.669Z,1183.55
2023-03-27T01:17:25.626Z,1183.55
2023-03-27T01:22:25.454Z,1183.55
2023-03-27T01:27:25.395Z,1183.55
2023-03-27T01:32:25.373Z,1183.55
2023-03-27T01:37:25.264Z,1183.55
2023-03-27T01:42:25.398Z,1183.55
2023-03-27T01:47:25.230Z,1183.55
2023-03-27T01:52:25.157Z,1183.55
2023-03-27T01:57:25.091Z,1183.55
2023-03-27T02:02:25.148Z,1183.55
2023-03-27T02:07:24.989Z,1183.55
2023-03-27T02:12:25.070Z,1183.55
2023-03-27T02:17:34.869Z,1183.55
2023-03-27T02:22:38.209Z,1183.55
2023-03-27T02:27:25.654Z,1183.55
2023-03-27T02:32:24.719Z,1183.55
2023-03-27T02:37:24.669Z,1183.55
2023-03-27T02:42:25.495Z,1183.55
2023-03-27T02:47:24.574Z,1183.55
2023-03-27T02:52:24.416Z,1183.55
2023-03-27T02:57:25.258Z,1183.55
2023-03-27T03:02:24.365Z,1183.55
2023-03-27T03:07:24.242Z,1183.55
2023-03-27T03:12:24.197Z,1183.55
2023-03-27T03:17:24.146Z,1183.55
2023-03-27T03:22:24.074Z,1183.55
2023-03-27T03:27:24.026Z,1183.55
2023-03-27T03:32:24.040Z,1183.55
2023-03-27T03:37:23.951Z,1183.55
2023-03-27T03:42:24.348Z,1183.55
2023-03-27T03:47:23.855Z,1183.55
2023-03-27T03:52:23.769Z,1183.55
2023-03-27T03:57:23.802Z,1183.55
2023-03-27T04:02:23.779Z,1183.55
2023-03-27T04:07:23.622Z,1183.55
2023-03-27T04:12:23.544Z,1183.55
2023-03-27T04:17:23.525Z,1183.55
2023-03-27T04:22:23.440Z,1183.55
2023-03-27T04:27:23.414Z,1183.55
2023-03-27T04:32:23.442Z,1183.55
2023-03-27T04:37:24.209Z,1183.55
2023-03-27T04:42:23.384Z,1183.55
2023-03-27T04:47:23.246Z,1183.55
2023-03-27T04:52:23.109Z,1183.55
2023-03-27T04:57:23.071Z,1183.55
2023-03-27T05:02:23.188Z,1183.55
2023-03-27T05:07:22.960Z,1183.55
2023-03-27T05:12:23.909Z,1183.55
2023-03-27T05:17:23.006Z,1183.55
2023-03-27T05:22:22.804Z,1183.55
2023-03-27T05:27:22.748Z,1183.55
2023-03-27T05:32:22.817Z,1183.55
2023-03-27T05:37:22.638Z,1183.55
2023-03-27T05:42:22.792Z,1183.55
2023-03-27T05:47:22.546Z,1183.55
2023-03-27T05:52:22.812Z,1183.55
2023-03-27T05:57:23.444Z,1183.55
2023-03-27T06:02:22.527Z,1183.55
2023-03-27T06:07:22.287Z,1183.55
2023-03-27T06:08:35.506Z,1001.92
2023-03-27T06:13:35.475Z,1001.94
2023-03-27T06:18:35.410Z,1001.98
2023-03-27T06:23:35.344Z,1002.02
2023-03-27T06:28:35.268Z,1002.01
2023-03-27T06:33:35.228Z,1002.05
2023-03-27T06:38:35.166Z,1002.13
2023-03-27T06:43:35.125Z,1002.20
2023-03-27T06:48:35.144Z,1002.24
2023-03-27T06:53:37.527Z,1002.25
2023-03-27T06:58:34.944Z,1002.26
2023-03-27T07:03:34.919Z,1002.32
2023-03-27T07:08:34.839Z,1002.33
2023-03-27T07:13:34.843Z,1002.39
2023-03-27T07:18:34.745Z,1002.46
2023-03-27T07:23:34.672Z,1002.52
2023-03-27T07:28:35.017Z,1002.50
2023-03-27T07:33:34.836Z,1002.55
2023-03-27T07:38:34.499Z,1002.61
2023-03-27T07:43:34.524Z,1002.65
2023-03-27T07:48:34.459Z,1002.69
2023-03-27T07:53:34.794Z,1002.77
2023-03-27T07:58:34.342Z,1002.82
2023-03-27T08:03:34.459Z,1002.93
2023-03-27T08:08:34.257Z,1002.97
2023-03-27T08:13:34.195Z,1002.98
2023-03-27T08:18:34.133Z,1003.04
2023-03-27T08:23:34.084Z,1003.13
2023-03-27T08:28:33.997Z,1003.19
2023-03-27T08:33:33.959Z,1003.04
2023-03-27T08:38:33.922Z,1003.14
2023-03-27T08:43:33.822Z,1003.17
2023-03-27T08:48:33.751Z,1003.10
2023-03-27T08:53:33.705Z,1003.15
2023-03-27T08:58:33.613Z,1003.12
2023-03-27T09:03:33.739Z,1003.34
2023-03-27T09:08:33.538Z,1003.45
2023-03-27T09:13:33.476Z,1003.49
2023-03-27T09:18:33.439Z,1003.59
2023-03-27T09:23:33.351Z,1003.44
2023-03-27T09:28:33.291Z,1003.49
2023-03-27T09:33:33.347Z,1003.39
2023-03-27T09:38:33.222Z,1003.40
2023-03-27T09:43:33.114Z,1003.32
2023-03-27T09:48:33.080Z,1003.20
2023-03-27T09:53:41.875Z,1003.30
2023-03-27T09:58:32.965Z,1003.33
2023-03-27T10:03:32.993Z,1003.40
2023-03-27T10:08:32.910Z,1003.37
2023-03-27T10:13:32.830Z,1003.53
2023-03-27T10:18:32.799Z,1003.60
2023-03-27T10:23:32.787Z,1003.56
2023-03-27T10:28:32.679Z,1003.68
2023-03-27T10:33:32.602Z,1003.47
2023-03-27T10:38:32.571Z,1003.52
2023-03-27T10:43:32.521Z,1003.66
2023-03-27T10:48:32.457Z,1003.74
2023-03-27T10:53:32.465Z,1003.72
2023-03-27T10:58:32.383Z,1003.44
2023-03-27T11:03:32.286Z,1003.60
2023-03-27T11:08:33.272Z,1003.47
2023-03-27T11:13:32.250Z,1003.65
2023-03-27T11:18:32.155Z,1003.58
2023-03-27T11:23:32.083Z,1003.58
2023-03-27T11:28:32.141Z,1003.76
2023-03-27T11:33:32.005Z,1004.00
2023-03-27T11:38:31.869Z,1004.59
2023-03-27T11:43:31.841Z,1004.59
2023-03-27T11:48:31.804Z,1004.52
2023-03-27T11:53:31.766Z,1004.47
2023-03-27T11:58:31.690Z,1004.36
2023-03-27T12:03:31.652Z,1004.32
2023-03-27T12:08:31.541Z,1004.34
2023-03-27T12:13:40.597Z,1004.45
2023-03-27T12:18:36.215Z,1004.22
2023-03-27T12:23:31.402Z,1004.06
2023-03-27T12:28:31.319Z,1004.04
2023-03-27T12:33:31.248Z,1004.03
2023-03-27T12:38:31.230Z,1004.16
2023-03-27T12:43:31.172Z,1004.12
2023-03-27T12:48:31.107Z,1004.07
2023-03-27T12:53:31.024Z,1003.99
2023-03-27T12:58:31.033Z,1004.14
2023-03-27T13:03:31.058Z,1003.95
2023-03-27T13:08:30.878Z,1004.12
2023-03-27T13:13:30.872Z,1004.12
2023-03-27T13:18:30.806Z,1004.52
2023-03-27T13:23:30.719Z,1004.57
2023-03-27T13:28:30.655Z,1004.79
2023-03-27T13:33:30.611Z,1004.88
2023-03-27T13:38:30.538Z,1005.13
2023-03-27T13:43:30.520Z,1005.38
2023-03-27T13:48:30.480Z,1005.44
2023-03-27T13:53:30.409Z,1005.41
2023-03-27T13:58:30.361Z,1005.13
2023-03-27T14:03:30.315Z,1005.09
2023-03-27T14:08:30.281Z,1005.08
2023-03-27T14:13:30.211Z,1005.12
2023-03-27T14:18:30.178Z,1005.01
2023-03-27T14:23:30.056Z,1004.95
2023-03-27T14:28:29.998Z,1004.97
2023-03-27T14:33:29.939Z,1005.14
2023-03-27T14:38:29.920Z,1005.08
2023-03-27T14:43:29.845Z,1005.07
2023-03-27T14:48:29.771Z,1005.02
2023-03-27T14:53:29.745Z,1004.92
2023-03-27T14:58:29.668Z,1004.96
2023-03-27T15:03:29.713Z,1005.09
2023-03-27T15:08:32.952Z,1005.14
2023-03-27T15:13:29.530Z,1005.13
2023-03-27T15:18:29.502Z,1005.26
2023-03-27T15:23:29.529Z,1005.17
2023-03-27T15:28:29.336Z,1005.22
2023-03-27T15:33:29.348Z,1005.26
2023-03-27T15:38:29.221Z,1005.31
2023-03-27T15:43:29.157Z,1005.31
2023-03-27T15:48:29.124Z,1005.39
2023-03-27T15:53:29.044Z,1005.51
2023-03-27T15:58:29.016Z,1005.38
2023-03-27T16:03:29.214Z,1005.54
2023-03-27T16:08:28.913Z,1005.60
2023-03-27T16:13:28.981Z,1005.60
2023-03-27T16:18:28.768Z,1005.65
2023-03-27T16:23:28.774Z,1005.67
2023-03-27T16:28:28.655Z,1005.73
2023-03-27T16:33:37.449Z,1005.81
2023-03-27T16:38:28.543Z,1005.95
2023-03-27T16:43:28.496Z,1005.94
2023-03-27T16:48:28.448Z,1006.09
2023-03-27T16:53:28.366Z,1006.26
2023-03-27T16:58:28.427Z,1006.34
2023-03-27T17:03:28.282Z,1006.35
2023-03-27T17:08:28.218Z,1006.45
2023-03-27T17:13:28.178Z,1006.56
2023-03-27T17:18:28.148Z,1006.61
2023-03-27T17:23:28.105Z,1006.63
2023-03-27T17:28:28.058Z,1006.73
2023-03-27T17:33:27.961Z,1006.90
2023-03-27T17:38:27.871Z,1006.95
2023-03-27T17:43:27.847Z,1006.93
2023-03-27T17:48:27.754Z,1007.00
2023-03-27T17:53:27.792Z,1007.13
2023-03-27T17:58:27.753Z,1007.17
2023-03-27T18:03:27.862Z,1007.31
2023-03-27T18:08:27.624Z,1007.32
2023-03-27T18:13:27.488Z,1007.40
2023-03-27T18:18:27.508Z,1007.46
2023-03-27T18:23:27.419Z,1007.56
2023-03-27T18:28:28.360Z,1007.54
2023-03-27T18:33:27.275Z,1007.60
2023-03-27T18:38:27.311Z,1007.63
2023-03-27T18:43:27.274Z,1007.65
2023-03-27T18:48:27.134Z,1007.75
2023-03-27T18:53:27.109Z,1007.73
2023-03-27T18:58:27.024Z,1007.80
2023-03-27T19:03:27.036Z,1007.81
2023-03-27T19:08:27.051Z,1007.89
2023-03-27T19:13:26.882Z,1007.94
2023-03-27T19:18:26.874Z,1008.01
2023-03-27T19:23:27.894Z,1008.06
2023-03-27T19:28:26.693Z,1008.12
2023-03-27T19:33:26.623Z,1008.18
2023-03-27T19:38:26.578Z,1008.17
2023-03-27T19:43:26.534Z,1008.18
2023-03-27T19:48:26.465Z,1008.21
2023-03-27T19:53:27.508Z,1008.18
2023-03-27T19:58:26.394Z,1008.23
2023-03-27T20:03:26.589Z,1008.26
2023-03-27T20:08:27.439Z,1008.36
2023-03-27T20:13:26.202Z,1008.39
2023-03-27T20:18:26.136Z,1008.42
2023-03-27T20:23:26.089Z,1008.45
2023-03-27T20:28:26.056Z,1008.43
2023-03-27T20:33:25.995Z,1008.44
2023-03-27T20:38:25.929Z,1008.49
2023-03-27T20:43:25.832Z,1008.56
2023-03-27T20:48:25.953Z,1008.54
2023-03-27T20:53:25.756Z,1008.45
2023-03-27T20:58:25.825Z,1008.50
2023-03-27T21:03:25.708Z,1008.56
2023-03-27T21:08:25.623Z,1008.63
2023-03-27T21:13:25.535Z,1008.64
2023-03-27T21:18:25.498Z,1008.67
2023-03-27T21:23:25.629Z,1008.78
2023-03-27T21:28:25.350Z,1008.74
2023-03-27T21:33:25.343Z,1008.78
2023-03-27T21:38:25.283Z,1008.78
2023-03-27T21:43:25.315Z,1008.81
2023-03-27T21:48:25.234Z,1008.89
2023-03-27T21:53:25.252Z,1008.88
2023-03-27T21:58:25.204Z,1008.97
2023-03-27T22:03:25.013Z,1008.94
2023-03-27T22:08:24.944Z,1008.96
2023-03-27T22:13:24.916Z,1008.98
2023-03-27T22:18:24.836Z,1009.01
2023-03-27T22:23:24.919Z,1009.04
2023-03-27T22:28:24.733Z,1009.09
2023-03-27T22:33:24.679Z,1009.18
2023-03-27T22:38:24.593Z,1009.22
2023-03-27T22:43:24.575Z,1009.30
2023-03-27T22:48:24.578Z,1009.32
2023-03-27T22:53:24.448Z,1009.38
2023-03-27T22:58:24.441Z,1009.37
2023-03-27T23:03:24.568Z,1009.36
2023-03-27T23:08:24.268Z,1009.45
2023-03-27T23:13:24.225Z,1009.44
2023-03-27T23:18:24.319Z,1009.56
2023-03-27T23:23:24.115Z,1009.56
2023-03-27T23:28:24.207Z,1009.51
2023-03-27T23:33:24.070Z,1009.65
2023-03-27T23:38:24.058Z,1009.64
2023-03-27T23:43:23.884Z,1009.66
2023-03-27T23:48:23.969Z,1009.75
2023-03-27T23:53:23.791Z,1009.80
2023-03-27T23:58:23.735Z,1009.81
