createdAt,value
2022-12-18T00:01:39.645Z,-13.82
2022-12-18T00:04:08.087Z,-13.80
2022-12-18T00:06:36.217Z,-13.83
2022-12-18T00:09:04.734Z,-13.82
2022-12-18T00:11:32.856Z,-13.86
2022-12-18T00:14:01.128Z,-13.84
2022-12-18T00:16:29.346Z,-13.83
2022-12-18T00:18:57.842Z,-13.84
2022-12-18T00:21:24.363Z,-13.85
2022-12-18T00:23:51.676Z,-13.84
2022-12-18T00:26:20.642Z,-13.85
2022-12-18T00:28:49.014Z,-13.87
2022-12-18T00:31:18.301Z,-13.83
2022-12-18T00:33:45.397Z,-13.84
2022-12-18T00:36:14.434Z,-13.82
2022-12-18T00:38:41.826Z,-13.85
2022-12-18T00:41:11.462Z,-13.91
2022-12-18T00:43:40.365Z,-13.90
2022-12-18T00:46:08.800Z,-13.89
2022-12-18T00:48:36.260Z,-13.87
2022-12-18T00:51:02.841Z,-13.89
2022-12-18T00:53:29.388Z,-13.88
2022-12-18T00:55:55.946Z,-13.89
2022-12-18T00:58:22.499Z,-13.89
2022-12-18T01:00:49.169Z,-13.87
2022-12-18T01:03:17.355Z,-13.89
2022-12-18T01:05:44.227Z,-13.86
2022-12-18T01:08:10.765Z,-13.83
2022-12-18T01:10:37.280Z,-13.84
2022-12-18T01:13:04.027Z,-13.85
2022-12-18T01:15:30.600Z,-13.86
2022-12-18T01:17:57.236Z,-13.84
2022-12-18T01:20:25.411Z,-13.84
2022-12-18T01:22:52.099Z,-13.83
2022-12-18T01:25:18.842Z,-13.84
2022-12-18T01:27:45.389Z,-13.84
2022-12-18T01:30:12.590Z,-13.82
2022-12-18T01:32:39.381Z,-13.81
2022-12-18T01:35:07.198Z,-13.80
2022-12-18T01:37:35.153Z,-13.81
2022-12-18T01:40:01.882Z,-13.83
2022-12-18T01:42:28.425Z,-13.85
2022-12-18T01:45:01.415Z,-13.91
2022-12-18T01:47:33.160Z,-13.96
2022-12-18T01:50:03.434Z,-14.00
2022-12-18T01:52:33.666Z,-14.03
2022-12-18T01:55:04.066Z,-14.07
2022-12-18T01:57:30.695Z,-14.12
2022-12-18T02:00:02.043Z,-14.16
2022-12-18T02:02:30.312Z,-14.20
2022-12-18T02:04:57.160Z,-14.29
2022-12-18T02:07:33.703Z,-14.34
2022-12-18T02:10:07.655Z,-14.40
2022-12-18T02:12:43.870Z,-14.43
2022-12-18T02:15:15.627Z,-14.48
2022-12-18T02:17:48.535Z,-14.50
2022-12-18T02:20:21.360Z,-14.55
2022-12-18T02:23:01.370Z,-14.56
2022-12-18T02:25:44.751Z,-14.59
2022-12-18T02:28:17.043Z,-14.60
2022-12-18T02:30:48.114Z,-14.60
2022-12-18T02:33:16.035Z,-14.63
2022-12-18T02:35:44.598Z,-14.66
2022-12-18T02:38:12.897Z,-14.69
2022-12-18T02:40:41.695Z,-14.74
2022-12-18T02:43:09.879Z,-14.77
2022-12-18T02:45:47.094Z,-14.83
2022-12-18T02:48:14.209Z,-14.85
2022-12-18T02:50:50.421Z,-14.85
2022-12-18T02:53:27.436Z,-14.90
2022-12-18T02:56:04.083Z,-14.91
2022-12-18T02:58:41.199Z,-14.91
2022-12-18T03:01:15.143Z,-14.93
2022-12-18T03:03:46.924Z,-14.94
2022-12-18T03:06:19.329Z,-14.97
2022-12-18T03:08:50.811Z,-14.97
2022-12-18T03:11:17.599Z,-14.97
2022-12-18T03:13:48.389Z,-15.02
2022-12-18T03:16:23.902Z,-15.02
2022-12-18T03:18:53.235Z,-15.05
2022-12-18T03:21:26.898Z,-15.11
2022-12-18T03:23:54.749Z,-15.14
2022-12-18T03:26:28.769Z,-15.17
2022-12-18T03:29:00.853Z,-15.19
2022-12-18T03:31:32.088Z,-15.21
2022-12-18T03:34:01.844Z,-15.20
2022-12-18T03:36:31.557Z,-15.20
2022-12-18T03:38:58.335Z,-15.20
2022-12-18T03:41:32.134Z,-15.23
2022-12-18T03:44:07.516Z,-15.27
2022-12-18T03:46:44.614Z,-15.26
2022-12-18T03:49:15.467Z,-15.33
2022-12-18T03:51:49.759Z,-15.33
2022-12-18T03:54:18.353Z,-15.35
2022-12-18T03:56:49.813Z,-15.38
2022-12-18T03:59:18.176Z,-15.42
2022-12-18T04:01:48.646Z,-15.44
2022-12-18T04:04:17.045Z,-15.46
2022-12-18T04:06:46.509Z,-15.50
2022-12-18T04:09:13.697Z,-15.50
2022-12-18T04:11:41.225Z,-15.48
2022-12-18T04:14:08.088Z,-15.49
2022-12-18T04:16:35.722Z,-15.50
2022-12-18T04:19:03.881Z,-15.48
2022-12-18T04:21:30.453Z,-15.48
2022-12-18T04:23:57.024Z,-15.50
2022-12-18T04:26:23.990Z,-15.50
2022-12-18T04:28:50.674Z,-15.51
2022-12-18T04:31:17.200Z,-15.52
2022-12-18T04:33:43.776Z,-15.53
2022-12-18T04:36:11.658Z,-15.56
2022-12-18T04:38:38.231Z,-15.54
2022-12-18T04:41:05.083Z,-15.55
2022-12-18T04:43:31.779Z,-15.56
2022-12-18T04:46:02.931Z,-15.61
2022-12-18T04:48:29.494Z,-15.63
2022-12-18T04:50:56.135Z,-15.62
2022-12-18T04:53:24.388Z,-15.63
2022-12-18T04:55:50.971Z,-15.66
2022-12-18T04:58:17.585Z,-15.66
2022-12-18T05:00:44.138Z,-15.66
2022-12-18T05:03:10.723Z,-15.67
2022-12-18T05:05:37.247Z,-15.68
2022-12-18T05:08:04.230Z,-15.69
2022-12-18T05:10:37.784Z,-15.69
2022-12-18T05:13:04.905Z,-15.70
2022-12-18T05:15:33.029Z,-15.70
2022-12-18T05:18:00.497Z,-15.72
2022-12-18T05:20:28.861Z,-15.73
2022-12-18T05:22:55.988Z,-15.73
2022-12-18T05:25:23.381Z,-15.76
2022-12-18T05:27:51.331Z,-15.75
2022-12-18T05:30:18.391Z,-15.77
2022-12-18T05:32:44.915Z,-15.79
2022-12-18T05:35:12.078Z,-15.81
2022-12-18T05:37:42.907Z,-15.83
2022-12-18T05:40:11.017Z,-15.83
2022-12-18T05:42:37.897Z,-15.84
2022-12-18T05:45:07.140Z,-15.86
2022-12-18T05:47:33.789Z,-15.88
2022-12-18T05:50:00.517Z,-15.89
2022-12-18T05:52:27.247Z,-15.87
2022-12-18T05:54:53.948Z,-15.90
2022-12-18T05:57:20.514Z,-15.92
2022-12-18T05:59:47.164Z,-15.92
2022-12-18T06:02:15.174Z,-15.94
2022-12-18T06:04:41.801Z,-15.93
2022-12-18T06:07:08.318Z,-15.93
2022-12-18T06:09:34.812Z,-15.94
2022-12-18T06:12:01.362Z,-15.96
2022-12-18T06:14:28.246Z,-15.96
2022-12-18T06:16:54.785Z,-15.96
2022-12-18T06:19:22.694Z,-15.94
2022-12-18T06:21:49.169Z,-15.97
2022-12-18T06:24:16.126Z,-15.98
2022-12-18T06:26:42.749Z,-16.01
2022-12-18T06:29:09.451Z,-16.01
2022-12-18T06:31:36.269Z,-16.04
2022-12-18T06:34:03.950Z,-16.06
2022-12-18T06:36:31.942Z,-16.06
2022-12-18T06:38:59.216Z,-16.07
2022-12-18T06:41:25.955Z,-16.06
2022-12-18T06:43:56.750Z,-16.03
2022-12-18T06:46:26.479Z,-16.02
2022-12-18T06:48:52.990Z,-16.03
2022-12-18T06:51:20.984Z,-15.99
2022-12-18T06:53:49.139Z,-15.96
2022-12-18T06:56:15.736Z,-15.96
2022-12-18T06:58:42.322Z,-15.97
2022-12-18T07:01:10.664Z,-15.93
2022-12-18T07:03:37.978Z,-15.91
2022-12-18T07:06:05.047Z,-15.93
2022-12-18T07:08:31.724Z,-15.96
2022-12-18T07:10:59.613Z,-15.99
2022-12-18T07:13:26.183Z,-16.02
2022-12-18T07:15:52.768Z,-16.01
2022-12-18T07:18:19.309Z,-15.98
2022-12-18T07:20:46.012Z,-15.94
2022-12-18T07:23:14.349Z,-15.93
2022-12-18T07:25:41.226Z,-15.96
2022-12-18T07:28:12.890Z,-15.96
2022-12-18T07:30:43.866Z,-15.96
2022-12-18T07:33:10.456Z,-15.94
2022-12-18T07:35:37.788Z,-15.93
2022-12-18T07:38:04.790Z,-15.93
2022-12-18T07:40:31.294Z,-15.90
2022-12-18T07:42:58.229Z,-15.88
2022-12-18T07:45:26.383Z,-15.84
2022-12-18T07:47:53.195Z,-15.82
2022-12-18T07:50:20.185Z,-15.77
2022-12-18T07:52:47.159Z,-15.74
2022-12-18T07:55:14.165Z,-15.68
2022-12-18T07:57:50.749Z,-15.63
2022-12-18T08:00:19.356Z,-15.53
2022-12-18T08:02:48.301Z,-15.42
2022-12-18T08:05:16.086Z,-15.35
2022-12-18T08:07:42.833Z,-15.26
2022-12-18T08:10:10.144Z,-15.15
2022-12-18T08:12:36.708Z,-15.08
2022-12-18T08:15:04.909Z,-15.02
2022-12-18T08:17:33.113Z,-14.95
2022-12-18T08:20:01.219Z,-14.89
2022-12-18T08:22:27.868Z,-14.79
2022-12-18T08:24:54.453Z,-14.72
2022-12-18T08:27:31.213Z,-14.67
2022-12-18T08:29:58.739Z,-14.60
2022-12-18T08:32:25.796Z,-14.54
2022-12-18T08:34:52.623Z,-14.51
2022-12-18T08:37:20.564Z,-14.47
2022-12-18T08:39:47.318Z,-14.43
2022-12-18T08:42:13.893Z,-14.36
2022-12-18T08:44:40.430Z,-14.29
2022-12-18T08:47:07.722Z,-14.22
2022-12-18T08:49:34.906Z,-14.18
2022-12-18T08:52:01.711Z,-14.10
2022-12-18T08:54:29.706Z,-14.02
2022-12-18T08:56:56.248Z,-13.90
2022-12-18T08:59:22.848Z,-13.74
2022-12-18T09:01:51.317Z,-13.60
2022-12-18T09:04:17.963Z,-13.47
2022-12-18T09:06:44.618Z,-13.36
2022-12-18T09:09:11.348Z,-13.23
2022-12-18T09:11:39.373Z,-13.17
2022-12-18T09:14:05.898Z,-13.06
2022-12-18T09:16:33.739Z,-13.01
2022-12-18T09:19:01.203Z,-12.98
2022-12-18T09:21:30.057Z,-12.90
2022-12-18T09:23:57.231Z,-12.79
2022-12-18T09:26:24.994Z,-12.68
2022-12-18T09:28:53.351Z,-12.57
2022-12-18T09:31:22.235Z,-12.45
2022-12-18T09:33:49.022Z,-12.35
2022-12-18T09:36:17.999Z,-12.19
2022-12-18T09:38:44.796Z,-12.10
2022-12-18T09:41:28.222Z,-11.98
2022-12-18T09:44:01.391Z,-11.86
2022-12-18T09:46:31.480Z,-11.79
2022-12-18T09:49:01.900Z,-11.71
2022-12-18T09:51:31.602Z,-11.68
2022-12-18T09:54:03.831Z,-11.64
2022-12-18T09:56:35.776Z,-11.56
2022-12-18T09:59:05.568Z,-11.45
2022-12-18T10:01:41.443Z,-11.41
2022-12-18T10:04:10.253Z,-11.27
2022-12-18T10:06:43.859Z,-11.18
2022-12-18T10:09:21.721Z,-11.16
2022-12-18T10:11:58.394Z,-11.12
2022-12-18T10:14:35.061Z,-11.06
2022-12-18T10:17:14.520Z,-10.95
2022-12-18T10:19:46.185Z,-10.86
2022-12-18T10:22:23.242Z,-10.82
2022-12-18T10:25:00.665Z,-10.74
2022-12-18T10:27:28.352Z,-10.69
2022-12-18T10:29:56.745Z,-10.58
2022-12-18T10:32:25.500Z,-10.52
2022-12-18T10:34:59.792Z,-10.47
2022-12-18T10:37:28.986Z,-10.46
2022-12-18T10:40:13.256Z,-10.30
2022-12-18T10:42:43.449Z,-10.23
2022-12-18T10:45:15.144Z,-10.16
2022-12-18T10:47:45.689Z,-9.98
2022-12-18T10:50:26.270Z,-9.90
2022-12-18T10:53:00.439Z,-9.75
2022-12-18T10:55:32.923Z,-9.69
2022-12-18T10:58:18.304Z,-9.61
2022-12-18T11:01:04.206Z,-9.52
2022-12-18T11:03:32.917Z,-9.36
2022-12-18T11:06:05.111Z,-9.33
2022-12-18T11:08:31.813Z,-9.12
2022-12-18T11:10:58.646Z,-8.95
2022-12-18T11:13:27.602Z,-8.72
2022-12-18T11:15:55.874Z,-8.49
2022-12-18T11:18:27.371Z,-8.28
2022-12-18T11:20:58.643Z,-8.14
2022-12-18T11:23:26.511Z,-7.94
2022-12-18T11:25:56.081Z,-7.68
2022-12-18T11:28:36.389Z,-7.60
2022-12-18T11:31:25.723Z,-7.50
2022-12-18T11:34:27.443Z,-7.34
2022-12-18T11:36:47.539Z,-7.33
2022-12-18T11:39:19.976Z,-7.23
2022-12-18T11:41:53.838Z,-7.12
2022-12-18T11:44:26.102Z,-7.11
2022-12-18T11:47:00.678Z,-7.08
2022-12-18T11:49:33.471Z,-6.95
2022-12-18T11:52:05.676Z,-6.99
2022-12-18T11:54:32.228Z,-6.95
2022-12-18T11:57:06.943Z,-6.98
2022-12-18T11:59:40.189Z,-6.91
2022-12-18T12:02:30.724Z,-6.77
2022-12-18T12:05:16.468Z,-6.73
2022-12-18T12:07:51.876Z,-6.63
2022-12-18T12:10:30.556Z,-6.51
2022-12-18T12:13:13.588Z,-6.53
2022-12-18T12:15:52.939Z,-6.42
2022-12-18T12:18:30.925Z,-6.33
2022-12-18T12:21:08.341Z,-6.19
2022-12-18T12:23:43.227Z,-6.03
2022-12-18T12:26:16.546Z,-5.92
2022-12-18T12:28:58.236Z,-5.70
2022-12-18T12:31:37.665Z,-5.67
2022-12-18T12:34:18.802Z,-5.81
2022-12-18T12:36:57.017Z,-5.79
2022-12-18T12:39:28.574Z,-5.73
2022-12-18T12:41:55.998Z,-5.87
2022-12-18T12:44:27.380Z,-5.92
2022-12-18T12:47:01.772Z,-5.93
2022-12-18T12:49:36.328Z,-5.97
2022-12-18T12:52:13.368Z,-6.17
2022-12-18T12:54:40.858Z,-6.12
2022-12-18T12:57:13.682Z,-6.16
2022-12-18T12:59:50.759Z,-6.22
2022-12-18T13:02:23.508Z,-6.16
2022-12-18T13:05:02.032Z,-6.14
2022-12-18T13:07:33.477Z,-6.16
2022-12-18T13:10:29.175Z,-6.17
2022-12-18T13:12:58.625Z,-6.15
2022-12-18T13:15:31.439Z,-6.20
2022-12-18T13:18:19.483Z,-6.22
2022-12-18T13:20:55.444Z,-6.23
2022-12-18T13:23:34.978Z,-6.14
2022-12-18T13:26:36.408Z,-6.25
2022-12-18T13:29:03.610Z,-6.24
2022-12-18T13:32:08.584Z,-6.30
2022-12-18T13:34:35.564Z,-6.31
2022-12-18T13:37:39.688Z,-6.38
2022-12-18T13:40:51.373Z,-6.42
2022-12-18T13:43:27.797Z,-6.43
2022-12-18T13:46:03.736Z,-6.36
2022-12-18T13:48:33.341Z,-6.27
2022-12-18T13:51:02.764Z,-6.33
2022-12-18T13:53:34.050Z,-6.38
2022-12-18T13:56:00.747Z,-6.39
2022-12-18T13:58:28.661Z,-6.36
2022-12-18T14:00:55.355Z,-6.42
2022-12-18T14:03:24.195Z,-6.42
2022-12-18T14:05:57.519Z,-6.40
2022-12-18T14:08:33.351Z,-6.52
2022-12-18T14:11:00.120Z,-6.53
2022-12-18T14:13:31.245Z,-6.60
2022-12-18T14:16:00.945Z,-6.64
2022-12-18T14:18:37.517Z,-6.67
2022-12-18T14:21:05.439Z,-6.69
2022-12-18T14:23:34.635Z,-6.76
2022-12-18T14:26:05.980Z,-6.79
2022-12-18T14:28:34.242Z,-6.81
2022-12-18T14:31:01.055Z,-6.80
2022-12-18T14:33:28.661Z,-6.87
2022-12-18T14:35:58.756Z,-6.94
2022-12-18T14:38:28.966Z,-6.92
2022-12-18T14:40:58.241Z,-6.93
2022-12-18T14:43:25.292Z,-6.97
2022-12-18T14:45:54.008Z,-7.02
2022-12-18T14:48:23.951Z,-7.07
2022-12-18T14:51:00.989Z,-7.16
2022-12-18T14:53:34.976Z,-7.19
2022-12-18T14:56:02.767Z,-7.22
2022-12-18T14:58:29.589Z,-7.26
2022-12-18T15:00:57.779Z,-7.27
2022-12-18T15:03:24.506Z,-7.34
2022-12-18T15:05:52.256Z,-7.37
2022-12-18T15:08:32.098Z,-7.39
2022-12-18T15:10:59.578Z,-7.44
2022-12-18T15:13:26.666Z,-7.50
2022-12-18T15:15:54.961Z,-7.51
2022-12-18T15:18:30.666Z,-7.54
2022-12-18T15:20:59.272Z,-7.61
2022-12-18T15:23:28.481Z,-7.64
2022-12-18T15:25:59.776Z,-7.68
2022-12-18T15:28:30.031Z,-7.72
2022-12-18T15:31:01.738Z,-7.75
2022-12-18T15:33:32.992Z,-7.80
2022-12-18T15:36:00.890Z,-7.83
2022-12-18T15:38:28.216Z,-7.85
2022-12-18T15:40:55.437Z,-7.86
2022-12-18T15:43:23.554Z,-7.88
2022-12-18T15:45:50.168Z,-7.88
2022-12-18T15:48:21.604Z,-7.91
2022-12-18T15:50:50.815Z,-7.92
2022-12-18T15:53:17.536Z,-7.91
2022-12-18T15:55:44.138Z,-7.92
2022-12-18T15:58:11.590Z,-7.94
2022-12-18T16:00:40.947Z,-7.97
2022-12-18T16:03:07.711Z,-7.97
2022-12-18T16:05:34.496Z,-7.97
2022-12-18T16:08:02.451Z,-7.98
2022-12-18T16:10:29.727Z,-7.98
2022-12-18T16:12:56.263Z,-7.98
2022-12-18T16:15:24.992Z,-7.98
2022-12-18T16:17:52.260Z,-7.98
2022-12-18T16:20:20.905Z,-7.97
2022-12-18T16:22:48.211Z,-7.97
2022-12-18T16:25:20.438Z,-7.97
2022-12-18T16:27:47.177Z,-7.96
2022-12-18T16:30:16.741Z,-7.95
2022-12-18T16:32:43.487Z,-7.93
2022-12-18T16:35:11.935Z,-7.93
2022-12-18T16:37:38.813Z,-7.92
2022-12-18T16:40:07.199Z,-7.93
2022-12-18T16:42:35.746Z,-7.90
2022-12-18T16:45:02.301Z,-7.89
2022-12-18T16:47:29.131Z,-7.89
2022-12-18T16:49:55.864Z,-7.87
2022-12-18T16:52:22.485Z,-7.81
2022-12-18T16:54:49.054Z,-7.78
2022-12-18T16:57:18.303Z,-7.78
2022-12-18T16:59:46.865Z,-7.80
2022-12-18T17:02:14.685Z,-7.77
2022-12-18T17:04:42.194Z,-7.74
2022-12-18T17:07:08.813Z,-7.74
2022-12-18T17:09:35.719Z,-7.73
2022-12-18T17:12:04.534Z,-7.71
2022-12-18T17:14:32.962Z,-7.70
2022-12-18T17:17:20.905Z,-7.70
2022-12-18T17:19:47.812Z,-7.69
2022-12-18T17:22:14.547Z,-7.68
2022-12-18T17:24:41.069Z,-7.64
2022-12-18T17:27:07.596Z,-7.60
2022-12-18T17:29:34.256Z,-7.49
2022-12-18T17:32:02.273Z,-7.41
2022-12-18T17:34:29.013Z,-7.36
2022-12-18T17:36:56.726Z,-7.35
2022-12-18T17:39:23.538Z,-7.22
2022-12-18T17:41:50.147Z,-7.15
2022-12-18T17:44:17.748Z,-7.15
2022-12-18T17:46:44.785Z,-7.08
2022-12-18T17:49:13.464Z,-7.05
2022-12-18T17:51:40.145Z,-7.06
2022-12-18T17:54:06.691Z,-7.05
2022-12-18T17:56:33.259Z,-7.04
2022-12-18T17:58:59.975Z,-7.08
2022-12-18T18:01:26.870Z,-7.10
2022-12-18T18:03:54.395Z,-7.13
2022-12-18T18:06:23.101Z,-7.15
2022-12-18T18:08:49.905Z,-7.13
2022-12-18T18:11:19.688Z,-7.13
2022-12-18T18:13:47.113Z,-7.16
2022-12-18T18:16:14.027Z,-7.17
2022-12-18T18:18:40.689Z,-7.17
2022-12-18T18:21:08.923Z,-7.17
2022-12-18T18:23:37.318Z,-7.17
2022-12-18T18:26:07.640Z,-7.15
2022-12-18T18:28:34.263Z,-7.09
2022-12-18T18:31:04.588Z,-7.06
2022-12-18T18:33:31.377Z,-7.02
2022-12-18T18:35:57.943Z,-6.97
2022-12-18T18:38:25.806Z,-6.99
2022-12-18T18:40:59.234Z,-6.98
2022-12-18T18:43:25.936Z,-6.93
2022-12-18T18:45:55.391Z,-6.95
2022-12-18T18:48:22.175Z,-6.95
2022-12-18T18:50:56.254Z,-6.97
2022-12-18T18:53:22.777Z,-6.97
2022-12-18T18:56:16.591Z,-6.96
2022-12-18T18:58:37.993Z,-6.92
2022-12-18T19:01:07.225Z,-6.87
2022-12-18T19:03:34.845Z,-6.79
2022-12-18T19:06:01.652Z,-6.79
2022-12-18T19:08:30.291Z,-6.76
2022-12-18T19:10:59.139Z,-6.79
2022-12-18T19:13:27.688Z,-6.75
2022-12-18T19:16:05.656Z,-6.73
2022-12-18T19:18:33.527Z,-6.66
2022-12-18T19:21:03.734Z,-6.62
2022-12-18T19:23:31.506Z,-6.58
2022-12-18T19:26:26.669Z,-6.62
2022-12-18T19:28:47.828Z,-6.68
2022-12-18T19:31:24.475Z,-6.72
2022-12-18T19:33:56.391Z,-6.74
2022-12-18T19:36:25.445Z,-6.73
2022-12-18T19:38:54.544Z,-6.72
2022-12-18T19:41:22.563Z,-6.72
2022-12-18T19:43:50.973Z,-6.68
2022-12-18T19:46:23.301Z,-6.68
2022-12-18T19:48:56.454Z,-6.71
2022-12-18T19:51:25.751Z,-6.71
2022-12-18T19:53:58.500Z,-6.68
2022-12-18T19:56:28.118Z,-6.64
2022-12-18T19:58:55.680Z,-6.64
2022-12-18T20:01:26.048Z,-6.67
2022-12-18T20:03:54.645Z,-6.69
2022-12-18T20:06:26.619Z,-6.69
2022-12-18T20:09:00.224Z,-6.71
2022-12-18T20:11:28.134Z,-6.71
2022-12-18T20:13:56.774Z,-6.71
2022-12-18T20:16:24.955Z,-6.71
2022-12-18T20:18:52.298Z,-6.73
2022-12-18T20:21:19.270Z,-6.73
2022-12-18T20:23:46.648Z,-6.74
2022-12-18T20:26:14.340Z,-6.73
2022-12-18T20:28:41.843Z,-6.72
2022-12-18T20:31:10.613Z,-6.72
2022-12-18T20:33:43.099Z,-6.71
2022-12-18T20:36:15.278Z,-6.69
2022-12-18T20:38:43.639Z,-6.67
2022-12-18T20:41:17.160Z,-6.64
2022-12-18T20:43:45.035Z,-6.62
2022-12-18T20:46:14.003Z,-6.60
2022-12-18T20:48:42.658Z,-6.55
2022-12-18T20:51:12.351Z,-6.53
2022-12-18T20:53:42.107Z,-6.51
2022-12-18T20:56:13.705Z,-6.50
2022-12-18T20:58:45.160Z,-6.50
2022-12-18T21:01:14.189Z,-6.49
2022-12-18T21:03:44.155Z,-6.45
2022-12-18T21:06:11.543Z,-6.44
2022-12-18T21:08:38.943Z,-6.42
2022-12-18T21:11:17.647Z,-6.41
2022-12-18T21:13:47.568Z,-6.41
2022-12-18T21:16:14.841Z,-6.41
2022-12-18T21:18:44.516Z,-6.40
2022-12-18T21:21:11.688Z,-6.39
2022-12-18T21:23:39.070Z,-6.38
2022-12-18T21:26:16.418Z,-6.37
2022-12-18T21:28:44.039Z,-6.36
2022-12-18T21:31:11.207Z,-6.36
2022-12-18T21:33:38.780Z,-6.34
2022-12-18T21:36:08.300Z,-6.32
2022-12-18T21:38:35.674Z,-6.32
2022-12-18T21:41:05.953Z,-6.32
2022-12-18T21:43:33.395Z,-6.31
2022-12-18T21:46:00.080Z,-6.28
2022-12-18T21:48:26.736Z,-6.27
2022-12-18T21:50:53.518Z,-6.25
2022-12-18T21:53:21.907Z,-6.21
2022-12-18T21:55:57.309Z,-6.18
2022-12-18T21:58:23.907Z,-6.17
2022-12-18T22:00:50.910Z,-6.16
2022-12-18T22:03:19.418Z,-6.15
2022-12-18T22:05:46.090Z,-6.12
2022-12-18T22:08:15.975Z,-6.12
2022-12-18T22:10:44.232Z,-6.12
2022-12-18T22:13:11.061Z,-6.09
2022-12-18T22:15:37.735Z,-6.07
2022-12-18T22:18:04.438Z,-6.03
2022-12-18T22:20:31.019Z,-6.01
2022-12-18T22:22:57.905Z,-6.01
2022-12-18T22:25:24.563Z,-5.97
2022-12-18T22:27:52.565Z,-5.94
2022-12-18T22:30:19.226Z,-5.92
2022-12-18T22:32:45.970Z,-5.91
2022-12-18T22:35:15.801Z,-5.91
2022-12-18T22:37:42.749Z,-5.92
2022-12-18T22:40:23.555Z,-5.91
2022-12-18T22:42:52.656Z,-5.90
2022-12-18T22:45:22.447Z,-5.88
2022-12-18T22:47:49.101Z,-5.86
2022-12-18T22:50:15.750Z,-5.85
2022-12-18T22:52:42.460Z,-5.82
2022-12-18T22:55:09.428Z,-5.80
2022-12-18T22:57:36.050Z,-5.78
2022-12-18T23:00:06.320Z,-5.77
2022-12-18T23:02:33.003Z,-5.73
2022-12-18T23:04:59.719Z,-5.72
2022-12-18T23:07:26.310Z,-5.68
2022-12-18T23:09:58.927Z,-5.66
2022-12-18T23:12:27.740Z,-5.61
2022-12-18T23:14:54.931Z,-5.57
2022-12-18T23:17:22.843Z,-5.54
2022-12-18T23:19:49.620Z,-5.52
2022-12-18T23:22:16.392Z,-5.52
2022-12-18T23:24:43.071Z,-5.49
2022-12-18T23:27:11.508Z,-5.46
2022-12-18T23:29:38.692Z,-5.44
2022-12-18T23:32:05.195Z,-5.44
2022-12-18T23:34:33.078Z,-5.43
2022-12-18T23:36:59.588Z,-5.42
2022-12-18T23:39:29.548Z,-5.42
2022-12-18T23:41:56.803Z,-5.41
2022-12-18T23:44:23.542Z,-5.39
2022-12-18T23:46:50.364Z,-5.36
2022-12-18T23:49:16.993Z,-5.35
2022-12-18T23:51:44.935Z,-5.32
2022-12-18T23:54:11.489Z,-5.32
2022-12-18T23:56:38.063Z,-5.30
2022-12-18T23:59:04.830Z,-5.28
