createdAt,value
2023-03-11T00:00:46.883Z,99.90
2023-03-11T00:03:16.012Z,99.90
2023-03-11T00:05:45.389Z,99.90
2023-03-11T00:08:15.295Z,99.90
2023-03-11T00:10:45.173Z,99.90
2023-03-11T00:13:14.055Z,99.90
2023-03-11T00:15:44.273Z,99.90
2023-03-11T00:18:11.468Z,99.90
2023-03-11T00:20:40.511Z,99.90
2023-03-11T00:23:08.808Z,99.90
2023-03-11T00:25:37.684Z,99.90
2023-03-11T00:28:09.674Z,99.90
2023-03-11T00:30:37.246Z,99.90
2023-03-11T00:33:05.117Z,99.90
2023-03-11T00:35:34.274Z,99.90
2023-03-11T00:38:04.378Z,99.90
2023-03-11T00:40:33.432Z,99.90
2023-03-11T00:43:03.608Z,99.90
2023-03-11T00:45:30.730Z,99.90
2023-03-11T00:47:58.259Z,99.90
2023-03-11T00:50:29.386Z,99.90
2023-03-11T00:53:00.163Z,99.90
2023-03-11T00:55:34.146Z,99.90
2023-03-11T00:58:06.053Z,99.90
2023-03-11T01:00:43.168Z,99.90
2023-03-11T01:03:10.290Z,99.90
2023-03-11T01:05:37.188Z,99.90
2023-03-11T01:08:04.877Z,99.90
2023-03-11T01:10:36.132Z,99.90
2023-03-11T01:13:03.685Z,99.90
2023-03-11T01:15:36.135Z,99.90
2023-03-11T01:18:04.269Z,99.90
2023-03-11T01:20:33.906Z,99.90
2023-03-11T01:23:00.846Z,99.90
2023-03-11T01:25:28.664Z,99.90
2023-03-11T01:27:58.150Z,99.90
2023-03-11T01:30:32.038Z,99.90
2023-03-11T01:32:59.471Z,99.90
2023-03-11T01:35:29.299Z,99.90
2023-03-11T01:37:56.981Z,99.90
2023-03-11T01:40:35.817Z,99.90
2023-03-11T01:43:08.073Z,99.90
2023-03-11T01:45:35.779Z,99.90
2023-03-11T01:48:03.452Z,99.90
2023-03-11T01:50:44.533Z,99.90
2023-03-11T01:53:14.181Z,99.90
2023-03-11T01:55:42.592Z,99.90
2023-03-11T01:58:14.361Z,99.90
2023-03-11T02:00:43.182Z,99.90
2023-03-11T02:03:18.409Z,99.90
2023-03-11T02:05:46.439Z,99.90
2023-03-11T02:08:13.122Z,99.90
2023-03-11T02:10:42.202Z,99.90
2023-03-11T02:13:10.584Z,99.90
2023-03-11T02:15:39.851Z,99.90
2023-03-11T02:18:07.897Z,99.90
2023-03-11T02:20:55.371Z,99.90
2023-03-11T02:23:28.486Z,99.90
2023-03-11T02:26:15.652Z,99.90
2023-03-11T02:28:46.898Z,99.90
2023-03-11T02:31:15.196Z,99.90
2023-03-11T02:33:46.570Z,99.90
2023-03-11T02:36:40.052Z,99.90
2023-03-11T02:39:12.637Z,99.90
2023-03-11T02:41:46.689Z,99.90
2023-03-11T02:44:18.851Z,99.90
2023-03-11T02:46:47.762Z,99.90
2023-03-11T02:49:15.403Z,99.90
2023-03-11T02:51:42.214Z,99.90
2023-03-11T02:54:11.759Z,99.90
2023-03-11T02:56:38.860Z,99.90
2023-03-11T02:59:05.797Z,99.90
2023-03-11T03:01:32.696Z,99.90
2023-03-11T03:04:00.160Z,99.90
2023-03-11T03:06:30.669Z,99.90
2023-03-11T03:08:57.743Z,99.90
2023-03-11T03:11:25.119Z,99.90
2023-03-11T03:13:54.271Z,99.90
2023-03-11T03:16:21.409Z,99.90
2023-03-11T03:18:52.392Z,99.90
2023-03-11T03:21:21.914Z,99.90
2023-03-11T03:23:49.033Z,99.90
2023-03-11T03:26:16.370Z,99.90
2023-03-11T03:28:46.248Z,99.90
2023-03-11T03:31:13.524Z,99.90
2023-03-11T03:33:42.331Z,99.90
2023-03-11T03:36:14.554Z,99.90
2023-03-11T03:38:44.943Z,99.90
2023-03-11T03:41:15.630Z,99.90
2023-03-11T03:43:42.971Z,99.90
2023-03-11T03:46:10.161Z,99.90
2023-03-11T03:48:43.716Z,99.90
2023-03-11T03:51:13.332Z,99.90
2023-03-11T03:53:48.807Z,99.90
2023-03-11T03:56:17.561Z,99.90
2023-03-11T03:58:47.465Z,99.90
2023-03-11T04:01:14.825Z,99.90
2023-03-11T04:03:42.137Z,99.90
2023-03-11T04:06:24.435Z,99.90
2023-03-11T04:08:57.486Z,99.90
2023-03-11T04:11:29.314Z,99.90
2023-03-11T04:13:56.962Z,99.90
2023-03-11T04:16:27.431Z,99.90
2023-03-11T04:19:00.319Z,99.90
2023-03-11T04:21:28.260Z,99.90
2023-03-11T04:23:56.081Z,99.90
2023-03-11T04:26:30.334Z,99.90
2023-03-11T04:28:57.495Z,99.90
2023-03-11T04:31:26.570Z,99.90
2023-03-11T04:33:54.617Z,99.90
2023-03-11T04:36:26.224Z,99.90
2023-03-11T04:38:53.183Z,99.90
2023-03-11T04:41:21.553Z,99.90
2023-03-11T04:43:51.708Z,99.90
2023-03-11T04:46:19.305Z,99.90
2023-03-11T04:48:46.168Z,99.90
2023-03-11T04:51:13.496Z,99.90
2023-03-11T04:53:40.586Z,99.90
2023-03-11T04:56:10.665Z,99.90
2023-03-11T04:58:38.915Z,99.90
2023-03-11T05:01:06.132Z,99.90
2023-03-11T05:03:33.110Z,99.90
2023-03-11T05:06:00.292Z,99.90
2023-03-11T05:08:27.416Z,99.90
2023-03-11T05:10:54.268Z,99.90
2023-03-11T05:13:22.761Z,99.90
2023-03-11T05:15:51.533Z,99.90
2023-03-11T05:18:18.458Z,99.90
2023-03-11T05:20:48.516Z,99.90
2023-03-11T05:23:16.147Z,99.90
2023-03-11T05:25:43.810Z,99.90
2023-03-11T05:28:10.982Z,99.90
2023-03-11T05:30:47.007Z,99.90
2023-03-11T05:33:13.935Z,99.90
2023-03-11T05:35:40.910Z,99.90
2023-03-11T05:38:07.838Z,99.90
2023-03-11T05:40:34.918Z,99.90
2023-03-11T05:43:01.800Z,99.90
2023-03-11T05:45:31.515Z,99.90
2023-03-11T05:48:00.745Z,99.90
2023-03-11T05:50:30.583Z,99.90
2023-03-11T05:52:57.627Z,99.90
2023-03-11T05:55:29.893Z,99.90
2023-03-11T05:57:56.774Z,99.90
2023-03-11T06:00:29.372Z,99.90
2023-03-11T06:02:58.605Z,99.90
2023-03-11T06:05:25.650Z,99.90
2023-03-11T06:07:57.681Z,99.90
2023-03-11T06:10:24.617Z,99.90
2023-03-11T06:12:51.779Z,99.90
2023-03-11T06:15:28.300Z,99.90
2023-03-11T06:17:55.554Z,99.90
2023-03-11T06:20:22.559Z,99.90
2023-03-11T06:22:50.057Z,99.90
2023-03-11T06:25:17.551Z,99.90
2023-03-11T06:27:50.654Z,99.90
2023-03-11T06:30:18.456Z,99.90
2023-03-11T06:32:55.085Z,99.90
2023-03-11T06:35:22.220Z,99.90
2023-03-11T06:37:51.148Z,99.90
2023-03-11T06:40:18.685Z,99.90
2023-03-11T06:42:51.460Z,99.90
2023-03-11T06:45:22.236Z,99.90
2023-03-11T06:47:52.575Z,99.90
2023-03-11T06:50:23.570Z,99.90
2023-03-11T06:52:51.415Z,99.90
2023-03-11T06:55:18.266Z,99.90
2023-03-11T06:57:45.701Z,99.90
2023-03-11T07:00:14.034Z,99.90
2023-03-11T07:02:45.720Z,99.90
2023-03-11T07:05:14.143Z,99.90
2023-03-11T07:07:41.218Z,99.90
2023-03-11T07:10:08.470Z,99.90
2023-03-11T07:12:35.802Z,99.90
2023-03-11T07:15:03.211Z,99.90
2023-03-11T07:17:31.575Z,99.90
2023-03-11T07:19:58.449Z,99.90
2023-03-11T07:22:25.345Z,99.90
2023-03-11T07:24:52.184Z,99.90
2023-03-11T07:27:19.708Z,99.90
2023-03-11T07:29:46.697Z,99.90
2023-03-11T07:32:14.190Z,99.90
2023-03-11T07:34:41.476Z,99.90
2023-03-11T07:37:08.517Z,99.90
2023-03-11T07:39:39.500Z,99.90
2023-03-11T07:42:06.615Z,99.90
2023-03-11T07:44:36.755Z,99.90
2023-03-11T07:47:05.344Z,99.90
2023-03-11T07:49:33.354Z,99.90
2023-03-11T07:52:00.741Z,99.90
2023-03-11T07:54:30.553Z,99.90
2023-03-11T07:57:00.052Z,99.90
2023-03-11T07:59:26.937Z,99.90
2023-03-11T08:01:53.743Z,99.90
2023-03-11T08:04:21.137Z,99.90
2023-03-11T08:06:48.519Z,99.90
2023-03-11T08:09:15.730Z,99.90
2023-03-11T08:11:46.477Z,99.90
2023-03-11T08:14:14.373Z,99.90
2023-03-11T08:16:41.326Z,99.90
2023-03-11T08:19:10.883Z,99.90
2023-03-11T08:21:39.934Z,99.90
2023-03-11T08:24:12.456Z,99.90
2023-03-11T08:26:39.674Z,99.90
2023-03-11T08:29:06.546Z,99.90
2023-03-11T08:31:40.223Z,99.90
2023-03-11T08:34:10.072Z,99.90
2023-03-11T08:36:37.087Z,99.90
2023-03-11T08:39:04.261Z,99.90
2023-03-11T08:41:31.447Z,99.90
2023-03-11T08:43:58.421Z,99.90
2023-03-11T08:46:31.077Z,99.90
2023-03-11T08:49:00.932Z,99.90
2023-03-11T08:51:30.230Z,99.90
2023-03-11T08:53:57.224Z,99.90
2023-03-11T08:56:24.384Z,99.90
2023-03-11T08:58:51.695Z,99.90
2023-03-11T09:01:20.251Z,99.90
2023-03-11T09:03:47.169Z,99.90
2023-03-11T09:06:22.404Z,99.90
2023-03-11T09:08:49.541Z,99.90
2023-03-11T09:11:17.887Z,99.90
2023-03-11T09:13:48.130Z,99.90
2023-03-11T09:16:21.240Z,99.90
2023-03-11T09:18:48.555Z,99.90
2023-03-11T09:21:15.528Z,99.90
2023-03-11T09:23:44.400Z,99.90
2023-03-11T09:26:12.298Z,99.90
2023-03-11T09:28:41.971Z,99.90
2023-03-11T09:31:09.294Z,99.90
2023-03-11T09:33:44.487Z,99.90
2023-03-11T09:36:14.946Z,99.90
2023-03-11T09:38:42.490Z,99.90
2023-03-11T09:41:18.618Z,99.90
2023-03-11T09:44:16.694Z,99.90
2023-03-11T09:46:46.422Z,99.90
2023-03-11T09:49:42.013Z,99.90
2023-03-11T09:52:47.393Z,99.90
2023-03-11T09:55:45.427Z,99.90
2023-03-11T09:58:27.446Z,99.90
2023-03-11T10:00:54.909Z,99.90
2023-03-11T10:03:40.340Z,99.90
2023-03-11T10:06:17.759Z,99.90
2023-03-11T10:08:50.508Z,99.90
2023-03-11T10:11:45.360Z,99.90
2023-03-11T10:14:21.212Z,99.90
2023-03-11T10:16:53.795Z,99.90
2023-03-11T10:19:49.936Z,99.90
2023-03-11T10:22:31.193Z,99.90
2023-03-11T10:25:13.773Z,99.90
2023-03-11T10:27:49.651Z,99.90
2023-03-11T10:30:35.541Z,99.90
2023-03-11T10:33:14.269Z,99.90
2023-03-11T10:35:44.692Z,99.90
2023-03-11T10:38:21.574Z,99.90
2023-03-11T10:40:55.628Z,99.90
2023-03-11T10:44:04.404Z,99.90
2023-03-11T10:46:31.458Z,99.90
2023-03-11T10:48:58.375Z,99.90
2023-03-11T10:51:32.539Z,99.90
2023-03-11T10:54:01.158Z,99.90
2023-03-11T10:56:33.959Z,99.90
2023-03-11T10:59:01.970Z,99.90
2023-03-11T11:01:29.096Z,99.90
2023-03-11T11:03:58.697Z,99.90
2023-03-11T11:06:31.402Z,99.90
2023-03-11T11:09:06.455Z,99.90
2023-03-11T11:11:40.894Z,99.90
2023-03-11T11:14:11.404Z,99.90
2023-03-11T11:16:38.810Z,99.90
2023-03-11T11:19:13.813Z,99.90
2023-03-11T11:21:48.775Z,99.90
2023-03-11T11:24:31.893Z,99.90
2023-03-11T11:27:28.444Z,99.90
2023-03-11T11:30:15.744Z,99.90
2023-03-11T11:32:42.645Z,99.90
2023-03-11T11:35:17.175Z,99.90
2023-03-11T11:37:59.666Z,99.90
2023-03-11T11:40:31.898Z,99.90
2023-03-11T11:43:06.306Z,99.90
2023-03-11T11:45:37.303Z,99.90
2023-03-11T11:48:48.388Z,99.90
2023-03-11T11:51:30.281Z,99.90
2023-03-11T11:54:38.964Z,99.90
2023-03-11T11:57:15.439Z,99.90
2023-03-11T11:59:45.182Z,99.90
2023-03-11T12:02:26.846Z,99.90
2023-03-11T12:05:31.300Z,99.90
2023-03-11T12:08:46.622Z,99.90
2023-03-11T12:11:36.025Z,99.90
2023-03-11T12:14:10.710Z,99.90
2023-03-11T12:16:58.708Z,99.90
2023-03-11T12:19:47.974Z,99.90
2023-03-11T12:22:33.396Z,99.90
2023-03-11T12:25:22.420Z,99.90
2023-03-11T12:28:09.376Z,99.90
2023-03-11T12:30:43.894Z,99.90
2023-03-11T12:33:31.249Z,99.90
2023-03-11T12:35:59.938Z,99.90
2023-03-11T12:38:47.323Z,99.90
2023-03-11T12:41:14.125Z,99.90
2023-03-11T12:43:40.968Z,99.90
2023-03-11T12:46:10.358Z,99.90
2023-03-11T12:48:47.108Z,99.90
2023-03-11T12:51:37.284Z,99.90
2023-03-11T12:54:29.696Z,99.90
2023-03-11T12:57:16.319Z,99.90
2023-03-11T13:00:24.905Z,99.90
2023-03-11T13:03:43.003Z,99.90
2023-03-11T13:06:20.333Z,99.90
2023-03-11T13:08:54.743Z,99.90
2023-03-11T13:11:33.132Z,99.90
2023-03-11T13:14:33.708Z,99.90
2023-03-11T13:17:30.821Z,99.90
2023-03-11T13:19:59.086Z,99.90
2023-03-11T13:22:53.798Z,99.90
2023-03-11T13:25:30.292Z,99.90
2023-03-11T13:28:16.549Z,99.90
2023-03-11T13:31:09.934Z,99.90
2023-03-11T13:33:47.581Z,99.90
2023-03-11T13:36:42.333Z,99.90
2023-03-11T13:39:31.257Z,99.90
2023-03-11T13:41:58.087Z,99.90
2023-03-11T13:44:29.120Z,99.90
2023-03-11T13:47:14.566Z,99.90
2023-03-11T13:50:06.220Z,99.90
2023-03-11T13:52:43.004Z,99.90
2023-03-11T13:55:19.800Z,99.90
2023-03-11T13:57:55.176Z,99.90
2023-03-11T14:00:27.634Z,99.90
2023-03-11T14:02:57.686Z,99.90
2023-03-11T14:05:30.266Z,99.90
2023-03-11T14:08:27.330Z,99.90
2023-03-11T14:11:10.554Z,99.90
2023-03-11T14:13:50.133Z,99.90
2023-03-11T14:16:19.072Z,99.90
2023-03-11T14:19:09.311Z,99.90
2023-03-11T14:21:36.506Z,99.90
2023-03-11T14:24:07.029Z,99.90
2023-03-11T14:26:35.354Z,99.90
2023-03-11T14:29:10.564Z,99.90
2023-03-11T14:31:39.465Z,99.90
2023-03-11T14:34:28.680Z,99.90
2023-03-11T14:37:00.437Z,99.90
2023-03-11T14:39:27.224Z,99.90
2023-03-11T14:42:19.265Z,99.90
2023-03-11T14:45:11.854Z,99.90
2023-03-11T14:47:39.985Z,99.90
2023-03-11T14:50:10.114Z,99.90
2023-03-11T14:52:44.388Z,99.90
2023-03-11T14:55:19.965Z,99.90
2023-03-11T14:57:52.321Z,99.00
2023-03-11T15:00:24.822Z,96.80
2023-03-11T15:03:20.525Z,94.40
2023-03-11T15:05:58.196Z,95.20
2023-03-11T15:08:29.581Z,94.00
2023-03-11T15:11:11.752Z,96.00
2023-03-11T15:13:41.373Z,99.90
2023-03-11T15:16:44.173Z,99.90
2023-03-11T15:19:31.544Z,99.90
2023-03-11T15:22:20.470Z,99.90
2023-03-11T15:24:51.688Z,99.90
2023-03-11T15:27:34.118Z,99.90
2023-03-11T15:30:16.731Z,98.90
2023-03-11T15:32:44.350Z,96.20
2023-03-11T15:35:17.796Z,94.80
2023-03-11T15:37:46.066Z,94.10
2023-03-11T15:40:22.508Z,92.50
2023-03-11T15:43:03.289Z,93.70
2023-03-11T15:45:30.661Z,92.20
2023-03-11T15:47:57.505Z,93.30
2023-03-11T15:50:40.119Z,93.00
2023-03-11T15:53:13.773Z,92.50
2023-03-11T15:55:40.654Z,96.90
2023-03-11T15:58:09.334Z,98.80
2023-03-11T16:00:37.391Z,99.60
2023-03-11T16:03:04.839Z,99.90
2023-03-11T16:05:31.800Z,99.90
2023-03-11T16:07:58.680Z,99.90
2023-03-11T16:10:28.690Z,99.90
2023-03-11T16:12:56.148Z,99.90
2023-03-11T16:15:29.829Z,99.90
2023-03-11T16:17:58.861Z,99.90
2023-03-11T16:20:28.258Z,99.90
2023-03-11T16:22:58.558Z,99.90
2023-03-11T16:25:35.846Z,99.90
2023-03-11T16:28:03.666Z,99.90
2023-03-11T16:30:32.701Z,99.90
2023-03-11T16:33:01.520Z,99.90
2023-03-11T16:35:32.884Z,99.90
2023-03-11T16:38:00.120Z,99.90
2023-03-11T16:40:29.017Z,99.90
2023-03-11T16:43:02.451Z,99.90
2023-03-11T16:45:29.734Z,99.90
2023-03-11T16:47:56.795Z,99.90
2023-03-11T16:50:26.775Z,99.90
2023-03-11T16:52:55.522Z,99.90
2023-03-11T16:55:23.085Z,99.90
2023-03-11T16:57:50.006Z,99.90
2023-03-11T17:00:18.089Z,99.90
2023-03-11T17:02:44.903Z,99.90
2023-03-11T17:05:12.276Z,99.90
2023-03-11T17:07:39.903Z,99.90
2023-03-11T17:10:08.987Z,99.90
2023-03-11T17:12:36.335Z,99.90
2023-03-11T17:15:05.049Z,99.90
2023-03-11T17:17:32.075Z,99.90
2023-03-11T17:19:58.964Z,99.90
2023-03-11T17:22:25.781Z,99.90
2023-03-11T17:24:53.322Z,99.90
2023-03-11T17:27:24.462Z,99.90
2023-03-11T17:29:51.326Z,99.90
2023-03-11T17:32:20.039Z,99.90
2023-03-11T17:34:46.856Z,99.90
2023-03-11T17:37:14.662Z,99.90
2023-03-11T17:39:41.451Z,99.90
2023-03-11T17:42:08.623Z,99.90
2023-03-11T17:44:50.270Z,99.90
2023-03-11T17:47:19.753Z,99.90
2023-03-11T17:49:48.067Z,99.90
2023-03-11T17:52:14.981Z,99.90
2023-03-11T17:54:41.884Z,99.90
2023-03-11T17:57:08.798Z,99.90
2023-03-11T17:59:35.764Z,99.90
2023-03-11T18:02:02.815Z,99.90
2023-03-11T18:04:29.736Z,99.90
2023-03-11T18:06:56.891Z,99.90
2023-03-11T18:09:23.882Z,99.90
2023-03-11T18:11:50.873Z,99.90
2023-03-11T18:14:17.627Z,99.90
2023-03-11T18:16:44.659Z,99.90
2023-03-11T18:19:13.063Z,99.90
2023-03-11T18:21:39.941Z,99.90
2023-03-11T18:24:07.128Z,99.90
2023-03-11T18:26:34.041Z,99.90
2023-03-11T18:29:01.280Z,99.90
2023-03-11T18:31:30.050Z,99.90
2023-03-11T18:34:02.304Z,99.90
2023-03-11T18:36:37.568Z,99.90
2023-03-11T18:39:05.480Z,99.90
2023-03-11T18:41:35.265Z,99.90
2023-03-11T18:44:02.697Z,99.90
2023-03-11T18:46:31.861Z,99.90
2023-03-11T18:49:01.005Z,99.90
2023-03-11T18:51:29.775Z,99.90
2023-03-11T18:54:01.719Z,99.90
2023-03-11T18:56:31.071Z,99.90
2023-03-11T18:58:59.281Z,99.90
2023-03-11T19:01:27.256Z,99.90
2023-03-11T19:03:55.314Z,99.90
2023-03-11T19:06:24.042Z,99.90
2023-03-11T19:08:51.354Z,99.90
2023-03-11T19:11:20.736Z,99.90
2023-03-11T19:13:48.311Z,99.90
2023-03-11T19:16:23.794Z,99.90
2023-03-11T19:18:55.089Z,99.90
2023-03-11T19:21:22.639Z,99.90
2023-03-11T19:23:52.087Z,99.90
2023-03-11T19:26:18.856Z,99.90
2023-03-11T19:28:45.720Z,99.90
2023-03-11T19:31:13.207Z,99.90
2023-03-11T19:33:46.832Z,99.90
2023-03-11T19:36:13.806Z,99.90
2023-03-11T19:38:40.680Z,99.90
2023-03-11T19:41:14.463Z,99.90
2023-03-11T19:43:42.311Z,99.90
2023-03-11T19:46:12.249Z,99.90
2023-03-11T19:48:39.339Z,99.90
2023-03-11T19:51:06.871Z,99.90
2023-03-11T19:53:35.482Z,99.90
2023-03-11T19:56:04.132Z,99.90
2023-03-11T19:58:31.535Z,99.90
2023-03-11T20:00:59.921Z,99.90
2023-03-11T20:03:27.373Z,99.90
2023-03-11T20:05:57.665Z,99.90
2023-03-11T20:08:25.874Z,99.90
2023-03-11T20:10:53.813Z,99.90
2023-03-11T20:13:21.426Z,99.90
2023-03-11T20:15:48.369Z,99.90
2023-03-11T20:18:15.629Z,99.90
2023-03-11T20:20:43.278Z,99.90
2023-03-11T20:23:11.410Z,99.90
2023-03-11T20:25:41.636Z,99.90
2023-03-11T20:28:08.700Z,99.90
2023-03-11T20:30:37.758Z,99.90
2023-03-11T20:33:04.751Z,99.90
2023-03-11T20:35:31.755Z,99.90
2023-03-11T20:37:59.471Z,99.90
2023-03-11T20:40:26.332Z,99.90
2023-03-11T20:42:53.669Z,99.90
2023-03-11T20:45:23.346Z,99.90
2023-03-11T20:47:53.560Z,99.90
2023-03-11T20:50:23.937Z,99.90
2023-03-11T20:52:54.001Z,99.90
2023-03-11T20:55:22.894Z,99.90
2023-03-11T20:57:49.673Z,99.90
2023-03-11T21:00:16.885Z,99.90
2023-03-11T21:02:43.942Z,99.90
2023-03-11T21:05:12.600Z,99.90
2023-03-11T21:07:39.893Z,99.90
2023-03-11T21:10:10.553Z,99.90
2023-03-11T21:12:37.682Z,99.90
2023-03-11T21:15:06.111Z,99.90
2023-03-11T21:17:33.880Z,99.90
2023-03-11T21:20:05.336Z,99.90
2023-03-11T21:22:33.412Z,99.90
2023-03-11T21:25:00.225Z,99.90
2023-03-11T21:27:27.746Z,99.90
2023-03-11T21:29:55.880Z,99.90
2023-03-11T21:32:23.817Z,99.90
2023-03-11T21:34:51.112Z,99.90
2023-03-11T21:37:18.093Z,99.90
2023-03-11T21:39:49.388Z,99.90
2023-03-11T21:42:16.504Z,99.90
2023-03-11T21:44:43.433Z,99.90
2023-03-11T21:47:11.013Z,99.90
2023-03-11T21:49:38.823Z,99.90
2023-03-11T21:52:06.323Z,99.90
2023-03-11T21:54:33.166Z,99.90
2023-03-11T21:57:00.047Z,99.90
2023-03-11T21:59:27.298Z,99.90
2023-03-11T22:01:54.422Z,99.90
2023-03-11T22:04:21.325Z,99.90
2023-03-11T22:06:48.548Z,99.90
2023-03-11T22:09:15.766Z,99.90
2023-03-11T22:11:42.923Z,99.90
2023-03-11T22:14:09.811Z,99.90
2023-03-11T22:16:39.914Z,99.90
2023-03-11T22:19:08.736Z,99.90
2023-03-11T22:21:36.278Z,99.90
2023-03-11T22:24:03.165Z,99.90
2023-03-11T22:26:29.998Z,99.90
2023-03-11T22:28:56.844Z,99.90
2023-03-11T22:31:23.791Z,99.90
2023-03-11T22:33:50.980Z,99.90
2023-03-11T22:36:18.155Z,99.90
2023-03-11T22:38:45.481Z,99.90
2023-03-11T22:41:13.615Z,99.90
2023-03-11T22:43:40.466Z,99.90
2023-03-11T22:46:07.568Z,99.90
2023-03-11T22:48:35.355Z,99.90
2023-03-11T22:51:02.513Z,99.90
2023-03-11T22:53:29.567Z,99.90
2023-03-11T22:55:56.392Z,99.90
2023-03-11T22:58:26.001Z,99.90
2023-03-11T23:00:52.917Z,99.90
2023-03-11T23:03:19.874Z,99.90
2023-03-11T23:05:46.911Z,99.90
2023-03-11T23:08:16.256Z,99.90
2023-03-11T23:10:47.690Z,99.90
2023-03-11T23:13:15.239Z,99.90
2023-03-11T23:15:46.731Z,99.90
2023-03-11T23:18:15.760Z,99.90
2023-03-11T23:20:43.852Z,99.90
2023-03-11T23:23:12.112Z,99.90
2023-03-11T23:25:40.668Z,99.90
2023-03-11T23:28:07.813Z,99.90
2023-03-11T23:30:35.169Z,99.90
2023-03-11T23:33:04.985Z,99.90
2023-03-11T23:35:32.814Z,99.90
2023-03-11T23:38:00.109Z,99.90
2023-03-11T23:40:27.835Z,99.90
2023-03-11T23:42:54.965Z,99.90
2023-03-11T23:45:21.944Z,99.90
2023-03-11T23:47:48.920Z,99.90
2023-03-11T23:50:15.882Z,99.90
2023-03-11T23:52:43.490Z,99.90
2023-03-11T23:55:10.879Z,99.90
2023-03-11T23:57:41.073Z,99.90
