createdAt,value
2023-01-08T00:00:32.031Z, 33.17
2023-01-08T00:01:32.066Z, 33.17
2023-01-08T00:02:32.032Z, 33.14
2023-01-08T00:03:32.158Z, 33.19
2023-01-08T00:04:32.116Z, 33.21
2023-01-08T00:05:32.086Z, 33.12
2023-01-08T00:06:34.116Z, 33.13
2023-01-08T00:07:32.118Z, 33.12
2023-01-08T00:08:32.144Z, 33.08
2023-01-08T00:09:32.119Z, 33.05
2023-01-08T00:10:32.184Z, 33.04
2023-01-08T00:11:32.157Z, 33.03
2023-01-08T00:12:32.166Z, 33.04
2023-01-08T00:13:32.300Z, 33.01
2023-01-08T00:14:32.198Z, 32.99
2023-01-08T00:15:32.267Z, 32.95
2023-01-08T00:16:32.292Z, 32.93
2023-01-08T00:17:32.294Z, 32.92
2023-01-08T00:18:32.274Z, 32.93
2023-01-08T00:19:32.270Z, 32.91
2023-01-08T00:20:32.284Z, 32.89
2023-01-08T00:21:32.287Z, 32.88
2023-01-08T00:22:32.302Z, 32.86
2023-01-08T00:23:32.320Z, 32.86
2023-01-08T00:24:32.393Z, 32.85
2023-01-08T00:25:32.360Z, 32.87
2023-01-08T00:26:32.419Z, 32.87
2023-01-08T00:27:32.395Z, 32.83
2023-01-08T00:28:32.405Z, 32.82
2023-01-08T00:29:32.463Z, 32.87
2023-01-08T00:30:32.516Z, 32.82
2023-01-08T00:31:32.495Z, 32.77
2023-01-08T00:32:32.464Z, 32.77
2023-01-08T00:33:32.555Z, 32.80
2023-01-08T00:34:32.487Z, 32.75
2023-01-08T00:35:32.530Z, 32.80
2023-01-08T00:36:32.510Z, 32.77
2023-01-08T00:37:32.507Z, 32.78
2023-01-08T00:38:32.518Z, 32.75
2023-01-08T00:39:32.535Z, 32.73
2023-01-08T00:40:32.555Z, 32.72
2023-01-08T00:41:32.571Z, 32.71
2023-01-08T00:42:32.640Z, 32.71
2023-01-08T00:43:32.646Z, 32.71
2023-01-08T00:44:32.622Z, 32.69
2023-01-08T00:45:32.680Z, 32.70
2023-01-08T00:46:32.640Z, 32.68
2023-01-08T00:47:32.637Z, 32.69
2023-01-08T00:48:32.720Z, 32.66
2023-01-08T00:49:32.696Z, 32.67
2023-01-08T00:50:32.701Z, 32.69
2023-01-08T00:51:32.730Z, 32.65
2023-01-08T00:52:32.736Z, 32.65
2023-01-08T00:53:32.753Z, 32.61
2023-01-08T00:54:32.753Z, 32.65
2023-01-08T00:55:32.844Z, 32.62
2023-01-08T00:56:32.831Z, 32.60
2023-01-08T00:57:32.874Z, 32.59
2023-01-08T00:58:32.834Z, 32.56
2023-01-08T00:59:32.836Z, 32.54
2023-01-08T01:00:32.839Z, 32.50
2023-01-08T01:01:33.088Z, 32.50
2023-01-08T01:02:32.869Z, 32.50
2023-01-08T01:03:32.875Z, 32.49
2023-01-08T01:04:33.033Z, 32.47
2023-01-08T01:05:32.926Z, 32.46
2023-01-08T01:06:33.020Z, 32.47
2023-01-08T01:07:32.972Z, 32.46
2023-01-08T01:08:33.040Z, 32.46
2023-01-08T01:09:33.024Z, 32.47
2023-01-08T01:10:33.019Z, 32.41
2023-01-08T01:11:33.070Z, 32.44
2023-01-08T01:12:33.025Z, 32.42
2023-01-08T01:13:33.103Z, 32.42
2023-01-08T01:14:33.065Z, 32.41
2023-01-08T01:15:33.118Z, 32.35
2023-01-08T01:16:33.175Z, 32.35
2023-01-08T01:17:33.115Z, 32.36
2023-01-08T01:18:33.124Z, 32.37
2023-01-08T01:19:33.119Z, 32.33
2023-01-08T01:20:33.193Z, 32.33
2023-01-08T01:21:33.164Z, 32.29
2023-01-08T01:22:33.219Z, 32.28
2023-01-08T01:23:33.210Z, 32.31
2023-01-08T01:24:33.246Z, 32.28
2023-01-08T01:25:33.268Z, 32.27
2023-01-08T01:26:33.234Z, 32.22
2023-01-08T01:27:33.297Z, 32.21
2023-01-08T01:28:33.265Z, 32.25
2023-01-08T01:29:33.342Z, 32.22
2023-01-08T01:30:33.359Z, 32.20
2023-01-08T01:31:33.318Z, 32.19
2023-01-08T01:32:33.320Z, 32.21
2023-01-08T01:33:33.320Z, 32.21
2023-01-08T01:34:33.359Z, 32.21
2023-01-08T01:35:33.352Z, 32.18
2023-01-08T01:36:33.440Z, 32.18
2023-01-08T01:37:33.414Z, 32.18
2023-01-08T01:38:33.457Z, 32.20
2023-01-08T01:39:33.430Z, 32.15
2023-01-08T01:40:33.475Z, 32.11
2023-01-08T01:41:33.456Z, 32.14
2023-01-08T01:42:33.462Z, 32.12
2023-01-08T01:43:33.455Z, 32.11
2023-01-08T01:44:33.534Z, 32.10
2023-01-08T01:45:33.548Z, 32.08
2023-01-08T01:46:33.544Z, 32.08
2023-01-08T01:47:33.524Z, 32.08
2023-01-08T01:48:33.528Z, 32.09
2023-01-08T01:49:33.632Z, 32.03
2023-01-08T01:50:33.592Z, 32.01
2023-01-08T01:51:33.649Z, 31.95
2023-01-08T01:52:33.619Z, 31.97
2023-01-08T01:53:33.620Z, 31.99
2023-01-08T01:54:33.620Z, 32.01
2023-01-08T01:55:33.649Z, 31.99
2023-01-08T01:56:33.647Z, 32.00
2023-01-08T01:57:33.662Z, 31.98
2023-01-08T01:58:33.685Z, 31.97
2023-01-08T01:59:33.677Z, 31.94
2023-01-08T02:00:33.827Z, 31.94
2023-01-08T02:01:33.928Z, 31.92
2023-01-08T02:02:33.813Z, 31.89
2023-01-08T02:03:33.757Z, 31.90
2023-01-08T02:04:33.763Z, 31.93
2023-01-08T02:05:33.767Z, 31.92
2023-01-08T02:06:33.818Z, 31.89
2023-01-08T02:07:33.873Z, 31.89
2023-01-08T02:08:33.822Z, 31.87
2023-01-08T02:09:33.927Z, 31.83
2023-01-08T02:10:33.885Z, 31.81
2023-01-08T02:11:33.913Z, 31.80
2023-01-08T02:12:33.901Z, 31.81
2023-01-08T02:13:33.899Z, 31.79
2023-01-08T02:14:33.905Z, 31.78
2023-01-08T02:15:33.911Z, 31.81
2023-01-08T02:16:33.934Z, 31.79
2023-01-08T02:17:33.944Z, 31.75
2023-01-08T02:18:34.032Z, 31.76
2023-01-08T02:19:34.014Z, 31.77
2023-01-08T02:20:34.011Z, 31.74
2023-01-08T02:21:34.008Z, 31.72
2023-01-08T02:22:34.010Z, 31.70
2023-01-08T02:23:34.116Z, 31.67
2023-01-08T02:24:34.083Z, 31.70
2023-01-08T02:25:34.081Z, 31.71
2023-01-08T02:26:34.097Z, 31.73
2023-01-08T02:27:34.119Z, 31.74
2023-01-08T02:28:34.118Z, 31.74
2023-01-08T02:29:34.147Z, 31.72
2023-01-08T02:30:34.306Z, 31.72
2023-01-08T02:31:34.199Z, 31.67
2023-01-08T02:32:34.185Z, 31.64
2023-01-08T02:33:34.194Z, 31.63
2023-01-08T02:34:34.271Z, 31.60
2023-01-08T02:35:34.216Z, 31.60
2023-01-08T02:36:34.266Z, 31.61
2023-01-08T02:37:34.234Z, 31.60
2023-01-08T02:38:34.242Z, 31.55
2023-01-08T02:39:34.256Z, 31.53
2023-01-08T02:40:34.276Z, 31.54
2023-01-08T02:41:34.292Z, 31.56
2023-01-08T02:42:34.303Z, 31.54
2023-01-08T02:43:34.384Z, 31.51
2023-01-08T02:44:34.366Z, 31.53
2023-01-08T02:45:34.365Z, 31.50
2023-01-08T02:46:34.434Z, 31.52
2023-01-08T02:47:34.409Z, 31.49
2023-01-08T02:48:34.470Z, 31.47
2023-01-08T02:49:34.447Z, 31.50
2023-01-08T02:50:34.495Z, 31.48
2023-01-08T02:51:34.459Z, 31.48
2023-01-08T02:52:34.520Z, 31.49
2023-01-08T02:53:34.502Z, 31.48
2023-01-08T02:54:34.516Z, 31.48
2023-01-08T02:55:34.509Z, 31.49
2023-01-08T02:56:34.572Z, 31.44
2023-01-08T02:57:34.551Z, 31.44
2023-01-08T02:58:34.544Z, 31.44
2023-01-08T02:59:34.568Z, 31.45
2023-01-08T03:00:34.557Z, 31.42
2023-01-08T03:01:34.905Z, 31.40
2023-01-08T03:02:34.655Z, 31.40
2023-01-08T03:03:34.691Z, 31.38
2023-01-08T03:04:34.734Z, 31.37
2023-01-08T03:05:34.655Z, 31.38
2023-01-08T03:06:34.651Z, 31.37
2023-01-08T03:07:34.659Z, 31.32
2023-01-08T03:08:34.677Z, 31.32
2023-01-08T03:09:34.686Z, 31.31
2023-01-08T03:10:34.700Z, 31.27
2023-01-08T03:11:34.706Z, 31.28
2023-01-08T03:12:34.733Z, 31.30
2023-01-08T03:13:34.797Z, 31.28
2023-01-08T03:14:34.825Z, 31.28
2023-01-08T03:15:34.813Z, 31.29
2023-01-08T03:16:34.880Z, 31.27
2023-01-08T03:17:34.807Z, 31.25
2023-01-08T03:18:34.813Z, 31.27
2023-01-08T03:19:34.926Z, 31.21
2023-01-08T03:20:34.883Z, 31.21
2023-01-08T03:21:34.925Z, 31.19
2023-01-08T03:22:34.911Z, 31.20
2023-01-08T03:23:34.919Z, 31.18
2023-01-08T03:24:34.963Z, 31.18
2023-01-08T03:25:34.921Z, 31.20
2023-01-08T03:26:34.938Z, 31.21
2023-01-08T03:27:34.935Z, 31.20
2023-01-08T03:28:34.944Z, 31.16
2023-01-08T03:29:35.054Z, 31.14
2023-01-08T03:30:35.067Z, 31.16
2023-01-08T03:31:35.070Z, 31.11
2023-01-08T03:32:35.033Z, 31.10
2023-01-08T03:33:35.087Z, 31.08
2023-01-08T03:34:35.069Z, 31.06
2023-01-08T03:35:35.114Z, 31.05
2023-01-08T03:36:35.121Z, 31.07
2023-01-08T03:37:35.088Z, 31.06
2023-01-08T03:38:35.111Z, 31.04
2023-01-08T03:39:35.105Z, 31.03
2023-01-08T03:40:35.204Z, 31.00
2023-01-08T03:41:35.284Z, 30.98
2023-01-08T03:42:35.160Z, 30.96
2023-01-08T03:43:35.243Z, 30.95
2023-01-08T03:44:35.219Z, 30.91
2023-01-08T03:45:35.227Z, 30.94
2023-01-08T03:46:35.298Z, 30.91
2023-01-08T03:47:35.242Z, 30.88
2023-01-08T03:48:35.240Z, 30.93
2023-01-08T03:49:35.259Z, 30.92
2023-01-08T03:50:35.319Z, 30.90
2023-01-08T03:51:35.281Z, 30.89
2023-01-08T03:52:35.370Z, 30.88
2023-01-08T03:53:35.363Z, 30.85
2023-01-08T03:54:35.363Z, 30.85
2023-01-08T03:55:35.361Z, 30.87
2023-01-08T03:56:35.372Z, 30.88
2023-01-08T03:57:35.367Z, 30.90
2023-01-08T03:58:35.390Z, 30.90
2023-01-08T03:59:35.502Z, 30.92
2023-01-08T04:00:35.452Z, 30.88
2023-01-08T04:01:35.640Z, 30.86
2023-01-08T04:02:35.523Z, 30.84
2023-01-08T04:03:35.544Z, 30.83
2023-01-08T04:04:35.648Z, 30.87
2023-01-08T04:05:35.567Z, 30.88
2023-01-08T04:06:35.541Z, 30.85
2023-01-08T04:07:35.536Z, 30.84
2023-01-08T04:08:35.539Z, 30.84
2023-01-08T04:09:35.542Z, 30.83
2023-01-08T04:10:35.562Z, 30.84
2023-01-08T04:11:35.595Z, 30.82
2023-01-08T04:12:35.653Z, 30.82
2023-01-08T04:13:35.643Z, 30.81
2023-01-08T04:14:35.662Z, 30.80
2023-01-08T04:15:35.706Z, 30.77
2023-01-08T04:16:35.737Z, 30.75
2023-01-08T04:17:35.708Z, 30.71
2023-01-08T04:18:35.747Z, 30.75
2023-01-08T04:19:35.740Z, 30.72
2023-01-08T04:20:35.727Z, 30.70
2023-01-08T04:21:35.801Z, 30.67
2023-01-08T04:22:35.760Z, 30.67
2023-01-08T04:23:35.815Z, 30.67
2023-01-08T04:24:35.805Z, 30.72
2023-01-08T04:25:35.792Z, 30.71
2023-01-08T04:26:35.798Z, 30.68
2023-01-08T04:27:35.831Z, 30.67
2023-01-08T04:28:35.825Z, 30.65
2023-01-08T04:29:35.837Z, 30.62
2023-01-08T04:30:35.835Z, 30.60
2023-01-08T04:31:35.862Z, 31.17
2023-01-08T04:32:35.883Z, 32.13
2023-01-08T04:33:35.891Z, 32.40
2023-01-08T04:34:35.966Z, 32.41
2023-01-08T04:35:35.955Z, 32.37
2023-01-08T04:36:36.003Z, 32.35
2023-01-08T04:37:35.966Z, 32.29
2023-01-08T04:38:35.999Z, 33.58
2023-01-08T04:39:35.982Z, 41.75
2023-01-08T04:40:35.986Z, 45.48
2023-01-08T04:41:35.982Z, 42.76
2023-01-08T04:42:36.006Z, 40.78
2023-01-08T04:43:36.141Z, 38.86
2023-01-08T04:44:36.060Z, 37.33
2023-01-08T04:45:36.125Z, 36.18
2023-01-08T04:46:36.169Z, 35.36
2023-01-08T04:47:36.105Z, 34.46
2023-01-08T04:48:36.168Z, 33.32
2023-01-08T04:49:36.142Z, 31.95
2023-01-08T04:50:36.130Z, 30.34
2023-01-08T04:51:36.138Z, 28.46
2023-01-08T04:52:36.143Z, 26.13
2023-01-08T04:53:36.235Z, 27.39
2023-01-08T04:54:36.217Z, 33.56
2023-01-08T04:55:37.444Z, 38.72
2023-01-08T04:56:36.214Z, 42.13
2023-01-08T04:57:36.214Z, 42.29
2023-01-08T04:58:36.305Z, 40.77
2023-01-08T04:59:36.289Z, 39.32
2023-01-08T05:00:36.339Z, 38.03
2023-01-08T05:01:36.441Z, 38.21
2023-01-08T05:02:36.621Z, 39.76
2023-01-08T05:03:36.320Z, 42.34
2023-01-08T05:04:36.373Z, 45.27
2023-01-08T05:05:36.344Z, 48.71
2023-01-08T05:06:36.342Z, 52.35
2023-01-08T05:07:36.415Z, 56.46
2023-01-08T05:08:36.381Z, 60.10
2023-01-08T05:09:36.448Z, 68.73
2023-01-08T05:10:36.435Z, 52.71
2023-01-08T05:11:36.496Z, 52.09
2023-01-08T05:12:36.463Z, 53.36
2023-01-08T05:13:36.472Z, 54.66
2023-01-08T05:14:36.463Z, 57.23
2023-01-08T05:15:36.534Z, 60.20
2023-01-08T05:16:36.568Z, 68.37
2023-01-08T05:17:36.528Z, 54.65
2023-01-08T05:18:36.602Z, 52.75
2023-01-08T05:19:38.333Z, 54.09
2023-01-08T05:20:36.594Z, 55.32
2023-01-08T05:21:36.623Z, 57.94
2023-01-08T05:22:36.649Z, 61.26
2023-01-08T05:23:36.625Z, 67.07
2023-01-08T05:24:36.621Z, 53.61
2023-01-08T05:25:36.621Z, 54.13
2023-01-08T05:26:36.695Z, 55.45
2023-01-08T05:27:36.658Z, 56.17
2023-01-08T05:28:36.705Z, 56.81
2023-01-08T05:29:36.697Z, 57.55
2023-01-08T05:30:36.733Z, 58.42
2023-01-08T05:31:36.703Z, 57.63
2023-01-08T05:32:36.740Z, 56.71
2023-01-08T05:33:36.776Z, 55.86
2023-01-08T05:34:36.748Z, 55.46
2023-01-08T05:35:36.804Z, 55.04
2023-01-08T05:36:36.787Z, 54.59
2023-01-08T05:37:36.840Z, 53.99
2023-01-08T05:38:36.821Z, 53.28
2023-01-08T05:39:36.815Z, 52.73
2023-01-08T05:40:36.839Z, 52.22
2023-01-08T05:41:36.855Z, 51.75
2023-01-08T05:42:36.860Z, 51.33
2023-01-08T05:43:36.895Z, 50.89
2023-01-08T05:44:36.960Z, 50.44
2023-01-08T05:45:36.931Z, 50.06
2023-01-08T05:46:37.027Z, 49.66
2023-01-08T05:47:36.952Z, 49.29
2023-01-08T05:48:36.945Z, 48.92
2023-01-08T05:49:36.960Z, 48.58
2023-01-08T05:50:37.002Z, 48.25
2023-01-08T05:51:37.047Z, 47.94
2023-01-08T05:52:37.035Z, 47.60
2023-01-08T05:53:37.036Z, 47.29
2023-01-08T05:54:37.095Z, 47.00
2023-01-08T05:55:37.088Z, 46.71
2023-01-08T05:56:37.106Z, 46.45
2023-01-08T05:57:37.081Z, 46.15
2023-01-08T05:58:37.175Z, 45.86
2023-01-08T05:59:37.134Z, 45.58
2023-01-08T06:00:37.145Z, 45.32
2023-01-08T06:01:37.220Z, 44.88
2023-01-08T06:02:37.244Z, 44.38
2023-01-08T06:03:37.179Z, 43.86
2023-01-08T06:04:37.273Z, 43.27
2023-01-08T06:05:37.207Z, 42.77
2023-01-08T06:06:37.207Z, 42.27
2023-01-08T06:07:37.315Z, 41.78
2023-01-08T06:08:37.263Z, 41.29
2023-01-08T06:09:37.283Z, 40.84
2023-01-08T06:10:37.283Z, 40.38
2023-01-08T06:11:37.283Z, 39.90
2023-01-08T06:12:37.295Z, 39.47
2023-01-08T06:13:37.314Z, 39.04
2023-01-08T06:14:37.350Z, 38.67
2023-01-08T06:15:37.446Z, 38.35
2023-01-08T06:16:37.349Z, 38.19
2023-01-08T06:17:37.401Z, 38.27
2023-01-08T06:18:37.465Z, 38.26
2023-01-08T06:19:37.443Z, 38.11
2023-01-08T06:20:37.530Z, 37.90
2023-01-08T06:21:37.462Z, 37.73
2023-01-08T06:22:37.468Z, 37.58
2023-01-08T06:23:37.480Z, 37.46
2023-01-08T06:24:37.466Z, 37.36
2023-01-08T06:25:37.549Z, 37.24
2023-01-08T06:26:37.546Z, 37.12
2023-01-08T06:27:39.331Z, 37.04
2023-01-08T06:28:37.553Z, 36.91
2023-01-08T06:29:37.555Z, 36.82
2023-01-08T06:30:37.568Z, 36.74
2023-01-08T06:31:37.707Z, 36.62
2023-01-08T06:32:37.593Z, 36.52
2023-01-08T06:33:37.636Z, 36.42
2023-01-08T06:34:37.618Z, 36.33
2023-01-08T06:35:37.675Z, 36.25
2023-01-08T06:36:37.653Z, 36.18
2023-01-08T06:37:37.683Z, 36.09
2023-01-08T06:38:37.684Z, 36.04
2023-01-08T06:39:37.707Z, 35.99
2023-01-08T06:40:37.701Z, 35.91
2023-01-08T06:41:37.702Z, 35.85
2023-01-08T06:42:37.709Z, 35.78
2023-01-08T06:43:37.711Z, 35.73
2023-01-08T06:44:37.796Z, 35.70
2023-01-08T06:45:37.779Z, 35.65
2023-01-08T06:46:37.859Z, 35.59
2023-01-08T06:47:37.808Z, 35.52
2023-01-08T06:48:37.877Z, 35.45
2023-01-08T06:49:37.865Z, 35.42
2023-01-08T06:50:37.854Z, 35.36
2023-01-08T06:51:37.859Z, 35.31
2023-01-08T06:52:37.846Z, 35.25
2023-01-08T06:53:37.876Z, 35.21
2023-01-08T06:54:37.935Z, 35.13
2023-01-08T06:55:37.903Z, 35.09
2023-01-08T06:56:52.354Z, 35.06
2023-01-08T06:57:37.943Z, 34.99
2023-01-08T06:58:37.993Z, 34.95
2023-01-08T06:59:37.967Z, 34.90
2023-01-08T07:00:38.027Z, 34.87
2023-01-08T07:01:38.070Z, 34.81
2023-01-08T07:02:38.254Z, 34.77
2023-01-08T07:03:38.083Z, 34.71
2023-01-08T07:04:38.050Z, 34.65
2023-01-08T07:05:38.060Z, 34.61
2023-01-08T07:06:38.044Z, 34.58
2023-01-08T07:07:38.130Z, 34.54
2023-01-08T07:08:38.104Z, 34.50
2023-01-08T07:09:38.149Z, 34.44
2023-01-08T07:10:38.134Z, 34.40
2023-01-08T07:11:38.129Z, 34.34
2023-01-08T07:12:38.128Z, 34.30
2023-01-08T07:13:38.149Z, 34.25
2023-01-08T07:14:38.161Z, 34.22
2023-01-08T07:15:38.194Z, 34.18
2023-01-08T07:16:38.234Z, 34.11
2023-01-08T07:17:38.203Z, 34.11
2023-01-08T07:18:38.218Z, 34.06
2023-01-08T07:19:38.235Z, 34.03
2023-01-08T07:20:38.271Z, 33.98
2023-01-08T07:21:38.254Z, 33.95
2023-01-08T07:22:38.275Z, 33.92
2023-01-08T07:23:38.344Z, 33.90
2023-01-08T07:24:38.292Z, 33.87
2023-01-08T07:25:38.373Z, 33.85
2023-01-08T07:26:38.352Z, 33.80
2023-01-08T07:27:38.400Z, 33.75
2023-01-08T07:28:38.379Z, 33.71
2023-01-08T07:29:38.445Z, 33.67
2023-01-08T07:30:38.508Z, 33.67
2023-01-08T07:31:38.456Z, 33.66
2023-01-08T07:32:38.465Z, 33.63
2023-01-08T07:33:38.459Z, 33.61
2023-01-08T07:34:38.503Z, 33.53
2023-01-08T07:35:38.487Z, 33.52
2023-01-08T07:36:38.518Z, 33.50
2023-01-08T07:37:38.497Z, 33.48
2023-01-08T07:38:38.545Z, 33.47
2023-01-08T07:39:38.525Z, 33.43
2023-01-08T07:40:39.489Z, 33.43
2023-01-08T07:41:38.546Z, 33.39
2023-01-08T07:42:38.611Z, 33.38
2023-01-08T07:43:38.577Z, 33.36
2023-01-08T07:44:38.619Z, 33.32
2023-01-08T07:45:38.597Z, 33.31
2023-01-08T07:46:38.721Z, 33.29
2023-01-08T07:47:38.638Z, 33.26
2023-01-08T07:48:38.684Z, 33.22
2023-01-08T07:49:38.657Z, 33.22
2023-01-08T07:50:40.795Z, 33.20
2023-01-08T07:51:38.677Z, 33.13
2023-01-08T07:52:38.690Z, 33.12
2023-01-08T07:53:38.695Z, 33.09
2023-01-08T07:54:38.699Z, 33.07
2023-01-08T07:55:38.765Z, 33.05
2023-01-08T07:56:38.765Z, 33.01
2023-01-08T07:57:38.762Z, 32.97
2023-01-08T07:58:38.768Z, 32.99
2023-01-08T07:59:38.771Z, 32.95
2023-01-08T08:00:38.784Z, 32.90
2023-01-08T08:01:38.900Z, 32.89
2023-01-08T08:02:38.920Z, 32.88
2023-01-08T08:03:38.975Z, 32.86
2023-01-08T08:04:38.884Z, 32.81
2023-01-08T08:05:38.897Z, 32.80
2023-01-08T08:06:38.895Z, 32.74
2023-01-08T08:07:38.892Z, 32.74
2023-01-08T08:08:40.691Z, 32.72
2023-01-08T08:09:38.889Z, 32.71
2023-01-08T08:10:38.926Z, 32.71
2023-01-08T08:11:38.897Z, 32.66
2023-01-08T08:12:38.917Z, 32.64
2023-01-08T08:13:38.991Z, 32.61
2023-01-08T08:14:38.969Z, 32.62
2023-01-08T08:15:38.974Z, 32.62
2023-01-08T08:16:38.994Z, 32.57
2023-01-08T08:17:38.992Z, 32.51
2023-01-08T08:18:39.081Z, 32.53
2023-01-08T08:19:39.044Z, 32.51
2023-01-08T08:20:39.054Z, 32.47
2023-01-08T08:21:39.067Z, 32.48
2023-01-08T08:22:39.068Z, 32.47
2023-01-08T08:23:39.079Z, 32.44
2023-01-08T08:24:39.078Z, 32.42
2023-01-08T08:25:39.165Z, 32.42
2023-01-08T08:26:39.155Z, 32.42
2023-01-08T08:27:39.199Z, 32.42
2023-01-08T08:28:39.165Z, 32.41
2023-01-08T08:29:39.226Z, 32.39
2023-01-08T08:30:42.153Z, 32.36
2023-01-08T08:31:39.305Z, 32.36
2023-01-08T08:32:39.203Z, 32.33
2023-01-08T08:33:39.387Z, 32.30
2023-01-08T08:34:39.379Z, 32.28
2023-01-08T08:35:39.388Z, 32.27
2023-01-08T08:36:39.372Z, 32.23
2023-01-08T08:37:39.371Z, 32.21
2023-01-08T08:38:39.374Z, 32.20
2023-01-08T08:39:39.375Z, 32.17
2023-01-08T08:40:39.382Z, 32.19
2023-01-08T08:41:39.285Z, 32.17
2023-01-08T08:42:39.385Z, 32.17
2023-01-08T08:43:39.294Z, 32.14
2023-01-08T08:44:41.333Z, 32.13
2023-01-08T08:45:39.384Z, 32.11
2023-01-08T08:46:39.526Z, 32.06
2023-01-08T08:47:39.392Z, 32.03
2023-01-08T08:48:39.430Z, 32.00
2023-01-08T08:49:39.404Z, 32.02
2023-01-08T08:50:39.505Z, 32.00
2023-01-08T08:51:39.424Z, 32.02
2023-01-08T08:52:39.435Z, 31.94
2023-01-08T08:53:39.444Z, 31.91
2023-01-08T08:54:39.457Z, 31.92
2023-01-08T08:55:39.464Z, 31.89
2023-01-08T08:56:39.550Z, 31.86
2023-01-08T08:57:39.570Z, 31.87
2023-01-08T08:58:39.542Z, 31.83
2023-01-08T08:59:39.590Z, 31.82
2023-01-08T09:00:39.559Z, 31.79
2023-01-08T09:01:39.696Z, 31.77
2023-01-08T09:02:39.733Z, 31.75
2023-01-08T09:03:39.674Z, 31.74
2023-01-08T09:04:39.634Z, 31.75
2023-01-08T09:05:39.624Z, 31.71
2023-01-08T09:06:39.637Z, 31.69
2023-01-08T09:07:39.623Z, 31.66
2023-01-08T09:08:39.632Z, 31.65
2023-01-08T09:09:39.647Z, 31.63
2023-01-08T09:10:39.635Z, 31.62
2023-01-08T09:11:39.712Z, 31.57
2023-01-08T09:12:39.684Z, 31.57
2023-01-08T09:13:39.741Z, 31.55
2023-01-08T09:14:39.785Z, 31.56
2023-01-08T09:15:39.800Z, 31.53
2023-01-08T09:16:39.816Z, 31.55
2023-01-08T09:17:39.772Z, 31.52
2023-01-08T09:18:39.811Z, 31.52
2023-01-08T09:19:39.794Z, 31.52
2023-01-08T09:20:39.842Z, 31.52
2023-01-08T09:21:39.814Z, 31.50
2023-01-08T09:22:39.821Z, 31.49
2023-01-08T09:23:39.809Z, 31.47
2023-01-08T09:24:39.821Z, 31.47
2023-01-08T09:25:39.842Z, 31.44
2023-01-08T09:26:39.855Z, 31.43
2023-01-08T09:27:40.049Z, 31.42
2023-01-08T09:28:39.941Z, 31.38
2023-01-08T09:29:39.945Z, 31.38
2023-01-08T09:30:39.926Z, 31.36
2023-01-08T09:31:39.966Z, 31.34
2023-01-08T09:32:39.918Z, 31.32
2023-01-08T09:33:39.921Z, 31.33
2023-01-08T09:34:39.985Z, 31.31
2023-01-08T09:35:39.973Z, 31.34
2023-01-08T09:36:40.015Z, 31.31
2023-01-08T09:37:39.987Z, 31.28
2023-01-08T09:38:40.033Z, 31.25
2023-01-08T09:39:42.361Z, 31.29
2023-01-08T09:40:40.052Z, 31.28
2023-01-08T09:41:40.038Z, 31.23
2023-01-08T09:42:40.040Z, 31.18
2023-01-08T09:43:40.074Z, 31.14
2023-01-08T09:44:40.077Z, 31.10
2023-01-08T09:45:40.135Z, 31.10
2023-01-08T09:46:40.201Z, 31.09
2023-01-08T09:47:40.118Z, 31.07
2023-01-08T09:48:40.104Z, 31.08
2023-01-08T09:49:40.115Z, 31.07
2023-01-08T09:50:40.192Z, 31.06
2023-01-08T09:51:40.162Z, 31.03
2023-01-08T09:52:42.173Z, 31.00
2023-01-08T09:53:40.196Z, 30.96
2023-01-08T09:54:40.169Z, 30.94
2023-01-08T09:55:40.201Z, 30.95
2023-01-08T09:56:40.197Z, 30.96
2023-01-08T09:57:40.194Z, 30.95
2023-01-08T09:58:40.207Z, 30.95
2023-01-08T09:59:40.212Z, 30.92
2023-01-08T10:00:40.306Z, 30.89
2023-01-08T10:01:40.391Z, 30.87
2023-01-08T10:02:40.442Z, 30.87
2023-01-08T10:03:40.271Z, 30.88
2023-01-08T10:04:40.329Z, 30.86
2023-01-08T10:05:40.306Z, 30.84
2023-01-08T10:06:40.384Z, 30.84
2023-01-08T10:07:40.391Z, 30.80
2023-01-08T10:08:40.420Z, 30.80
2023-01-08T10:09:40.408Z, 30.75
2023-01-08T10:10:40.400Z, 30.78
2023-01-08T10:11:40.394Z, 30.77
2023-01-08T10:12:40.410Z, 30.75
2023-01-08T10:13:40.413Z, 30.75
2023-01-08T10:14:40.431Z, 30.72
2023-01-08T10:15:40.481Z, 30.71
2023-01-08T10:16:40.463Z, 30.69
2023-01-08T10:17:40.473Z, 30.67
2023-01-08T10:18:40.472Z, 30.66
2023-01-08T10:19:40.525Z, 30.67
2023-01-08T10:20:40.534Z, 30.62
2023-01-08T10:21:40.531Z, 30.60
2023-01-08T10:22:40.587Z, 30.61
2023-01-08T10:23:40.609Z, 30.58
2023-01-08T10:24:40.578Z, 30.58
2023-01-08T10:25:40.570Z, 30.61
2023-01-08T10:26:40.567Z, 30.56
2023-01-08T10:27:40.591Z, 30.56
2023-01-08T10:28:40.579Z, 30.54
2023-01-08T10:29:40.671Z, 30.54
2023-01-08T10:30:40.639Z, 30.54
2023-01-08T10:31:40.831Z, 30.52
2023-01-08T10:32:40.640Z, 30.50
2023-01-08T10:33:40.720Z, 30.49
2023-01-08T10:34:40.684Z, 30.43
2023-01-08T10:35:40.753Z, 30.43
2023-01-08T10:36:40.713Z, 30.43
2023-01-08T10:37:40.738Z, 30.44
2023-01-08T10:38:40.726Z, 30.38
2023-01-08T10:39:40.757Z, 30.39
2023-01-08T10:40:40.743Z, 30.40
2023-01-08T10:41:40.791Z, 30.42
2023-01-08T10:42:40.776Z, 30.39
2023-01-08T10:43:40.974Z, 30.38
2023-01-08T10:44:40.843Z, 30.37
2023-01-08T10:45:40.903Z, 30.33
2023-01-08T10:46:40.821Z, 30.36
2023-01-08T10:47:40.834Z, 30.34
2023-01-08T10:48:40.845Z, 30.31
2023-01-08T10:49:40.862Z, 30.27
2023-01-08T10:50:40.874Z, 30.30
2023-01-08T10:51:40.959Z, 30.28
2023-01-08T10:52:40.948Z, 30.29
2023-01-08T10:53:40.986Z, 30.25
2023-01-08T10:54:40.956Z, 30.23
2023-01-08T10:55:40.983Z, 30.22
2023-01-08T10:56:41.002Z, 30.22
2023-01-08T10:57:40.970Z, 30.23
2023-01-08T10:58:40.972Z, 30.22
2023-01-08T10:59:40.980Z, 30.20
2023-01-08T11:00:41.049Z, 30.23
2023-01-08T11:01:41.143Z, 30.87
2023-01-08T11:02:41.088Z, 31.77
2023-01-08T11:03:41.051Z, 38.82
2023-01-08T11:04:41.053Z, 45.23
2023-01-08T11:05:41.077Z, 46.09
2023-01-08T11:06:41.091Z, 44.11
2023-01-08T11:07:41.085Z, 42.01
2023-01-08T11:08:41.086Z, 39.74
2023-01-08T11:09:41.164Z, 37.77
2023-01-08T11:10:41.145Z, 36.35
2023-01-08T11:11:41.157Z, 34.96
2023-01-08T11:12:41.149Z, 33.43
2023-01-08T11:13:41.151Z, 32.13
2023-01-08T11:14:41.155Z, 31.08
2023-01-08T11:15:41.200Z, 30.00
2023-01-08T11:16:41.286Z, 29.18
2023-01-08T11:17:41.227Z, 32.85
2023-01-08T11:18:41.234Z, 37.82
2023-01-08T11:19:41.229Z, 41.37
2023-01-08T11:20:41.288Z, 44.26
2023-01-08T11:21:41.283Z, 45.42
2023-01-08T11:22:41.300Z, 43.87
2023-01-08T11:23:41.302Z, 41.95
2023-01-08T11:24:41.278Z, 40.00
2023-01-08T11:25:41.340Z, 38.24
2023-01-08T11:26:41.329Z, 36.67
2023-01-08T11:27:41.381Z, 35.29
2023-01-08T11:28:41.362Z, 33.89
2023-01-08T11:29:41.431Z, 31.92
2023-01-08T11:30:41.407Z, 30.24
2023-01-08T11:31:41.536Z, 29.84
2023-01-08T11:32:41.421Z, 29.76
2023-01-08T11:33:41.496Z, 29.66
2023-01-08T11:34:41.445Z, 31.16
2023-01-08T11:35:41.500Z, 32.54
2023-01-08T11:36:41.454Z, 33.31
2023-01-08T11:37:41.482Z, 33.78
2023-01-08T11:38:41.499Z, 34.15
2023-01-08T11:39:41.484Z, 34.33
2023-01-08T11:40:41.556Z, 34.53
2023-01-08T11:41:41.546Z, 34.64
2023-01-08T11:42:41.561Z, 34.66
2023-01-08T11:43:41.560Z, 34.70
2023-01-08T11:44:41.551Z, 34.69
2023-01-08T11:45:41.769Z, 34.66
2023-01-08T11:46:41.601Z, 34.61
2023-01-08T11:47:41.592Z, 34.57
2023-01-08T11:48:41.595Z, 34.56
2023-01-08T11:49:41.593Z, 34.49
2023-01-08T11:50:41.606Z, 34.44
2023-01-08T11:51:41.617Z, 34.36
2023-01-08T11:52:41.716Z, 34.28
2023-01-08T11:53:41.680Z, 34.21
2023-01-08T11:54:41.714Z, 34.15
2023-01-08T11:55:41.692Z, 34.08
2023-01-08T11:56:41.722Z, 34.01
2023-01-08T11:57:41.704Z, 33.96
2023-01-08T11:58:41.705Z, 33.88
2023-01-08T11:59:41.717Z, 33.83
2023-01-08T12:00:41.731Z, 33.75
2023-01-08T12:01:41.942Z, 33.67
2023-01-08T12:02:41.813Z, 33.60
2023-01-08T12:03:41.879Z, 33.49
2023-01-08T12:04:41.812Z, 33.44
2023-01-08T12:05:41.856Z, 33.35
2023-01-08T12:06:41.836Z, 33.30
2023-01-08T12:07:41.827Z, 33.22
2023-01-08T12:08:41.833Z, 33.15
2023-01-08T12:09:41.841Z, 33.07
2023-01-08T12:10:41.846Z, 32.98
2023-01-08T12:11:41.886Z, 32.90
2023-01-08T12:12:41.915Z, 32.86
2023-01-08T12:13:41.887Z, 32.76
2023-01-08T12:14:41.926Z, 32.71
2023-01-08T12:15:41.943Z, 32.62
2023-01-08T12:16:41.962Z, 32.54
2023-01-08T12:17:41.963Z, 32.48
2023-01-08T12:18:41.947Z, 32.41
2023-01-08T12:19:41.967Z, 32.36
2023-01-08T12:20:42.028Z, 32.30
2023-01-08T12:21:42.012Z, 32.22
2023-01-08T12:22:42.095Z, 32.18
2023-01-08T12:23:42.060Z, 32.13
2023-01-08T12:24:42.123Z, 32.07
2023-01-08T12:25:42.093Z, 32.00
2023-01-08T12:26:42.139Z, 31.93
2023-01-08T12:27:56.481Z, 31.86
2023-01-08T12:28:42.154Z, 31.82