createdAt,value
2022-09-12T00:03:04.310Z,96500.00
2022-09-12T00:07:07.439Z,96508.00
2022-09-12T00:11:13.426Z,96507.00
2022-09-12T00:15:17.874Z,96500.00
2022-09-12T00:19:20.946Z,96489.00
2022-09-12T00:23:24.404Z,96491.00
2022-09-12T00:27:28.451Z,96490.00
2022-09-12T00:31:33.268Z,96490.00
2022-09-12T00:35:36.423Z,96480.00
2022-09-12T00:40:13.247Z,96475.00
2022-09-12T00:44:44.703Z,96486.00
2022-09-12T00:48:53.687Z,96475.00
2022-09-12T00:53:01.385Z,96478.00
2022-09-12T00:57:33.548Z,96468.00
2022-09-12T01:01:37.330Z,96468.00
2022-09-12T01:05:45.048Z,96465.00
2022-09-12T01:10:16.122Z,96460.00
2022-09-12T01:14:19.974Z,96448.00
2022-09-12T01:18:29.841Z,96455.00
2022-09-12T01:22:51.834Z,96456.00
2022-09-12T01:27:33.230Z,96463.00
2022-09-12T01:31:42.806Z,96455.00
2022-09-12T01:35:55.352Z,96449.00
2022-09-12T01:40:24.069Z,96458.00
2022-09-12T01:44:36.721Z,96458.00
2022-09-12T01:48:47.724Z,96450.00
2022-09-12T01:52:54.735Z,96448.00
2022-09-12T01:57:01.641Z,96448.00
2022-09-12T02:01:10.509Z,96444.00
2022-09-12T02:05:20.739Z,96447.00
2022-09-12T02:09:27.716Z,96436.00
2022-09-12T02:13:35.942Z,96439.00
2022-09-12T02:17:43.543Z,96428.00
2022-09-12T02:21:53.134Z,96426.00
2022-09-12T02:25:58.882Z,96424.00
2022-09-12T02:30:01.902Z,96421.00
2022-09-12T02:34:43.137Z,96415.00
2022-09-12T02:38:49.329Z,96415.00
2022-09-12T02:42:52.743Z,96409.00
2022-09-12T02:46:59.863Z,96412.00
2022-09-12T02:51:03.568Z,96403.00
2022-09-12T02:55:11.158Z,96413.00
2022-09-12T02:59:17.672Z,96406.00
2022-09-12T03:03:43.357Z,96405.00
2022-09-12T03:08:14.347Z,96402.00
2022-09-12T03:12:39.548Z,96407.00
2022-09-12T03:16:49.267Z,96410.00
2022-09-12T03:21:19.683Z,96402.00
2022-09-12T03:25:26.346Z,96406.00
2022-09-12T03:29:31.552Z,96417.00
2022-09-12T03:34:13.063Z,96410.00
2022-09-12T03:38:16.368Z,96402.00
2022-09-12T03:42:19.466Z,96408.00
2022-09-12T03:46:23.882Z,96402.00
2022-09-12T03:50:27.443Z,96406.00
2022-09-12T03:55:01.388Z,96401.00
2022-09-12T03:59:06.764Z,96401.00
2022-09-12T04:03:11.629Z,96402.00
2022-09-12T04:07:14.663Z,96403.00
2022-09-12T04:11:18.357Z,96407.00
2022-09-12T04:15:21.472Z,96401.00
2022-09-12T04:19:26.707Z,96396.00
2022-09-12T04:23:29.780Z,96401.00
2022-09-12T04:27:32.887Z,96406.00
2022-09-12T04:31:35.852Z,96408.00
2022-09-12T04:36:16.776Z,96407.00
2022-09-12T04:40:20.006Z,96404.00
2022-09-12T04:44:23.110Z,96402.00
2022-09-12T04:48:27.087Z,96400.00
2022-09-12T04:52:31.470Z,96401.00
2022-09-12T04:57:05.610Z,96401.00
2022-09-12T05:01:09.696Z,96407.00
2022-09-12T05:05:12.768Z,96406.00
2022-09-12T05:09:51.369Z,96407.00
2022-09-12T05:13:54.408Z,96407.00
2022-09-12T05:17:57.443Z,96417.00
2022-09-12T05:22:00.754Z,96419.00
2022-09-12T05:26:06.309Z,96418.00
2022-09-12T05:30:11.057Z,96421.00
2022-09-12T05:34:14.212Z,96428.00
2022-09-12T05:38:17.508Z,96438.00
2022-09-12T05:42:21.933Z,96440.00
2022-09-12T05:46:27.133Z,96439.00
2022-09-12T05:50:30.623Z,96444.00
2022-09-12T05:55:07.804Z,96444.00
2022-09-12T05:59:14.975Z,96448.00
2022-09-12T06:03:18.131Z,96449.00
2022-09-12T06:07:21.199Z,96448.00
2022-09-12T06:11:26.133Z,96447.00
2022-09-12T06:15:30.506Z,96448.00
2022-09-12T06:19:33.767Z,96449.00
2022-09-12T06:24:11.115Z,96449.00
2022-09-12T06:28:14.169Z,96449.00
2022-09-12T06:32:18.605Z,96442.00
2022-09-12T06:36:23.858Z,96449.00
2022-09-12T06:40:27.578Z,96450.00
2022-09-12T06:44:31.736Z,96445.00
2022-09-12T06:49:08.264Z,96443.00
2022-09-12T06:53:13.273Z,96457.00
2022-09-12T06:57:16.288Z,96453.00
2022-09-12T07:01:22.293Z,96450.00
2022-09-12T07:05:48.326Z,96463.00
2022-09-12T07:09:53.137Z,96462.00
2022-09-12T07:13:57.699Z,96457.00
2022-09-12T07:18:31.549Z,96462.00
2022-09-12T07:22:34.577Z,96450.00
2022-09-12T07:26:40.187Z,96454.00
2022-09-12T07:30:43.393Z,96453.00
2022-09-12T07:34:46.849Z,96458.00
2022-09-12T07:38:50.000Z,96467.00
2022-09-12T07:43:25.723Z,96459.00
2022-09-12T07:47:28.834Z,96459.00
2022-09-12T07:51:32.121Z,96472.00
2022-09-12T07:56:06.526Z,96471.00
2022-09-12T08:00:12.312Z,96477.00
2022-09-12T08:04:15.940Z,96480.00
2022-09-12T08:08:18.954Z,96485.00
2022-09-12T08:12:22.082Z,96495.00
2022-09-12T08:16:27.814Z,96497.00
2022-09-12T08:21:01.424Z,96489.00
2022-09-12T08:25:04.773Z,96497.00
2022-09-12T08:29:07.786Z,96495.00
2022-09-12T08:33:46.538Z,96507.00
2022-09-12T08:37:49.651Z,96501.00
2022-09-12T08:42:01.770Z,96503.00
2022-09-12T08:46:14.007Z,96507.00
2022-09-12T08:50:49.243Z,96500.00
2022-09-12T08:54:55.066Z,96496.00
2022-09-12T08:58:58.357Z,96498.00
2022-09-12T09:03:27.146Z,96495.00
2022-09-12T09:08:08.883Z,96490.00
2022-09-12T09:12:19.248Z,96499.00
2022-09-12T09:21:42.599Z,96507.00
2022-09-12T09:25:55.698Z,96493.00
2022-09-12T09:30:21.641Z,96497.00
2022-09-12T09:34:29.170Z,96499.00
2022-09-12T09:39:03.190Z,96500.00
2022-09-12T09:43:22.897Z,96492.00
2022-09-12T09:47:26.270Z,96495.00
2022-09-12T09:51:39.012Z,96494.00
2022-09-12T09:55:45.808Z,96495.00
2022-09-12T09:59:50.292Z,96489.00
2022-09-12T10:03:55.143Z,96489.00
2022-09-12T10:08:30.588Z,96483.00
2022-09-12T10:12:33.697Z,96486.00
2022-09-12T10:16:52.450Z,96477.00
2022-09-12T10:20:55.651Z,96473.00
2022-09-12T10:25:01.290Z,96472.00
2022-09-12T10:29:44.405Z,96483.00
2022-09-12T10:33:52.911Z,96478.00
2022-09-12T10:37:58.300Z,96472.00
2022-09-12T10:42:01.766Z,96483.00
2022-09-12T10:46:24.058Z,96475.00
2022-09-12T10:50:32.368Z,96476.00
2022-09-12T10:54:35.662Z,96466.00
2022-09-12T10:59:18.069Z,96460.00
2022-09-12T11:03:25.538Z,96462.00
2022-09-12T11:07:40.696Z,96455.00
2022-09-12T11:12:08.953Z,96454.00
2022-09-12T11:16:23.060Z,96445.00
2022-09-12T11:20:54.968Z,96441.00
2022-09-12T11:25:30.080Z,96444.00
2022-09-12T11:29:48.800Z,96433.00
2022-09-12T11:34:10.900Z,96439.00
2022-09-12T11:38:43.167Z,96433.00
2022-09-12T11:42:50.773Z,96433.00
2022-09-12T11:46:54.983Z,96438.00
2022-09-12T11:51:36.788Z,96428.00
2022-09-12T11:55:49.711Z,96436.00
2022-09-12T11:59:58.718Z,96428.00
2022-09-12T12:04:33.646Z,96426.00
2022-09-12T12:08:40.811Z,96425.00
2022-09-12T12:12:44.113Z,96423.00
2022-09-12T12:17:23.358Z,96422.00
2022-09-12T12:21:40.686Z,96419.00
2022-09-12T12:25:53.818Z,96422.00
2022-09-12T12:29:57.203Z,96426.00
2022-09-12T12:34:21.773Z,96411.00
2022-09-12T12:38:30.212Z,96414.00
2022-09-12T12:43:05.431Z,96407.00
2022-09-12T12:47:19.771Z,96405.00
2022-09-12T12:52:04.150Z,96399.00
2022-09-12T12:56:36.413Z,96402.00
2022-09-12T13:00:41.908Z,96388.00
2022-09-12T13:04:46.509Z,96389.00
2022-09-12T13:09:00.230Z,96389.00
2022-09-12T13:13:09.643Z,96378.00
2022-09-12T13:17:18.945Z,96378.00
2022-09-12T13:21:56.290Z,96373.00
2022-09-12T13:26:01.202Z,96373.00
2022-09-12T13:30:10.192Z,96362.00
2022-09-12T13:34:18.873Z,96358.00
2022-09-12T13:38:31.581Z,96353.00
2022-09-12T13:42:49.089Z,96352.00
2022-09-12T13:46:54.376Z,96351.00
2022-09-12T13:51:00.230Z,96348.00
2022-09-12T13:55:09.204Z,96349.00
2022-09-12T13:59:13.647Z,96347.00
2022-09-12T14:03:46.542Z,96347.00
2022-09-12T14:07:56.389Z,96343.00
2022-09-12T14:12:25.888Z,96333.00
2022-09-12T14:16:29.539Z,96336.00
2022-09-12T14:20:38.694Z,96335.00
2022-09-12T14:25:15.742Z,96335.00
2022-09-12T14:29:19.293Z,96332.00
2022-09-12T14:33:56.184Z,96330.00
2022-09-12T14:38:08.858Z,96323.00
2022-09-12T14:42:22.627Z,96324.00
2022-09-12T14:46:31.521Z,96325.00
2022-09-12T14:51:02.396Z,96319.00
2022-09-12T14:55:25.106Z,96312.00
2022-09-12T14:59:30.858Z,96315.00
2022-09-12T15:04:04.746Z,96322.00
2022-09-12T15:08:16.330Z,96314.00
2022-09-12T15:12:21.042Z,96311.00
2022-09-12T15:16:24.269Z,96314.00
2022-09-12T15:21:03.273Z,96312.00
2022-09-12T15:25:07.325Z,96305.00
2022-09-12T15:29:11.704Z,96310.00
2022-09-12T15:33:48.488Z,96303.00
2022-09-12T15:37:51.795Z,96307.00
2022-09-12T15:41:55.518Z,96309.00
2022-09-12T15:46:00.021Z,96303.00
2022-09-12T15:50:33.862Z,96291.00
2022-09-12T15:54:37.249Z,96292.00
2022-09-12T15:58:54.701Z,96293.00
2022-09-12T16:02:59.447Z,96282.00
2022-09-12T16:07:33.363Z,96280.00
2022-09-12T16:11:36.397Z,96279.00
2022-09-12T16:15:39.490Z,96283.00
2022-09-12T16:20:18.874Z,96288.00
2022-09-12T16:24:21.971Z,96283.00
2022-09-12T16:28:25.031Z,96282.00
2022-09-12T16:33:02.365Z,96272.00
2022-09-12T16:37:06.876Z,96275.00
2022-09-12T16:41:10.011Z,96272.00
2022-09-12T16:45:14.282Z,96271.00
2022-09-12T16:49:42.066Z,96264.00
2022-09-12T16:53:46.475Z,96262.00
2022-09-12T16:57:49.882Z,96270.00
2022-09-12T17:01:53.500Z,96257.00
2022-09-12T17:06:30.970Z,96259.00
2022-09-12T17:10:35.465Z,96260.00
2022-09-12T17:14:38.792Z,96255.00
2022-09-12T17:19:17.308Z,96259.00
2022-09-12T17:23:20.281Z,96248.00
2022-09-12T17:27:24.953Z,96248.00
2022-09-12T17:31:28.043Z,96248.00
2022-09-12T17:35:33.673Z,96249.00
2022-09-12T17:39:36.671Z,96253.00
2022-09-12T17:43:41.085Z,96247.00
2022-09-12T17:47:44.194Z,96252.00
2022-09-12T17:51:47.199Z,96253.00
2022-09-12T17:55:53.799Z,96248.00
2022-09-12T18:00:45.014Z,96248.00
2022-09-12T18:04:49.499Z,96248.00
2022-09-12T18:08:52.959Z,96254.00
2022-09-12T18:12:55.969Z,96254.00
2022-09-12T18:17:00.276Z,96256.00
2022-09-12T18:21:06.320Z,96245.00
2022-09-12T18:25:40.078Z,96241.00
2022-09-12T18:29:48.973Z,96242.00
2022-09-12T18:34:00.441Z,96241.00
2022-09-12T18:38:04.836Z,96239.00
2022-09-12T18:42:38.763Z,96235.00
2022-09-12T18:46:41.973Z,96245.00
2022-09-12T18:50:45.118Z,96247.00
2022-09-12T18:55:22.865Z,96248.00
2022-09-12T18:59:27.342Z,96240.00
2022-09-12T19:03:31.253Z,96244.00
2022-09-12T19:08:05.070Z,96247.00
2022-09-12T19:12:08.501Z,96248.00
2022-09-12T19:16:15.885Z,96248.00
2022-09-12T19:20:51.618Z,96258.00
2022-09-12T19:24:54.671Z,96247.00
2022-09-12T19:28:57.866Z,96248.00
2022-09-12T19:33:36.186Z,96238.00
2022-09-12T19:37:39.395Z,96235.00
2022-09-12T19:41:42.621Z,96235.00
2022-09-12T19:46:20.583Z,96236.00
2022-09-12T19:50:25.378Z,96228.00
2022-09-12T19:54:28.407Z,96229.00
2022-09-12T19:58:32.134Z,96223.00
2022-09-12T20:02:35.245Z,96221.00
2022-09-12T20:06:39.757Z,96220.00
2022-09-12T20:10:42.913Z,96227.00
2022-09-12T20:14:46.341Z,96216.00
2022-09-12T20:18:49.946Z,96216.00
2022-09-12T20:22:55.413Z,96219.00
2022-09-12T20:26:58.422Z,96223.00
2022-09-12T20:31:36.000Z,96212.00
2022-09-12T20:35:39.043Z,96209.00
2022-09-12T20:39:45.912Z,96213.00
2022-09-12T20:44:19.432Z,96203.00
2022-09-12T20:48:22.698Z,96203.00
2022-09-12T20:52:25.938Z,96211.00
2022-09-12T20:56:32.265Z,96209.00
2022-09-12T21:01:08.990Z,96209.00
2022-09-12T21:05:12.097Z,96200.00
2022-09-12T21:09:15.167Z,96202.00
2022-09-12T21:13:54.270Z,96198.00
2022-09-12T21:17:57.325Z,96202.00
2022-09-12T21:22:00.995Z,96195.00
2022-09-12T21:26:23.167Z,96190.00
2022-09-12T21:30:27.931Z,96183.00
2022-09-12T21:34:30.973Z,96188.00
2022-09-12T21:38:34.242Z,96196.00
2022-09-12T21:43:12.932Z,96191.00
2022-09-12T21:47:17.896Z,96202.00
2022-09-12T21:51:21.117Z,96199.00
2022-09-12T21:55:27.056Z,96201.00
2022-09-12T22:00:01.202Z,96193.00
2022-09-12T22:04:05.758Z,96195.00
2022-09-12T22:08:08.966Z,96192.00
2022-09-12T22:12:12.115Z,96189.00
2022-09-12T22:16:15.215Z,96187.00
2022-09-12T22:20:59.227Z,96180.00
2022-09-12T22:25:02.369Z,96176.00
2022-09-12T22:29:05.454Z,96184.00
2022-09-12T22:33:08.454Z,96185.00
2022-09-12T22:37:44.713Z,96181.00
2022-09-12T22:41:49.179Z,96174.00
2022-09-12T22:45:52.520Z,96175.00
2022-09-12T22:49:55.849Z,96160.00
2022-09-12T22:53:59.423Z,96155.00
2022-09-12T22:58:26.613Z,96141.00
2022-09-12T23:02:31.338Z,96149.00
2022-09-12T23:06:34.591Z,96152.00
2022-09-12T23:10:38.209Z,96136.00
2022-09-12T23:14:41.238Z,96131.00
2022-09-12T23:18:45.778Z,96126.00
2022-09-12T23:22:48.816Z,96119.00
2022-09-12T23:26:51.832Z,96110.00
2022-09-12T23:30:55.964Z,96123.00
2022-09-12T23:35:00.377Z,96124.00
2022-09-12T23:39:03.417Z,96110.00
2022-09-12T23:43:06.496Z,96104.00
2022-09-12T23:47:09.549Z,96104.00
2022-09-12T23:51:48.034Z,96106.00
2022-09-12T23:55:51.478Z,96107.00
2022-09-12T23:59:54.472Z,96099.00
