createdAt,value
2022-12-04T00:02:12.133Z,-2.83
2022-12-04T00:04:38.804Z,-2.75
2022-12-04T00:07:05.507Z,-3.93
2022-12-04T00:09:32.095Z,-3.40
2022-12-04T00:11:58.794Z,-3.71
2022-12-04T00:14:25.468Z,-3.26
2022-12-04T00:16:52.279Z,-2.68
2022-12-04T00:19:19.201Z,-3.40
2022-12-04T00:21:46.061Z,-3.15
2022-12-04T00:24:12.831Z,-2.90
2022-12-04T00:26:39.582Z,-3.58
2022-12-04T00:29:06.370Z,-3.56
2022-12-04T00:31:33.567Z,-3.58
2022-12-04T00:34:02.241Z,-2.87
2022-12-04T00:36:29.604Z,-2.85
2022-12-04T00:38:58.337Z,-2.66
2022-12-04T00:41:26.194Z,-2.63
2022-12-04T00:43:53.175Z,-2.61
2022-12-04T00:46:20.318Z,-2.62
2022-12-04T00:48:47.878Z,-3.30
2022-12-04T00:51:18.208Z,-3.48
2022-12-04T00:53:45.615Z,-2.81
2022-12-04T00:56:19.979Z,-2.67
2022-12-04T00:58:47.278Z,-2.70
2022-12-04T01:01:17.621Z,-2.57
2022-12-04T01:03:44.953Z,-2.77
2022-12-04T01:06:20.337Z,-3.33
2022-12-04T01:08:47.866Z,-2.51
2022-12-04T01:11:14.796Z,-3.04
2022-12-04T01:13:41.426Z,-2.76
2022-12-04T01:16:08.222Z,-2.73
2022-12-04T01:18:34.986Z,-2.60
2022-12-04T01:21:01.669Z,-4.00
2022-12-04T01:23:28.305Z,-2.64
2022-12-04T01:25:58.074Z,-2.59
2022-12-04T01:28:25.853Z,-2.53
2022-12-04T01:31:08.360Z,-2.95
2022-12-04T01:33:36.489Z,-3.11
2022-12-04T01:36:05.807Z,-3.37
2022-12-04T01:38:34.121Z,-3.21
2022-12-04T01:41:00.912Z,-3.08
2022-12-04T01:43:31.016Z,-2.64
2022-12-04T01:45:59.726Z,-2.98
2022-12-04T01:48:31.812Z,-2.58
2022-12-04T01:51:07.064Z,-2.65
2022-12-04T01:53:37.324Z,-2.65
2022-12-04T01:56:04.888Z,-2.92
2022-12-04T01:58:35.013Z,-2.89
2022-12-04T02:01:08.805Z,-2.73
2022-12-04T02:03:37.157Z,-2.72
2022-12-04T02:06:04.507Z,-2.71
2022-12-04T02:08:32.426Z,-2.82
2022-12-04T02:11:25.966Z,-3.49
2022-12-04T02:13:57.078Z,-2.76
2022-12-04T02:16:49.104Z,-2.76
2022-12-04T02:19:27.719Z,-2.79
2022-12-04T02:21:58.622Z,-3.40
2022-12-04T02:24:52.889Z,-2.74
2022-12-04T02:27:51.749Z,-2.79
2022-12-04T02:30:18.567Z,-3.85
2022-12-04T02:32:51.282Z,-2.77
2022-12-04T02:35:23.403Z,-2.76
2022-12-04T02:37:59.140Z,-2.72
2022-12-04T02:40:56.993Z,-3.31
2022-12-04T02:43:33.296Z,-2.72
2022-12-04T02:46:06.877Z,-2.65
2022-12-04T02:48:37.186Z,-2.74
2022-12-04T02:51:08.254Z,-3.76
2022-12-04T02:53:40.280Z,-3.53
2022-12-04T02:56:12.147Z,-2.81
2022-12-04T02:58:44.869Z,-3.56
2022-12-04T03:01:21.721Z,-3.05
2022-12-04T03:04:16.035Z,-3.01
2022-12-04T03:06:45.658Z,-3.52
2022-12-04T03:09:20.189Z,-3.07
2022-12-04T03:11:52.482Z,-3.19
2022-12-04T03:14:29.091Z,-2.70
2022-12-04T03:17:03.855Z,-2.69
2022-12-04T03:19:41.343Z,-2.64
2022-12-04T03:22:14.270Z,-2.65
2022-12-04T03:24:45.616Z,-2.71
2022-12-04T03:27:18.198Z,-2.69
2022-12-04T03:30:09.970Z,-2.88
2022-12-04T03:32:44.284Z,-2.98
2022-12-04T03:35:23.627Z,-2.79
2022-12-04T03:38:04.755Z,-2.78
2022-12-04T03:40:37.288Z,-2.69
2022-12-04T03:43:10.329Z,-3.11
2022-12-04T03:45:46.014Z,-2.89
2022-12-04T03:48:24.129Z,-2.63
2022-12-04T03:51:17.888Z,-2.69
2022-12-04T03:53:51.410Z,-2.64
2022-12-04T03:56:23.092Z,-2.71
2022-12-04T03:58:54.638Z,-2.77
2022-12-04T04:01:27.530Z,-3.53
2022-12-04T04:03:57.663Z,-2.84
2022-12-04T04:06:30.786Z,-3.02
2022-12-04T04:09:05.035Z,-3.59
2022-12-04T04:11:41.729Z,-3.64
2022-12-04T04:14:33.265Z,-3.50
2022-12-04T04:17:25.279Z,-2.93
2022-12-04T04:20:36.438Z,-3.48
2022-12-04T04:23:25.170Z,-3.45
2022-12-04T04:25:53.523Z,-3.54
2022-12-04T04:28:39.227Z,-3.44
2022-12-04T04:31:21.638Z,-2.81
2022-12-04T04:34:06.327Z,-2.73
2022-12-04T04:36:38.767Z,-2.79
2022-12-04T04:39:28.410Z,-3.01
2022-12-04T04:42:22.618Z,-2.84
2022-12-04T04:44:55.112Z,-2.88
2022-12-04T04:47:34.274Z,-2.92
2022-12-04T04:50:05.098Z,-3.31
2022-12-04T04:52:32.959Z,-2.89
2022-12-04T04:55:01.349Z,-3.02
2022-12-04T04:57:31.110Z,-2.85
2022-12-04T04:59:58.084Z,-3.82
2022-12-04T05:02:27.203Z,-3.26
2022-12-04T05:04:55.272Z,-3.38
2022-12-04T05:07:21.976Z,-4.64
2022-12-04T05:09:48.648Z,-3.62
2022-12-04T05:12:15.523Z,-4.86
2022-12-04T05:14:42.183Z,-3.49
2022-12-04T05:17:12.524Z,-3.64
2022-12-04T05:19:56.393Z,-2.73
2022-12-04T05:22:35.116Z,-3.33
2022-12-04T05:25:02.954Z,-2.71
2022-12-04T05:27:31.115Z,-2.74
2022-12-04T05:29:58.934Z,-3.11
2022-12-04T05:32:28.611Z,-3.11
2022-12-04T05:34:56.853Z,-2.76
2022-12-04T05:37:24.713Z,-3.19
2022-12-04T05:39:51.506Z,-3.01
2022-12-04T05:42:18.303Z,-3.31
2022-12-04T05:44:44.884Z,-2.69
2022-12-04T05:47:11.823Z,-2.70
2022-12-04T05:49:38.522Z,-3.41
2022-12-04T05:52:06.164Z,-2.82
2022-12-04T05:54:32.865Z,-2.82
2022-12-04T05:56:59.647Z,-3.39
2022-12-04T05:59:26.320Z,-3.95
2022-12-04T06:01:53.138Z,-2.88
2022-12-04T06:04:19.975Z,-2.97
2022-12-04T06:06:46.600Z,-3.12
2022-12-04T06:09:13.606Z,-3.50
2022-12-04T06:11:41.495Z,-3.19
2022-12-04T06:14:12.587Z,-2.87
2022-12-04T06:16:45.478Z,-2.80
2022-12-04T06:19:16.492Z,-2.78
2022-12-04T06:21:45.526Z,-2.75
2022-12-04T06:24:24.835Z,-2.74
2022-12-04T06:27:26.305Z,-2.99
2022-12-04T06:29:41.983Z,-2.68
2022-12-04T06:32:08.912Z,-3.49
2022-12-04T06:34:37.013Z,-2.98
2022-12-04T06:37:03.849Z,-3.57
2022-12-04T06:39:30.642Z,-2.84
2022-12-04T06:41:57.263Z,-3.35
2022-12-04T06:44:23.840Z,-3.18
2022-12-04T06:46:50.719Z,-3.07
2022-12-04T06:49:17.346Z,-3.59
2022-12-04T06:51:43.978Z,-3.14
2022-12-04T06:54:10.887Z,-3.68
2022-12-04T06:56:37.678Z,-2.69
2022-12-04T06:59:05.063Z,-3.10
2022-12-04T07:01:33.638Z,-2.56
2022-12-04T07:04:01.283Z,-2.58
2022-12-04T07:06:34.927Z,-2.62
2022-12-04T07:09:05.966Z,-2.94
2022-12-04T07:11:33.507Z,-2.69
2022-12-04T07:14:00.183Z,-3.11
2022-12-04T07:16:28.973Z,-2.76
2022-12-04T07:18:59.000Z,-2.77
2022-12-04T07:21:28.584Z,-2.76
2022-12-04T07:23:58.122Z,-2.82
2022-12-04T07:26:26.596Z,-3.06
2022-12-04T07:28:57.062Z,-3.20
2022-12-04T07:31:25.348Z,-3.07
2022-12-04T07:33:53.939Z,-2.75
2022-12-04T07:36:22.728Z,-3.06
2022-12-04T07:38:50.370Z,-3.50
2022-12-04T07:41:18.343Z,-2.85
2022-12-04T07:43:45.860Z,-2.88
2022-12-04T07:46:16.403Z,-2.86
2022-12-04T07:48:43.306Z,-2.89
2022-12-04T07:51:20.344Z,-2.83
2022-12-04T07:53:48.063Z,-2.83
2022-12-04T07:56:15.655Z,-3.10
2022-12-04T07:58:43.304Z,-2.82
2022-12-04T08:01:14.753Z,-2.82
2022-12-04T08:03:47.650Z,-3.35
2022-12-04T08:06:17.426Z,-2.85
2022-12-04T08:08:44.230Z,-2.90
2022-12-04T08:11:14.364Z,-2.97
2022-12-04T08:13:41.106Z,-3.88
2022-12-04T08:16:10.067Z,-3.69
2022-12-04T08:18:36.839Z,-3.06
2022-12-04T08:21:06.010Z,-2.98
2022-12-04T08:23:33.374Z,-2.80
2022-12-04T08:26:01.113Z,-2.73
2022-12-04T08:28:28.943Z,-3.18
2022-12-04T08:31:01.964Z,-3.21
2022-12-04T08:33:29.075Z,-2.67
2022-12-04T08:35:55.962Z,-3.93
2022-12-04T08:38:23.199Z,-3.15
2022-12-04T08:40:50.137Z,-2.73
2022-12-04T08:43:16.876Z,-3.01
2022-12-04T08:45:43.649Z,-3.06
2022-12-04T08:48:10.430Z,-3.13
2022-12-04T08:50:37.168Z,-2.71
2022-12-04T08:53:03.866Z,-2.63
2022-12-04T08:55:32.632Z,-2.71
2022-12-04T08:57:59.637Z,-3.13
2022-12-04T09:00:27.234Z,-3.53
2022-12-04T09:02:53.896Z,-2.80
2022-12-04T09:05:20.541Z,-2.77
2022-12-04T09:07:47.204Z,-2.96
2022-12-04T09:10:14.029Z,-3.58
2022-12-04T09:12:40.812Z,-3.38
2022-12-04T09:15:08.157Z,-3.82
2022-12-04T09:17:36.367Z,-3.09
2022-12-04T09:20:05.481Z,-3.48
2022-12-04T09:23:01.774Z,-4.15
2022-12-04T09:25:21.160Z,-3.39
2022-12-04T09:27:47.798Z,-2.86
2022-12-04T09:30:14.810Z,-2.81
2022-12-04T09:32:42.099Z,-2.82
2022-12-04T09:35:13.100Z,-2.93
2022-12-04T09:37:39.773Z,-3.11
2022-12-04T09:40:07.991Z,-2.89
2022-12-04T09:42:47.638Z,-3.08
2022-12-04T09:45:42.986Z,-3.21
2022-12-04T09:48:12.153Z,-2.86
2022-12-04T09:50:44.754Z,-2.88
2022-12-04T09:53:18.443Z,-3.02
2022-12-04T09:56:12.045Z,-3.01
2022-12-04T09:58:47.378Z,-3.04
2022-12-04T10:01:21.626Z,-3.00
2022-12-04T10:03:48.847Z,-4.19
2022-12-04T10:06:29.512Z,-4.16
2022-12-04T10:09:01.265Z,-2.90
2022-12-04T10:11:42.865Z,-2.79
2022-12-04T10:14:18.395Z,-2.81
2022-12-04T10:17:41.930Z,-2.84
2022-12-04T10:20:26.650Z,-2.89
2022-12-04T10:23:17.814Z,-2.85
2022-12-04T10:25:44.585Z,-3.95
2022-12-04T10:28:27.805Z,-2.79
2022-12-04T10:30:59.462Z,-4.70
2022-12-04T10:33:43.938Z,-2.99
2022-12-04T10:36:15.206Z,-3.41
2022-12-04T10:38:53.904Z,-2.93
2022-12-04T10:41:35.042Z,-2.86
2022-12-04T10:44:01.944Z,-2.89
2022-12-04T10:46:32.834Z,-3.73
2022-12-04T10:49:06.697Z,-3.02
2022-12-04T10:51:40.594Z,-4.09
2022-12-04T10:54:34.853Z,-3.08
2022-12-04T10:57:05.535Z,-3.20
2022-12-04T10:59:32.786Z,-3.23
2022-12-04T11:02:12.160Z,-3.02
2022-12-04T11:04:40.352Z,-3.02
2022-12-04T11:07:18.788Z,-3.08
2022-12-04T11:10:05.477Z,-3.09
2022-12-04T11:12:32.342Z,-3.40
2022-12-04T11:15:07.927Z,-3.05
2022-12-04T11:17:34.612Z,-3.18
2022-12-04T11:20:27.750Z,-3.47
2022-12-04T11:22:59.813Z,-3.13
2022-12-04T11:25:30.905Z,-3.69
2022-12-04T11:28:02.207Z,-3.50
2022-12-04T11:30:35.178Z,-3.20
2022-12-04T11:33:03.329Z,-3.71
2022-12-04T11:35:31.603Z,-3.35
2022-12-04T11:38:13.223Z,-3.13
2022-12-04T11:40:45.628Z,-3.38
2022-12-04T11:43:17.893Z,-3.25
2022-12-04T11:46:02.933Z,-3.14
2022-12-04T11:48:31.785Z,-3.09
2022-12-04T11:51:51.803Z,-3.99
2022-12-04T11:54:45.136Z,-3.11
2022-12-04T11:57:20.405Z,-3.97
2022-12-04T12:00:11.923Z,-2.99
2022-12-04T12:02:54.624Z,-3.00
2022-12-04T12:05:41.827Z,-3.82
2022-12-04T12:08:09.140Z,-3.17
2022-12-04T12:10:48.111Z,-3.17
2022-12-04T12:13:29.261Z,-3.53
2022-12-04T12:16:26.524Z,-3.17
2022-12-04T12:19:02.391Z,-3.19
2022-12-04T12:21:48.634Z,-3.16
2022-12-04T12:24:33.445Z,-3.11
2022-12-04T12:27:30.388Z,-3.14
2022-12-04T12:30:17.654Z,-3.97
2022-12-04T12:33:02.825Z,-3.40
2022-12-04T12:35:36.011Z,-4.21
2022-12-04T12:38:10.050Z,-3.37
2022-12-04T12:40:45.874Z,-3.38
2022-12-04T12:43:36.905Z,-3.38
2022-12-04T12:46:14.393Z,-4.58
2022-12-04T12:48:56.524Z,-3.22
2022-12-04T12:51:47.224Z,-3.58
2022-12-04T12:54:51.223Z,-3.12
2022-12-04T12:57:29.668Z,-3.41
2022-12-04T13:00:00.682Z,-3.49
2022-12-04T13:02:38.330Z,-3.49
2022-12-04T13:05:08.956Z,-3.25
2022-12-04T13:07:42.661Z,-3.13
2022-12-04T13:10:21.343Z,-3.62
2022-12-04T13:12:54.667Z,-3.28
2022-12-04T13:15:26.825Z,-3.09
2022-12-04T13:17:56.418Z,-3.00
2022-12-04T13:20:31.963Z,-3.76
2022-12-04T13:23:18.179Z,-3.05
2022-12-04T13:26:09.609Z,-4.75
2022-12-04T13:28:57.105Z,-3.07
2022-12-04T13:31:42.633Z,-3.59
2022-12-04T13:34:39.114Z,-3.51
2022-12-04T13:37:54.298Z,-3.05
2022-12-04T13:40:29.173Z,-3.80
2022-12-04T13:43:16.473Z,-3.22
2022-12-04T13:45:46.415Z,-4.94
2022-12-04T13:48:13.301Z,-3.40
2022-12-04T13:50:40.940Z,-3.48
2022-12-04T13:53:32.288Z,-3.54
2022-12-04T13:56:04.460Z,-3.45
2022-12-04T13:58:35.696Z,-4.07
2022-12-04T14:01:13.323Z,-3.67
2022-12-04T14:03:48.894Z,-3.61
2022-12-04T14:06:50.107Z,-3.63
2022-12-04T14:09:25.162Z,-4.43
2022-12-04T14:11:58.904Z,-3.65
2022-12-04T14:14:31.731Z,-3.61
2022-12-04T14:16:59.957Z,-3.64
2022-12-04T14:19:40.954Z,-3.80
2022-12-04T14:22:25.667Z,-3.90
2022-12-04T14:24:52.631Z,-3.92
2022-12-04T14:27:34.569Z,-4.32
2022-12-04T14:30:02.061Z,-3.91
2022-12-04T14:32:33.692Z,-4.56
2022-12-04T14:35:01.245Z,-4.90
2022-12-04T14:37:36.442Z,-4.08
2022-12-04T14:40:07.320Z,-4.29
2022-12-04T14:42:39.283Z,-4.47
2022-12-04T14:46:00.470Z,-4.10
2022-12-04T14:48:38.606Z,-4.29
2022-12-04T14:51:14.734Z,-4.15
2022-12-04T14:54:03.494Z,-4.78
2022-12-04T14:56:33.048Z,-4.28
2022-12-04T14:59:06.232Z,-4.59
2022-12-04T15:01:38.927Z,-4.41
2022-12-04T15:04:16.923Z,-4.55
2022-12-04T15:06:49.065Z,-5.04
2022-12-04T15:09:40.111Z,-5.47
2022-12-04T15:12:34.880Z,-4.46
2022-12-04T15:15:09.847Z,-5.06
2022-12-04T15:17:36.464Z,-4.37
2022-12-04T15:20:18.693Z,-5.78
2022-12-04T15:43:17.103Z,-4.85
2022-12-04T15:45:44.607Z,-5.70
2022-12-04T15:48:11.707Z,-4.84
2022-12-04T15:50:38.564Z,-4.77
2022-12-04T15:53:05.992Z,-4.52
2022-12-04T15:55:38.284Z,-4.54
2022-12-04T15:58:09.644Z,-4.55
2022-12-04T16:00:39.623Z,-4.50
2022-12-04T16:03:23.480Z,-4.47
2022-12-04T16:06:01.420Z,-4.45
2022-12-04T16:08:33.359Z,-4.60
2022-12-04T16:11:39.080Z,-4.57
2022-12-04T16:14:15.702Z,-4.53
2022-12-04T16:16:51.578Z,-5.09
2022-12-04T16:19:36.949Z,-4.47
2022-12-04T16:22:20.273Z,-4.49
2022-12-04T16:24:51.285Z,-4.47
2022-12-04T16:27:24.892Z,-5.05
2022-12-04T16:29:53.888Z,-6.05
2022-12-04T16:32:23.733Z,-4.52
2022-12-04T16:34:50.797Z,-4.91
2022-12-04T16:37:22.185Z,-4.60
2022-12-04T16:39:49.892Z,-5.63
2022-12-04T16:42:29.691Z,-4.63
2022-12-04T16:45:32.936Z,-4.70
2022-12-04T16:48:00.391Z,-5.40
2022-12-04T16:50:27.666Z,-5.34
2022-12-04T16:52:54.986Z,-4.90
2022-12-04T16:55:43.902Z,-4.84
2022-12-04T16:58:10.724Z,-4.83
2022-12-04T17:00:39.341Z,-5.89
2022-12-04T17:03:06.335Z,-4.87
2022-12-04T17:05:35.861Z,-4.84
2022-12-04T17:08:02.785Z,-4.95
2022-12-04T17:10:30.046Z,-4.79
2022-12-04T17:12:56.691Z,-5.68
2022-12-04T17:15:24.310Z,-5.51
2022-12-04T17:17:51.667Z,-4.73
2022-12-04T17:20:20.993Z,-6.92
2022-12-04T17:22:48.813Z,-5.24
2022-12-04T17:25:16.574Z,-4.79
2022-12-04T17:27:43.650Z,-5.53
2022-12-04T17:30:13.026Z,-5.58
2022-12-04T17:32:39.978Z,-4.74
2022-12-04T17:35:09.049Z,-4.75
2022-12-04T17:37:36.430Z,-5.42
2022-12-04T17:40:03.936Z,-5.33
2022-12-04T17:42:32.247Z,-4.87
2022-12-04T17:44:59.126Z,-4.79
2022-12-04T17:47:26.133Z,-4.76
2022-12-04T17:49:52.810Z,-5.24
2022-12-04T17:52:22.321Z,-4.72
2022-12-04T17:54:50.066Z,-5.87
2022-12-04T17:57:17.310Z,-5.72
2022-12-04T17:59:45.026Z,-4.87
2022-12-04T18:02:12.732Z,-5.55
2022-12-04T18:04:42.709Z,-5.85
2022-12-04T18:07:09.727Z,-5.91
2022-12-04T18:09:38.056Z,-5.88
2022-12-04T18:12:04.996Z,-6.46
2022-12-04T18:14:32.503Z,-5.78
2022-12-04T18:16:59.281Z,-5.06
2022-12-04T18:19:28.081Z,-5.08
2022-12-04T18:21:56.156Z,-5.05
2022-12-04T18:24:24.337Z,-5.31
2022-12-04T18:26:51.603Z,-5.46
2022-12-04T18:29:21.903Z,-5.26
2022-12-04T18:31:48.809Z,-5.50
2022-12-04T18:34:16.008Z,-5.77
2022-12-04T18:36:45.358Z,-6.91
2022-12-04T18:39:17.394Z,-5.18
2022-12-04T18:41:45.117Z,-4.97
2022-12-04T18:44:12.550Z,-5.07
2022-12-04T18:46:39.886Z,-5.82
2022-12-04T18:49:09.212Z,-5.25
2022-12-04T18:51:42.963Z,-5.89
2022-12-04T18:54:15.893Z,-4.99
2022-12-04T18:56:43.507Z,-5.22
2022-12-04T18:59:13.758Z,-6.20
2022-12-04T19:01:41.696Z,-5.03
2022-12-04T19:04:11.016Z,-5.26
2022-12-04T19:06:43.682Z,-5.10
2022-12-04T19:09:13.546Z,-5.02
2022-12-04T19:11:41.241Z,-5.17
2022-12-04T19:14:17.533Z,-5.14
2022-12-04T19:16:45.450Z,-6.92
2022-12-04T19:19:14.145Z,-5.68
2022-12-04T19:21:42.362Z,-7.34
2022-12-04T19:24:11.970Z,-5.36
2022-12-04T19:26:40.078Z,-5.43
2022-12-04T19:29:15.040Z,-5.49
2022-12-04T19:31:42.381Z,-5.51
2022-12-04T19:34:09.810Z,-5.59
2022-12-04T19:36:37.271Z,-5.65
2022-12-04T19:39:07.521Z,-5.65
2022-12-04T19:41:35.447Z,-6.13
2022-12-04T19:44:25.965Z,-5.68
2022-12-04T19:46:51.278Z,-6.57
2022-12-04T19:49:18.173Z,-6.12
2022-12-04T19:51:45.370Z,-5.79
2022-12-04T19:54:14.002Z,-5.88
2022-12-04T19:56:42.847Z,-5.99
2022-12-04T19:59:10.354Z,-5.94
2022-12-04T20:01:37.218Z,-6.46
2022-12-04T20:04:06.231Z,-6.46
2022-12-04T20:06:47.617Z,-6.07
2022-12-04T20:09:18.873Z,-6.47
2022-12-04T20:11:47.559Z,-6.12
2022-12-04T20:14:14.402Z,-6.52
2022-12-04T20:16:41.989Z,-6.14
2022-12-04T20:19:14.209Z,-6.14
2022-12-04T20:21:41.286Z,-7.35
2022-12-04T20:24:12.370Z,-6.27
2022-12-04T20:26:39.389Z,-6.17
2022-12-04T20:29:08.633Z,-7.16
2022-12-04T20:31:38.200Z,-7.93
2022-12-04T20:34:07.524Z,-6.25
2022-12-04T20:36:37.569Z,-6.44
2022-12-04T20:39:05.353Z,-6.28
2022-12-04T20:41:33.245Z,-6.60
2022-12-04T20:44:04.742Z,-6.61
2022-12-04T20:46:34.910Z,-6.31
2022-12-04T20:49:05.726Z,-6.25
2022-12-04T20:51:38.497Z,-6.24
2022-12-04T20:54:06.477Z,-6.37
2022-12-04T20:56:35.611Z,-6.42
2022-12-04T20:59:05.683Z,-6.47
2022-12-04T21:01:33.423Z,-6.54
2022-12-04T21:04:01.383Z,-7.30
2022-12-04T21:06:37.050Z,-7.11
2022-12-04T21:09:12.217Z,-7.05
2022-12-04T21:11:41.736Z,-6.53
2022-12-04T21:14:33.279Z,-6.95
2022-12-04T21:17:00.391Z,-6.56
2022-12-04T21:19:27.212Z,-7.05
2022-12-04T21:21:54.207Z,-7.08
2022-12-04T21:24:22.757Z,-6.58
2022-12-04T21:26:49.504Z,-7.26
2022-12-04T21:29:16.211Z,-6.80
2022-12-04T21:31:43.149Z,-7.17
2022-12-04T21:34:13.337Z,-7.46
2022-12-04T21:36:40.202Z,-6.69
2022-12-04T21:39:07.815Z,-6.77
2022-12-04T21:41:53.929Z,-7.15
2022-12-04T21:44:21.922Z,-6.75
2022-12-04T21:46:49.159Z,-7.01
2022-12-04T21:49:17.135Z,-6.80
2022-12-04T21:51:59.758Z,-7.22
2022-12-04T21:54:29.836Z,-6.81
2022-12-04T21:56:57.494Z,-6.79
2022-12-04T21:59:25.362Z,-6.76
2022-12-04T22:01:53.031Z,-6.73
2022-12-04T22:04:20.668Z,-6.78
2022-12-04T22:06:47.365Z,-6.83
2022-12-04T22:09:14.299Z,-6.85
2022-12-04T22:11:41.822Z,-7.46
2022-12-04T22:14:09.837Z,-7.17
2022-12-04T22:16:41.840Z,-7.00
2022-12-04T22:19:10.390Z,-7.22
2022-12-04T22:21:37.477Z,-7.17
2022-12-04T22:24:04.749Z,-7.01
2022-12-04T22:26:32.144Z,-7.66
2022-12-04T22:28:59.263Z,-6.96
2022-12-04T22:31:28.866Z,-7.54
2022-12-04T22:33:58.099Z,-7.44
2022-12-04T22:36:27.667Z,-7.69
2022-12-04T22:39:10.868Z,-6.95
2022-12-04T22:41:39.135Z,-8.55
2022-12-04T22:44:06.058Z,-7.48
2022-12-04T22:46:33.738Z,-7.55
2022-12-04T22:49:00.628Z,-7.91
2022-12-04T22:51:27.771Z,-6.99
2022-12-04T22:53:57.926Z,-8.76
2022-12-04T22:56:27.450Z,-7.15
2022-12-04T22:58:55.206Z,-7.39
2022-12-04T23:01:27.741Z,-7.72
2022-12-04T23:03:55.539Z,-7.13
2022-12-04T23:06:24.759Z,-7.31
2022-12-04T23:08:56.358Z,-7.29
2022-12-04T23:11:24.383Z,-7.13
2022-12-04T23:13:53.407Z,-7.17
2022-12-04T23:16:21.947Z,-7.18
2022-12-04T23:18:49.657Z,-7.25
2022-12-04T23:21:17.855Z,-7.18
2022-12-04T23:23:46.516Z,-7.25
2022-12-04T23:26:15.955Z,-7.25
2022-12-04T23:28:42.745Z,-7.23
2022-12-04T23:31:10.958Z,-7.85
2022-12-04T23:33:39.058Z,-7.68
2022-12-04T23:36:07.690Z,-7.22
2022-12-04T23:38:36.060Z,-7.22
2022-12-04T23:41:06.414Z,-7.17
2022-12-04T23:43:33.570Z,-7.11
2022-12-04T23:46:01.236Z,-7.79
2022-12-04T23:48:30.515Z,-7.76
2022-12-04T23:50:57.863Z,-7.11
2022-12-04T23:53:25.154Z,-6.95
2022-12-04T23:55:57.067Z,-7.13
2022-12-04T23:58:24.108Z,-7.61
