createdAt,value
2019-04-30T00:02:34.826Z,99092.40
2019-04-30T00:05:10.083Z,99095.80
2019-04-30T00:07:46.090Z,99089.83
2019-04-30T00:10:21.586Z,99091.91
2019-04-30T00:12:58.717Z,99086.99
2019-04-30T00:15:35.794Z,99085.66
2019-04-30T00:18:11.702Z,99088.22
2019-04-30T00:20:47.656Z,99080.94
2019-04-30T00:23:29.327Z,99074.08
2019-04-30T00:26:05.997Z,99070.91
2019-04-30T00:28:44.352Z,99069.09
2019-04-30T00:31:23.719Z,99073.92
2019-04-30T00:33:57.758Z,99061.33
2019-04-30T00:36:37.303Z,99058.53
2019-04-30T00:39:13.362Z,99068.70
2019-04-30T00:41:49.651Z,99075.61
2019-04-30T00:44:28.328Z,99068.59
2019-04-30T00:47:04.947Z,99067.42
2019-04-30T00:49:40.806Z,99070.91
2019-04-30T00:52:16.920Z,99071.03
2019-04-30T00:54:52.829Z,99072.61
2019-04-30T00:57:28.709Z,99071.87
2019-04-30T01:00:10.040Z,99075.49
2019-04-30T01:02:47.625Z,99072.34
2019-04-30T01:05:25.448Z,99070.42
2019-04-30T01:08:02.049Z,99073.19
2019-04-30T01:10:38.316Z,99074.16
2019-04-30T01:13:14.567Z,99071.23
2019-04-30T01:15:52.459Z,99075.73
2019-04-30T01:18:32.015Z,99069.52
2019-04-30T01:21:07.903Z,99070.98
2019-04-30T01:23:51.919Z,99073.06
2019-04-30T01:26:22.785Z,99068.68
2019-04-30T01:29:02.075Z,99063.58
2019-04-30T01:31:39.719Z,99063.81
2019-04-30T01:34:14.252Z,99061.61
2019-04-30T01:36:52.151Z,99055.93
2019-04-30T01:39:31.492Z,99057.75
2019-04-30T01:42:07.897Z,99058.49
2019-04-30T01:44:43.424Z,99053.52
2019-04-30T01:47:26.882Z,99047.78
2019-04-30T01:50:00.998Z,99047.84
2019-04-30T01:57:19.306Z,99051.09
2019-04-30T02:00:21.137Z,99044.78
2019-04-30T02:03:15.415Z,99042.10
2019-04-30T02:05:51.336Z,99043.78
2019-04-30T02:08:27.269Z,99033.87
2019-04-30T02:11:03.186Z,99041.52
2019-04-30T02:13:39.268Z,99049.27
2019-04-30T02:16:15.289Z,99049.75
2019-04-30T02:18:51.227Z,99048.19
2019-04-30T02:21:27.125Z,99041.89
2019-04-30T02:24:04.629Z,99042.38
2019-04-30T02:26:40.654Z,99045.17
2019-04-30T02:29:16.719Z,99045.53
2019-04-30T02:31:52.667Z,99047.02
2019-04-30T02:34:33.244Z,99056.34
2019-04-30T02:37:13.616Z,99052.80
2019-04-30T02:39:50.313Z,99053.92
2019-04-30T02:42:29.749Z,99045.34
2019-04-30T02:45:10.231Z,99043.77
2019-04-30T02:47:46.307Z,99036.81
2019-04-30T02:50:22.844Z,99041.45
2019-04-30T02:53:02.769Z,99027.78
2019-04-30T02:55:43.808Z,99030.44
2019-04-30T02:58:21.084Z,99031.48
2019-04-30T03:01:00.270Z,99028.80
2019-04-30T03:03:35.924Z,99025.53
2019-04-30T03:06:11.950Z,99029.78
2019-04-30T03:08:50.666Z,99031.47
2019-04-30T03:11:25.546Z,99031.86
2019-04-30T03:14:01.433Z,99039.61
2019-04-30T03:16:40.109Z,99037.53
2019-04-30T03:19:29.325Z,99040.20
2019-04-30T03:22:15.265Z,99047.11
2019-04-30T03:24:51.172Z,99056.19
2019-04-30T03:27:29.987Z,99045.88
2019-04-30T03:30:11.647Z,99051.75
2019-04-30T03:32:50.507Z,99056.10
2019-04-30T03:35:23.248Z,99049.55
2019-04-30T03:37:59.408Z,99052.20
2019-04-30T03:40:35.262Z,99058.02
2019-04-30T03:43:11.157Z,99050.67
2019-04-30T03:45:49.742Z,99049.93
2019-04-30T03:48:24.671Z,99050.42
2019-04-30T03:51:01.289Z,99056.45
2019-04-30T03:53:39.698Z,99060.70
2019-04-30T03:56:15.037Z,99069.58
2019-04-30T03:58:50.939Z,99072.95
2019-04-30T04:01:31.385Z,99069.34
2019-04-30T04:04:14.904Z,99071.03
2019-04-30T04:07:00.072Z,99067.92
2019-04-30T04:09:43.825Z,99070.20
2019-04-30T04:12:24.275Z,99076.03
2019-04-30T04:15:03.589Z,99072.78
2019-04-30T04:17:39.690Z,99078.60
2019-04-30T04:20:15.887Z,99075.70
2019-04-30T04:22:51.902Z,99078.13
2019-04-30T04:25:29.938Z,99079.46
2019-04-30T04:28:06.058Z,99083.20
2019-04-30T04:30:42.993Z,99082.72
2019-04-30T04:33:19.945Z,99087.20
2019-04-30T04:35:56.111Z,99088.53
2019-04-30T04:38:32.052Z,99084.67
2019-04-30T04:41:10.351Z,99081.77
2019-04-30T04:43:45.800Z,99076.94
2019-04-30T04:46:21.848Z,99082.38
2019-04-30T04:48:59.637Z,99092.45
2019-04-30T04:51:41.120Z,99089.53
2019-04-30T04:54:13.057Z,99093.17
2019-04-30T04:56:50.385Z,99097.03
2019-04-30T04:59:26.970Z,99094.97
2019-04-30T05:02:04.558Z,99096.05
2019-04-30T05:04:40.701Z,99096.78
2019-04-30T05:07:16.803Z,99098.96
2019-04-30T05:09:52.838Z,99091.61
2019-04-30T05:12:29.733Z,99095.62
2019-04-30T05:15:06.513Z,99099.28
2019-04-30T05:17:42.551Z,99097.47
2019-04-30T05:20:19.428Z,99098.95
2019-04-30T05:22:55.697Z,99101.77
2019-04-30T05:25:31.645Z,99110.47
2019-04-30T05:28:08.737Z,99108.21
2019-04-30T05:30:45.681Z,99109.14
2019-04-30T05:33:22.280Z,99104.89
2019-04-30T05:35:59.438Z,99104.05
2019-04-30T05:38:36.545Z,99109.28
2019-04-30T05:41:12.608Z,99104.83
2019-04-30T05:43:48.990Z,99106.66
2019-04-30T05:46:25.432Z,99106.41
2019-04-30T05:49:01.399Z,99102.30
2019-04-30T05:51:38.800Z,99112.37
2019-04-30T05:54:15.001Z,99109.69
2019-04-30T05:56:51.001Z,99108.24
2019-04-30T05:59:28.794Z,99108.11
2019-04-30T06:02:04.666Z,99110.31
2019-04-30T06:04:40.707Z,99112.01
2019-04-30T06:07:18.684Z,99115.63
2019-04-30T06:10:02.187Z,99112.62
2019-04-30T06:12:42.621Z,99120.39
2019-04-30T06:15:22.843Z,99120.51
2019-04-30T06:18:02.881Z,99125.33
2019-04-30T06:20:38.609Z,99123.75
2019-04-30T06:23:14.831Z,99131.37
2019-04-30T06:25:59.601Z,99126.03
2019-04-30T06:28:30.959Z,99127.81
2019-04-30T06:31:09.019Z,99125.88
2019-04-30T06:33:45.425Z,99133.03
2019-04-30T06:36:21.576Z,99133.78
2019-04-30T06:38:58.970Z,99131.11
2019-04-30T06:41:35.236Z,99139.73
2019-04-30T06:44:11.511Z,99138.38
2019-04-30T06:46:48.762Z,99143.33
2019-04-30T06:49:26.191Z,99140.66
2019-04-30T06:52:02.334Z,99141.28
2019-04-30T06:54:39.731Z,99154.04
2019-04-30T06:57:15.896Z,99160.67
2019-04-30T06:59:51.842Z,99151.97
2019-04-30T07:02:30.665Z,99152.81
2019-04-30T07:05:10.217Z,99152.61
2019-04-30T07:07:48.832Z,99158.20
2019-04-30T07:10:26.531Z,99162.30
2019-04-30T07:13:08.706Z,99159.88
2019-04-30T07:15:43.688Z,99162.09
2019-04-30T07:18:19.509Z,99156.63
2019-04-30T07:20:55.467Z,99163.19
2019-04-30T07:23:31.442Z,99163.78
2019-04-30T07:26:09.109Z,99165.46
2019-04-30T07:28:51.775Z,99161.46
2019-04-30T07:31:23.134Z,99169.30
2019-04-30T07:33:59.584Z,99172.31
2019-04-30T07:36:46.982Z,99172.45
2019-04-30T07:39:13.418Z,99172.19
2019-04-30T07:41:49.541Z,99176.40
2019-04-30T07:44:35.482Z,99178.58
2019-04-30T07:47:04.357Z,99177.98
2019-04-30T07:49:49.709Z,99176.44
2019-04-30T07:52:21.005Z,99178.37
2019-04-30T07:54:55.810Z,99176.03
2019-04-30T07:57:32.287Z,99186.67
2019-04-30T08:00:09.727Z,99183.30
2019-04-30T08:02:50.307Z,99186.06
2019-04-30T08:05:32.835Z,99191.66
2019-04-30T08:08:20.989Z,99188.09
2019-04-30T08:10:50.758Z,99183.51
2019-04-30T08:13:25.354Z,99186.34
2019-04-30T08:16:01.688Z,99182.43
2019-04-30T08:18:39.226Z,99184.75
2019-04-30T08:21:15.342Z,99186.14
2019-04-30T08:23:51.606Z,99184.23
2019-04-30T08:26:28.680Z,99183.64
2019-04-30T08:29:05.054Z,99190.89
2019-04-30T08:31:41.054Z,99175.76
2019-04-30T08:34:17.149Z,99186.28
2019-04-30T08:36:53.385Z,99191.98
2019-04-30T08:39:31.786Z,99171.66
2019-04-30T08:42:08.994Z,99169.33
2019-04-30T08:44:45.196Z,99176.52
2019-04-30T08:47:21.424Z,99175.21
2019-04-30T08:49:59.347Z,99188.05
2019-04-30T08:52:36.247Z,99184.75
2019-04-30T08:55:16.428Z,99190.23
2019-04-30T08:57:50.175Z,99196.50
2019-04-30T09:00:29.593Z,99201.19
2019-04-30T09:03:05.104Z,99189.22
2019-04-30T09:05:42.674Z,99186.91
2019-04-30T09:08:19.429Z,99197.32
2019-04-30T09:10:55.706Z,99197.05
2019-04-30T09:13:31.663Z,99206.13
2019-04-30T09:16:09.292Z,99203.91
2019-04-30T09:18:46.853Z,99194.95
2019-04-30T09:21:22.809Z,99206.72
2019-04-30T09:23:59.400Z,99200.70
2019-04-30T09:26:35.552Z,99198.14
2019-04-30T09:29:11.498Z,99193.89
2019-04-30T09:31:49.198Z,99210.89
2019-04-30T09:34:25.150Z,99205.63
2019-04-30T09:37:01.118Z,99209.64
2019-04-30T09:39:39.233Z,99209.50
2019-04-30T09:42:14.873Z,99207.91
2019-04-30T09:44:50.948Z,99202.52
2019-04-30T09:47:27.096Z,99190.87
2019-04-30T09:50:03.447Z,99197.69
2019-04-30T09:52:41.009Z,99188.23
2019-04-30T09:55:19.229Z,99184.97
2019-04-30T09:57:54.912Z,99182.29
2019-04-30T10:00:30.871Z,99186.28
2019-04-30T10:03:09.685Z,99186.42
2019-04-30T10:05:44.834Z,99183.38
2019-04-30T10:08:21.379Z,99179.95
2019-04-30T10:11:02.158Z,99191.50
2019-04-30T10:13:38.113Z,99186.27
2019-04-30T10:16:21.854Z,99186.37
2019-04-30T10:18:59.213Z,99186.91
2019-04-30T10:21:38.746Z,99185.61
2019-04-30T10:24:15.754Z,99177.37
2019-04-30T10:26:52.030Z,99174.36
2019-04-30T10:29:29.318Z,99171.78
2019-04-30T10:32:05.376Z,99168.72
2019-04-30T10:34:41.332Z,99160.30
2019-04-30T10:37:18.897Z,99184.28
2019-04-30T10:39:55.499Z,99168.83
2019-04-30T10:42:34.455Z,99173.34
2019-04-30T10:45:09.973Z,99172.02
2019-04-30T10:47:46.108Z,99170.50
2019-04-30T10:50:23.081Z,99166.13
2019-04-30T10:52:59.237Z,99152.30
2019-04-30T10:55:35.242Z,99155.19
2019-04-30T10:58:11.298Z,99153.90
2019-04-30T11:00:47.256Z,99158.94
2019-04-30T11:03:23.308Z,99147.16
2019-04-30T11:05:59.362Z,99141.42
2019-04-30T11:08:35.430Z,99148.40
2019-04-30T11:11:11.489Z,99146.92
2019-04-30T11:13:47.717Z,99163.32
2019-04-30T11:16:23.677Z,99157.92
2019-04-30T11:18:59.943Z,99148.33
2019-04-30T11:21:36.336Z,99165.06
2019-04-30T11:24:12.655Z,99154.64
2019-04-30T11:26:50.110Z,99149.56
2019-04-30T11:29:26.621Z,99158.31
2019-04-30T11:32:05.035Z,99146.98
2019-04-30T11:34:41.235Z,99158.16
2019-04-30T11:37:17.728Z,99145.14
2019-04-30T11:39:53.772Z,99162.37
2019-04-30T11:42:32.325Z,99145.58
2019-04-30T11:45:09.017Z,99138.45
2019-04-30T11:47:53.311Z,99138.17
2019-04-30T11:50:22.806Z,99142.13
2019-04-30T11:53:13.978Z,99134.67
2019-04-30T11:55:36.468Z,99124.28
2019-04-30T11:58:21.377Z,99120.77
2019-04-30T12:00:50.631Z,99123.43
2019-04-30T12:03:30.056Z,99128.38
2019-04-30T12:06:04.294Z,99122.71
2019-04-30T12:08:59.109Z,99125.63
2019-04-30T12:11:42.621Z,99113.77
2019-04-30T12:14:20.273Z,99132.92
2019-04-30T12:16:56.365Z,99122.23
2019-04-30T12:19:32.334Z,99116.06
2019-04-30T12:22:08.392Z,99113.25
2019-04-30T12:24:44.449Z,99111.03
2019-04-30T12:27:20.721Z,99105.05
2019-04-30T12:29:56.650Z,99108.34
2019-04-30T12:32:35.160Z,99108.38
2019-04-30T12:35:11.962Z,99108.67
2019-04-30T12:37:50.836Z,99100.03
2019-04-30T12:40:29.242Z,99107.33
2019-04-30T12:43:03.302Z,99104.95
2019-04-30T12:45:40.396Z,99094.41
2019-04-30T12:48:29.489Z,99095.95
2019-04-30T12:51:08.069Z,99102.55
2019-04-30T12:53:51.811Z,99103.69
2019-04-30T12:56:32.177Z,99109.80
2019-04-30T12:59:08.647Z,99103.22
2019-04-30T13:01:44.602Z,99095.77
2019-04-30T13:04:20.603Z,99091.63
2019-04-30T13:06:59.053Z,99093.80
2019-04-30T13:09:35.316Z,99095.47
2019-04-30T13:12:12.250Z,99088.90
2019-04-30T13:14:52.398Z,99088.45
2019-04-30T13:17:26.229Z,99086.36
2019-04-30T13:20:02.159Z,99081.42
2019-04-30T13:22:38.882Z,99073.26
2019-04-30T13:25:27.245Z,99062.66
2019-04-30T13:27:54.529Z,99078.30
2019-04-30T13:30:32.000Z,99069.42
2019-04-30T13:33:28.824Z,99061.45
2019-04-30T13:36:05.448Z,99058.28
2019-04-30T13:38:49.106Z,99060.30
2019-04-30T13:41:22.347Z,99057.85
2019-04-30T13:43:59.528Z,99059.81
2019-04-30T13:47:05.697Z,99056.72
2019-04-30T13:49:43.089Z,99057.52
2019-04-30T13:52:19.137Z,99057.68
2019-04-30T13:54:55.108Z,99047.77
2019-04-30T13:57:31.050Z,99048.34
2019-04-30T14:00:10.700Z,99055.13
2019-04-30T14:03:00.868Z,99049.00
2019-04-30T14:05:36.965Z,99045.45
2019-04-30T14:08:20.821Z,99044.47
2019-04-30T14:10:56.747Z,99047.03
2019-04-30T14:13:32.808Z,99040.02
2019-04-30T14:16:08.959Z,99036.30
2019-04-30T14:18:46.459Z,99038.95
2019-04-30T14:21:32.220Z,99045.14
2019-04-30T14:24:00.206Z,99047.70
2019-04-30T14:26:36.162Z,99043.70
2019-04-30T14:29:12.118Z,99032.67
2019-04-30T14:31:48.796Z,99041.37
2019-04-30T14:34:24.753Z,99033.33
2019-04-30T14:37:18.829Z,99032.26
2019-04-30T14:39:56.528Z,99025.73
2019-04-30T14:42:34.630Z,99029.16
2019-04-30T14:45:36.791Z,99028.61
2019-04-30T14:48:15.790Z,99047.02
2019-04-30T14:50:52.405Z,99043.80
2019-04-30T14:53:39.140Z,99042.16
2019-04-30T14:56:16.705Z,99033.27
2019-04-30T14:58:54.400Z,99033.00
2019-04-30T15:01:31.902Z,99026.14
2019-04-30T15:04:08.038Z,99022.34
2019-04-30T15:06:43.958Z,99020.42
2019-04-30T15:09:19.893Z,99015.05
2019-04-30T15:11:55.811Z,99006.86
2019-04-30T15:14:31.749Z,99009.89
2019-04-30T15:17:07.668Z,99003.43
2019-04-30T15:19:43.598Z,99007.19
2019-04-30T15:22:19.492Z,99010.11
2019-04-30T15:24:55.421Z,99000.27
2019-04-30T15:27:31.358Z,99006.98
2019-04-30T15:30:09.286Z,99009.38
2019-04-30T15:32:46.782Z,99016.15
2019-04-30T15:35:22.820Z,99009.30
2019-04-30T15:37:59.612Z,99013.52
2019-04-30T15:40:35.542Z,99003.66
2019-04-30T15:43:11.713Z,99001.33
2019-04-30T15:45:49.373Z,98997.30
2019-04-30T15:48:25.559Z,98997.44
2019-04-30T15:51:01.528Z,98998.47
2019-04-30T15:53:37.474Z,99002.67
2019-04-30T15:56:13.545Z,98995.08
2019-04-30T15:58:51.125Z,99000.00
2019-04-30T16:01:29.039Z,98995.64
2019-04-30T16:04:10.062Z,98996.52
2019-04-30T16:06:44.047Z,99006.41
2019-04-30T16:09:40.117Z,99000.50
2019-04-30T16:12:20.037Z,99006.11
2019-04-30T16:14:55.337Z,99012.16
2019-04-30T16:17:31.403Z,99008.53
2019-04-30T16:20:08.092Z,99007.94
2019-04-30T16:22:45.055Z,99017.36
2019-04-30T16:25:23.648Z,99010.97
2019-04-30T16:27:59.725Z,99009.82
2019-04-30T16:30:35.703Z,99018.30
2019-04-30T16:33:11.753Z,99013.59
2019-04-30T16:35:50.845Z,99009.75
2019-04-30T16:38:25.393Z,99022.36
2019-04-30T16:41:01.359Z,99015.33
2019-04-30T16:43:38.833Z,99011.66
2019-04-30T16:46:15.001Z,99011.80
2019-04-30T16:48:50.964Z,99012.64
2019-04-30T16:51:28.739Z,99016.14
2019-04-30T16:54:08.518Z,99016.27
2019-04-30T16:56:44.269Z,99010.19
2019-04-30T16:59:24.626Z,99010.95
2019-04-30T17:02:22.857Z,99022.79
2019-04-30T17:05:00.418Z,99013.24
2019-04-30T17:07:38.695Z,99014.98
2019-04-30T17:10:16.386Z,99014.72
2019-04-30T17:12:53.878Z,99013.83
2019-04-30T17:15:31.362Z,99020.08
2019-04-30T17:18:09.992Z,99021.13
2019-04-30T17:20:44.860Z,99023.45
2019-04-30T17:23:21.441Z,99019.89
2019-04-30T17:25:57.357Z,99022.06
2019-04-30T17:28:33.247Z,99028.95
2019-04-30T17:31:09.775Z,99027.47
2019-04-30T17:33:45.725Z,99031.54
2019-04-30T17:36:21.660Z,99031.98
2019-04-30T17:38:57.688Z,99030.47
2019-04-30T17:41:33.659Z,99028.13
2019-04-30T17:44:09.572Z,99038.85
2019-04-30T17:46:45.590Z,99031.80
2019-04-30T17:49:21.471Z,99037.73
2019-04-30T17:51:59.192Z,99038.06
2019-04-30T17:54:35.181Z,99037.62
2019-04-30T17:57:12.069Z,99043.19
2019-04-30T17:59:48.866Z,99044.59
2019-04-30T18:02:26.784Z,99051.70
2019-04-30T18:05:02.684Z,99049.80
2019-04-30T18:07:39.466Z,99052.55
2019-04-30T18:10:16.248Z,99054.81
2019-04-30T18:12:52.137Z,99061.84
2019-04-30T18:15:29.457Z,99058.32
2019-04-30T18:18:12.758Z,99060.21
2019-04-30T18:20:52.958Z,99067.68
2019-04-30T18:23:48.580Z,99058.20
2019-04-30T18:26:24.207Z,99066.02
2019-04-30T18:29:00.086Z,99065.47
2019-04-30T18:31:36.087Z,99070.97
2019-04-30T18:34:11.970Z,99066.36
2019-04-30T18:36:48.682Z,99076.77
2019-04-30T18:39:25.598Z,99073.16
2019-04-30T18:42:01.588Z,99074.46
2019-04-30T18:44:37.602Z,99079.47
2019-04-30T18:47:13.525Z,99080.58
2019-04-30T18:49:50.692Z,99083.88
2019-04-30T18:52:26.615Z,99088.27
2019-04-30T18:55:02.532Z,99089.38
2019-04-30T18:57:38.460Z,99090.48
2019-04-30T19:00:16.161Z,99082.23
2019-04-30T19:02:52.200Z,99082.99
2019-04-30T19:05:30.965Z,99090.29
2019-04-30T19:08:23.058Z,99090.17
2019-04-30T19:11:16.306Z,99091.92
2019-04-30T19:13:56.528Z,99090.70
2019-04-30T19:16:42.054Z,99091.80
2019-04-30T19:19:35.958Z,99096.92
2019-04-30T19:22:12.009Z,99100.35
2019-04-30T19:24:58.203Z,99097.94
2019-04-30T19:27:26.797Z,99095.40
2019-04-30T19:30:02.855Z,99095.65
2019-04-30T19:32:39.156Z,99097.25
2019-04-30T19:35:15.178Z,99094.45
2019-04-30T19:37:51.125Z,99092.75
2019-04-30T19:40:28.620Z,99093.59
2019-04-30T19:43:05.198Z,99096.89
2019-04-30T19:45:41.146Z,99099.33
2019-04-30T19:48:17.109Z,99101.17
2019-04-30T19:50:53.055Z,99092.55
2019-04-30T19:53:30.359Z,99103.83
2019-04-30T19:56:06.475Z,99095.81
2019-04-30T19:58:54.386Z,99095.70
2019-04-30T20:01:20.170Z,99092.19
2019-04-30T20:03:56.116Z,99093.03
2019-04-30T20:06:32.492Z,99094.58
2019-04-30T20:09:09.077Z,99088.75
2019-04-30T20:11:49.157Z,99090.94
2019-04-30T20:14:24.448Z,99090.20
2019-04-30T20:17:00.411Z,99087.53
2019-04-30T20:19:36.357Z,99089.61
2019-04-30T20:22:12.613Z,99089.00
2019-04-30T20:24:49.306Z,99088.27
2019-04-30T20:27:25.264Z,99082.58
2019-04-30T20:30:01.320Z,99092.19
2019-04-30T20:32:37.370Z,99087.06
2019-04-30T20:35:13.530Z,99081.98
2019-04-30T20:38:09.405Z,99086.97
2019-04-30T20:40:57.722Z,99086.63
2019-04-30T20:43:24.453Z,99082.02
2019-04-30T20:46:00.818Z,99086.13
2019-04-30T20:48:39.350Z,99079.34
2019-04-30T20:51:14.869Z,99080.67
2019-04-30T20:53:50.829Z,99077.52
2019-04-30T20:56:26.791Z,99074.84
2019-04-30T20:59:05.374Z,99078.27
2019-04-30T21:01:40.341Z,99077.64
2019-04-30T21:04:16.307Z,99076.17
2019-04-30T21:06:52.348Z,99078.25
2019-04-30T21:09:28.308Z,99078.02
2019-04-30T21:12:04.263Z,99076.44
2019-04-30T21:14:40.597Z,99072.80
2019-04-30T21:17:16.798Z,99075.23
2019-04-30T21:19:52.742Z,99073.55
2019-04-30T21:22:29.644Z,99073.90
2019-04-30T21:25:09.010Z,99072.92
2019-04-30T21:27:46.041Z,99075.73
2019-04-30T21:30:22.109Z,99078.37
2019-04-30T21:33:02.663Z,99063.69
2019-04-30T21:35:43.450Z,99072.44
2019-04-30T21:38:19.630Z,99069.53
2019-04-30T21:40:55.661Z,99070.38
2019-04-30T21:43:31.610Z,99066.97
2019-04-30T21:46:09.351Z,99070.73
2019-04-30T21:48:45.272Z,99068.80
2019-04-30T21:51:22.355Z,99062.48
2019-04-30T21:53:58.313Z,99059.58
2019-04-30T21:56:34.261Z,99055.92
2019-04-30T21:59:10.225Z,99054.98
2019-04-30T22:01:46.376Z,99053.26
2019-04-30T22:04:22.641Z,99048.03
2019-04-30T22:06:59.510Z,99056.28
2019-04-30T22:09:35.690Z,99057.27
2019-04-30T22:12:11.637Z,99050.95
2019-04-30T22:14:47.589Z,99049.61
2019-04-30T22:17:23.545Z,99044.28
2019-04-30T22:19:59.696Z,99045.36
2019-04-30T22:22:35.675Z,99047.75
2019-04-30T22:25:11.826Z,99042.38
2019-04-30T22:27:47.793Z,99052.80
2019-04-30T22:30:23.739Z,99047.81
2019-04-30T22:32:59.712Z,99050.61
2019-04-30T22:35:37.189Z,99049.73
2019-04-30T22:38:19.035Z,99045.38
2019-04-30T22:40:55.255Z,99049.86
2019-04-30T22:43:31.723Z,99051.79
2019-04-30T22:46:09.817Z,99050.91
2019-04-30T22:48:45.981Z,99050.06
2019-04-30T22:51:22.051Z,99047.13
2019-04-30T22:53:57.997Z,99047.47
2019-04-30T22:56:35.079Z,99046.96
2019-04-30T22:59:11.001Z,99044.91
2019-04-30T23:01:54.367Z,99050.23
2019-04-30T23:04:31.867Z,99037.73
2019-04-30T23:07:08.223Z,99043.52
2019-04-30T23:09:44.189Z,99035.38
2019-04-30T23:12:20.141Z,99036.56
2019-04-30T23:14:56.102Z,99031.34
2019-04-30T23:17:32.468Z,99036.77
2019-04-30T23:20:08.823Z,99021.97
2019-04-30T23:22:44.792Z,99026.69
2019-04-30T23:25:20.747Z,99021.59
2019-04-30T23:27:56.694Z,99032.32
2019-04-30T23:30:32.660Z,99016.42
2019-04-30T23:33:08.619Z,99012.17
2019-04-30T23:35:44.780Z,99016.66
2019-04-30T23:38:20.733Z,99012.14
2019-04-30T23:40:56.790Z,99012.41
2019-04-30T23:43:32.739Z,99006.01
2019-04-30T23:46:08.705Z,99009.18
2019-04-30T23:48:44.660Z,99013.33
2019-04-30T23:51:20.608Z,99009.34
2019-04-30T23:53:56.567Z,99017.58
2019-04-30T23:56:32.520Z,99005.72
2019-04-30T23:59:08.690Z,99011.53
