createdAt,value
2018-05-17T00:01:58.236Z,7.00
2018-05-17T00:04:27.155Z,7.37
2018-05-17T00:06:55.446Z,8.07
2018-05-17T00:09:23.965Z,7.80
2018-05-17T00:11:52.206Z,7.40
2018-05-17T00:14:20.397Z,7.80
2018-05-17T00:16:48.556Z,7.17
2018-05-17T00:19:16.757Z,8.40
2018-05-17T00:21:44.898Z,7.57
2018-05-17T00:24:13.745Z,8.80
2018-05-17T00:26:41.896Z,7.20
2018-05-17T00:29:11.009Z,7.60
2018-05-17T00:31:39.191Z,8.57
2018-05-17T00:34:07.359Z,7.90
2018-05-17T00:36:36.333Z,8.00
2018-05-17T00:39:06.184Z,8.20
2018-05-17T00:41:34.350Z,7.23
2018-05-17T00:44:02.541Z,8.03
2018-05-17T00:46:30.684Z,7.90
2018-05-17T00:48:58.801Z,8.77
2018-05-17T00:51:26.988Z,8.87
2018-05-17T00:53:55.120Z,9.23
2018-05-17T00:56:23.243Z,7.63
2018-05-17T00:58:51.491Z,8.17
2018-05-17T01:01:19.622Z,8.80
2018-05-17T01:03:47.756Z,9.07
2018-05-17T01:06:15.898Z,8.97
2018-05-17T01:08:44.762Z,9.37
2018-05-17T01:11:12.926Z,8.30
2018-05-17T01:13:41.107Z,8.70
2018-05-17T01:16:09.259Z,8.00
2018-05-17T01:18:38.783Z,8.70
2018-05-17T01:21:06.946Z,8.57
2018-05-17T01:23:35.175Z,8.60
2018-05-17T01:26:03.747Z,8.80
2018-05-17T01:28:31.912Z,10.07
2018-05-17T01:31:00.973Z,9.13
2018-05-17T01:33:29.129Z,8.87
2018-05-17T01:35:58.080Z,9.43
2018-05-17T01:38:26.936Z,9.53
2018-05-17T01:40:55.122Z,9.17
2018-05-17T01:43:23.253Z,8.70
2018-05-17T01:45:52.188Z,9.50
2018-05-17T01:48:20.358Z,11.30
2018-05-17T01:50:48.518Z,9.87
2018-05-17T01:53:16.660Z,9.77
2018-05-17T01:55:45.584Z,10.60
2018-05-17T01:58:13.734Z,10.00
2018-05-17T02:00:42.766Z,10.43
2018-05-17T02:03:10.966Z,10.40
2018-05-17T02:05:39.121Z,10.67
2018-05-17T02:08:07.288Z,10.53
2018-05-17T02:10:35.447Z,11.60
2018-05-17T02:13:03.635Z,11.47
2018-05-17T02:15:31.841Z,12.43
2018-05-17T02:17:59.965Z,12.47
2018-05-17T02:20:28.221Z,11.30
2018-05-17T02:22:56.370Z,12.17
2018-05-17T02:25:25.288Z,12.53
2018-05-17T02:27:53.466Z,12.20
2018-05-17T02:30:21.647Z,12.17
2018-05-17T02:32:49.798Z,13.53
2018-05-17T02:35:17.954Z,13.97
2018-05-17T02:37:46.877Z,13.57
2018-05-17T02:40:15.012Z,17.70
2018-05-17T02:42:43.937Z,17.07
2018-05-17T02:45:12.089Z,16.63
2018-05-17T02:47:41.018Z,15.57
2018-05-17T02:50:09.188Z,15.03
2018-05-17T02:52:38.001Z,14.47
2018-05-17T02:55:06.134Z,16.87
2018-05-17T02:57:34.295Z,18.97
2018-05-17T03:00:02.474Z,16.30
2018-05-17T03:02:30.649Z,17.50
2018-05-17T03:04:58.795Z,16.53
2018-05-17T03:07:27.727Z,18.07
2018-05-17T03:09:55.987Z,16.97
2018-05-17T03:12:24.141Z,17.00
2018-05-17T03:14:52.467Z,17.23
2018-05-17T03:17:20.686Z,18.13
2018-05-17T03:19:49.652Z,18.27
2018-05-17T03:22:18.429Z,17.63
2018-05-17T03:24:46.717Z,19.67
2018-05-17T03:27:14.874Z,18.00
2018-05-17T03:29:43.053Z,18.50
2018-05-17T03:32:11.220Z,18.00
2018-05-17T03:34:39.397Z,17.90
2018-05-17T03:37:07.553Z,18.93
2018-05-17T03:39:35.685Z,17.60
2018-05-17T03:42:04.648Z,19.90
2018-05-17T03:44:32.776Z,18.67
2018-05-17T03:47:00.945Z,19.00
2018-05-17T03:49:29.123Z,19.13
2018-05-17T03:51:57.325Z,18.97
2018-05-17T03:54:26.320Z,17.53
2018-05-17T03:56:55.316Z,17.00
2018-05-17T03:59:23.466Z,18.73
2018-05-17T04:02:09.656Z,18.93
2018-05-17T04:04:55.969Z,19.17
2018-05-17T04:07:24.124Z,17.33
2018-05-17T04:09:53.104Z,17.07
2018-05-17T04:12:21.415Z,18.97
2018-05-17T04:14:49.565Z,16.73
2018-05-17T04:17:17.693Z,18.17
2018-05-17T04:19:47.105Z,18.27
2018-05-17T04:22:15.225Z,18.33
2018-05-17T04:24:43.382Z,18.93
2018-05-17T04:27:11.586Z,19.40
2018-05-17T04:29:39.865Z,18.30
2018-05-17T04:32:08.039Z,17.50
2018-05-17T04:34:36.235Z,18.03
2018-05-17T04:37:09.808Z,17.27
2018-05-17T04:39:37.952Z,16.00
2018-05-17T04:42:06.752Z,16.33
2018-05-17T04:44:34.916Z,17.30
2018-05-17T04:47:03.101Z,16.87
2018-05-17T04:49:31.619Z,17.00
2018-05-17T04:52:00.570Z,15.30
2018-05-17T04:54:28.701Z,15.80
2018-05-17T04:56:56.829Z,17.37
2018-05-17T04:59:24.998Z,17.40
2018-05-17T05:01:54.182Z,16.17
2018-05-17T05:04:22.333Z,16.10
2018-05-17T05:06:50.472Z,16.10
2018-05-17T05:09:20.322Z,17.20
2018-05-17T05:11:48.398Z,15.77
2018-05-17T05:14:16.562Z,15.70
2018-05-17T05:16:44.743Z,15.83
2018-05-17T05:19:12.914Z,15.03
2018-05-17T05:21:41.090Z,15.70
2018-05-17T05:24:09.229Z,16.30
2018-05-17T05:26:37.353Z,14.10
2018-05-17T05:29:05.630Z,14.77
2018-05-17T05:31:33.818Z,14.63
2018-05-17T05:34:01.981Z,15.03
2018-05-17T05:36:30.114Z,13.73
2018-05-17T05:38:58.277Z,14.13
2018-05-17T05:41:26.433Z,14.43
2018-05-17T05:43:55.348Z,12.03
2018-05-17T05:46:23.555Z,13.30
2018-05-17T05:48:51.693Z,12.83
2018-05-17T05:51:19.821Z,13.20
2018-05-17T05:53:48.020Z,14.47
2018-05-17T05:56:16.149Z,20.87
2018-05-17T05:58:44.299Z,12.37
2018-05-17T06:01:12.462Z,12.87
2018-05-17T06:03:40.601Z,12.13
2018-05-17T06:06:09.560Z,11.30
2018-05-17T06:08:37.719Z,12.03
2018-05-17T06:11:05.890Z,12.10
2018-05-17T06:13:34.076Z,11.60
2018-05-17T06:16:02.220Z,10.90
2018-05-17T06:18:30.389Z,11.13
2018-05-17T06:20:58.571Z,11.93
2018-05-17T06:23:26.712Z,10.67
2018-05-17T06:25:54.845Z,10.83
2018-05-17T06:28:23.071Z,11.07
2018-05-17T06:30:51.198Z,11.30
2018-05-17T06:33:19.467Z,11.50
2018-05-17T06:35:48.425Z,10.13
2018-05-17T06:38:16.607Z,10.57
2018-05-17T06:40:44.778Z,15.87
2018-05-17T06:43:12.920Z,11.23
2018-05-17T06:45:41.050Z,9.70
2018-05-17T06:48:09.197Z,9.57
2018-05-17T06:50:37.332Z,10.30
2018-05-17T06:53:05.464Z,10.43
2018-05-17T06:55:33.608Z,9.87
2018-05-17T06:58:01.785Z,9.13
2018-05-17T07:00:30.541Z,10.50
2018-05-17T07:02:58.675Z,13.07
2018-05-17T07:05:26.810Z,9.57
2018-05-17T07:07:54.991Z,9.20
2018-05-17T07:10:23.231Z,8.60
2018-05-17T07:12:52.196Z,9.40
2018-05-17T07:15:20.387Z,9.40
2018-05-17T07:17:48.600Z,9.37
2018-05-17T07:20:16.719Z,10.60
2018-05-17T07:22:45.670Z,9.10
2018-05-17T07:25:13.817Z,9.90
2018-05-17T07:27:41.969Z,8.27
2018-05-17T07:30:10.162Z,9.67
2018-05-17T07:32:38.304Z,8.60
2018-05-17T07:35:07.195Z,8.77
2018-05-17T07:37:36.237Z,9.43
2018-05-17T07:40:04.366Z,9.53
2018-05-17T07:42:32.520Z,9.73
2018-05-17T07:45:02.245Z,7.90
2018-05-17T07:47:31.451Z,8.23
2018-05-17T07:49:59.625Z,7.90
2018-05-17T07:52:27.751Z,8.47
2018-05-17T07:54:55.917Z,9.60
2018-05-17T07:57:24.043Z,7.63
2018-05-17T07:59:52.169Z,9.03
2018-05-17T08:02:20.312Z,9.70
2018-05-17T08:04:48.428Z,9.37
2018-05-17T08:07:16.668Z,7.97
2018-05-17T08:09:44.804Z,7.43
2018-05-17T08:12:13.446Z,8.30
2018-05-17T08:14:41.631Z,8.27
2018-05-17T08:17:10.663Z,8.23
2018-05-17T08:19:38.862Z,8.00
2018-05-17T08:22:06.984Z,7.80
2018-05-17T08:24:35.929Z,8.30
2018-05-17T08:27:04.080Z,8.33
2018-05-17T08:29:32.204Z,7.63
2018-05-17T08:32:00.371Z,7.20
2018-05-17T08:34:28.513Z,8.13
2018-05-17T08:36:56.639Z,8.60
2018-05-17T08:39:26.188Z,8.13
2018-05-17T08:41:54.395Z,7.23
2018-05-17T08:44:23.347Z,7.63
2018-05-17T08:46:51.516Z,7.40
2018-05-17T08:49:19.672Z,7.10
2018-05-17T08:51:47.822Z,7.37
2018-05-17T08:54:16.757Z,6.80
2018-05-17T08:56:45.046Z,7.10
2018-05-17T08:59:13.177Z,6.77
2018-05-17T09:01:41.351Z,6.97
2018-05-17T09:04:09.485Z,7.13
2018-05-17T09:06:37.668Z,5.90
2018-05-17T09:09:06.602Z,7.80
2018-05-17T09:11:34.789Z,5.93
2018-05-17T09:14:02.913Z,6.13
2018-05-17T09:16:31.796Z,5.67
2018-05-17T09:19:00.727Z,5.80
2018-05-17T09:21:28.883Z,5.70
2018-05-17T09:23:57.039Z,7.80
2018-05-17T09:26:25.932Z,7.60
2018-05-17T09:28:54.868Z,8.10
2018-05-17T09:31:22.997Z,5.43
2018-05-17T09:33:51.935Z,6.50
2018-05-17T09:36:20.093Z,7.90
2018-05-17T09:38:48.341Z,7.30
2018-05-17T09:41:16.616Z,7.73
2018-05-17T09:43:44.680Z,6.97
2018-05-17T09:46:13.646Z,8.90
2018-05-17T09:48:42.580Z,7.00
2018-05-17T09:51:10.701Z,8.17
2018-05-17T09:53:38.887Z,7.30
2018-05-17T09:56:07.846Z,8.70
2018-05-17T09:58:36.011Z,8.23
2018-05-17T10:01:04.188Z,8.40
2018-05-17T10:03:32.478Z,8.13
2018-05-17T10:06:00.686Z,7.23
2018-05-17T10:08:29.612Z,8.43
2018-05-17T10:10:57.725Z,9.43
2018-05-17T10:13:25.851Z,7.30
2018-05-17T10:15:53.996Z,7.17
2018-05-17T10:18:22.889Z,6.50
2018-05-17T10:20:51.793Z,6.70
2018-05-17T10:23:19.972Z,7.37
2018-05-17T10:25:48.107Z,6.97
2018-05-17T10:28:17.301Z,7.57
2018-05-17T10:30:45.437Z,7.00
2018-05-17T10:33:13.667Z,7.50
2018-05-17T10:35:41.839Z,6.70
2018-05-17T10:38:10.025Z,7.20
2018-05-17T10:40:38.185Z,6.00
2018-05-17T10:43:06.325Z,10.00
2018-05-17T10:45:34.536Z,7.03
2018-05-17T10:48:02.706Z,8.00
2018-05-17T10:50:30.889Z,8.20
2018-05-17T10:52:59.053Z,9.43
2018-05-17T10:55:27.380Z,8.33
2018-05-17T10:57:55.523Z,9.10
2018-05-17T11:00:23.660Z,9.10
2018-05-17T11:02:52.626Z,8.10
2018-05-17T11:05:20.774Z,7.80
2018-05-17T11:07:48.898Z,7.57
2018-05-17T11:10:18.116Z,8.90
2018-05-17T11:12:46.251Z,7.50
2018-05-17T11:15:14.995Z,9.50
2018-05-17T11:17:43.129Z,6.57
2018-05-17T11:20:12.552Z,7.37
2018-05-17T11:22:40.683Z,7.77
2018-05-17T11:25:08.841Z,7.60
2018-05-17T11:27:37.069Z,6.30
2018-05-17T11:30:05.238Z,8.70
2018-05-17T11:32:34.236Z,8.37
2018-05-17T11:35:02.349Z,8.07
2018-05-17T11:37:30.685Z,7.47
2018-05-17T11:39:58.844Z,9.80
2018-05-17T11:42:26.978Z,8.53
2018-05-17T11:44:55.235Z,9.33
2018-05-17T11:47:23.411Z,7.73
2018-05-17T11:49:52.400Z,7.90
2018-05-17T11:52:20.658Z,8.47
2018-05-17T11:54:48.837Z,7.70
2018-05-17T11:57:17.030Z,7.50
2018-05-17T11:59:45.185Z,8.60
2018-05-17T12:02:13.461Z,7.37
2018-05-17T12:04:41.613Z,6.60
2018-05-17T12:07:10.255Z,7.03
2018-05-17T12:09:38.386Z,8.53
2018-05-17T12:12:07.237Z,6.73
2018-05-17T12:14:35.574Z,7.13
2018-05-17T12:17:03.874Z,6.23
2018-05-17T12:19:32.759Z,7.20
2018-05-17T12:22:00.900Z,6.83
2018-05-17T12:24:29.028Z,7.50
2018-05-17T12:26:57.176Z,7.03
2018-05-17T12:29:26.458Z,6.77
2018-05-17T12:31:54.665Z,6.93
2018-05-17T12:34:23.565Z,6.23
2018-05-17T12:36:51.748Z,6.60
2018-05-17T12:39:19.901Z,5.90
2018-05-17T12:41:49.472Z,5.63
2018-05-17T12:44:17.597Z,6.50
2018-05-17T12:46:45.733Z,6.23
2018-05-17T12:49:14.672Z,6.47
2018-05-17T12:51:42.789Z,7.53
2018-05-17T12:54:10.954Z,6.77
2018-05-17T12:56:39.182Z,6.43
2018-05-17T12:59:07.266Z,6.60
2018-05-17T13:01:35.439Z,6.80
2018-05-17T13:04:03.556Z,6.50
2018-05-17T13:06:31.764Z,6.27
2018-05-17T13:08:59.913Z,5.70
2018-05-17T13:11:28.829Z,6.20
2018-05-17T13:13:56.989Z,6.90
2018-05-17T13:16:25.149Z,6.90
2018-05-17T13:18:54.455Z,6.00
2018-05-17T13:21:23.383Z,6.00
2018-05-17T13:23:51.646Z,5.67
2018-05-17T13:26:20.747Z,7.27
2018-05-17T13:28:49.043Z,6.73
2018-05-17T13:31:17.198Z,8.10
2018-05-17T13:33:45.341Z,6.57
2018-05-17T13:36:13.562Z,6.40
2018-05-17T13:38:41.714Z,5.80
2018-05-17T13:41:09.863Z,5.70
2018-05-17T13:43:37.972Z,7.03
2018-05-17T13:46:06.120Z,5.90
2018-05-17T13:48:34.268Z,7.50
2018-05-17T13:51:03.217Z,6.87
2018-05-17T13:53:31.328Z,6.63
2018-05-17T13:56:00.250Z,5.80
2018-05-17T13:58:28.381Z,5.20
2018-05-17T14:00:57.283Z,5.03
2018-05-17T14:03:26.322Z,6.60
2018-05-17T14:05:54.484Z,5.13
2018-05-17T14:08:22.670Z,5.93
2018-05-17T14:10:50.803Z,6.73
2018-05-17T14:13:19.747Z,6.23
2018-05-17T14:15:47.909Z,5.97
2018-05-17T14:18:16.076Z,6.50
2018-05-17T14:20:44.699Z,5.90
2018-05-17T14:23:12.931Z,6.73
2018-05-17T14:25:41.792Z,5.47
2018-05-17T14:28:09.987Z,6.83
2018-05-17T14:30:38.139Z,6.53
2018-05-17T14:33:06.350Z,5.80
2018-05-17T14:35:34.568Z,6.33
2018-05-17T14:38:03.485Z,7.67
2018-05-17T14:40:31.610Z,8.97
2018-05-17T14:42:59.740Z,6.97
2018-05-17T14:45:27.862Z,7.47
2018-05-17T14:47:55.984Z,6.07
2018-05-17T14:50:24.126Z,6.93
2018-05-17T14:52:52.285Z,6.50
2018-05-17T14:55:21.201Z,6.17
2018-05-17T14:57:49.372Z,7.07
2018-05-17T15:00:17.499Z,6.17
2018-05-17T15:02:45.615Z,6.40
2018-05-17T15:05:13.741Z,6.80
2018-05-17T15:07:41.918Z,5.67
2018-05-17T15:10:10.058Z,6.87
2018-05-17T15:12:38.205Z,5.50
2018-05-17T15:15:06.337Z,5.87
2018-05-17T15:17:35.264Z,5.90
2018-05-17T15:20:03.453Z,5.80
2018-05-17T15:22:31.568Z,7.40
2018-05-17T15:24:59.730Z,5.00
2018-05-17T15:27:27.970Z,4.90
2018-05-17T15:29:56.878Z,5.57
2018-05-17T15:32:25.304Z,5.63
2018-05-17T15:34:54.242Z,6.30
2018-05-17T15:37:22.412Z,5.50
2018-05-17T15:39:50.566Z,6.37
2018-05-17T15:42:18.787Z,6.00
2018-05-17T15:44:46.962Z,6.57
2018-05-17T15:47:15.121Z,5.80
2018-05-17T15:49:43.241Z,5.30
2018-05-17T15:52:12.128Z,5.97
2018-05-17T15:54:41.466Z,5.40
2018-05-17T15:57:11.097Z,5.47
2018-05-17T15:59:39.218Z,6.30
2018-05-17T16:02:07.386Z,8.00
2018-05-17T16:04:35.526Z,5.93
2018-05-17T16:07:03.751Z,6.60
2018-05-17T16:09:31.911Z,5.70
2018-05-17T16:12:00.337Z,6.17
2018-05-17T16:14:28.490Z,5.97
2018-05-17T16:16:56.670Z,6.10
2018-05-17T16:19:24.826Z,6.93
2018-05-17T16:21:53.032Z,7.10
2018-05-17T16:24:22.599Z,6.97
2018-05-17T16:26:50.718Z,7.03
2018-05-17T16:29:18.901Z,6.60
2018-05-17T16:31:47.054Z,6.10
2018-05-17T16:34:16.034Z,6.40
2018-05-17T16:36:44.350Z,6.37
2018-05-17T16:39:13.265Z,6.20
2018-05-17T16:41:41.897Z,6.50
2018-05-17T16:44:10.037Z,6.27
2018-05-17T16:46:38.237Z,6.37
2018-05-17T16:49:06.489Z,6.63
2018-05-17T16:51:34.689Z,6.00
2018-05-17T16:54:02.840Z,6.30
2018-05-17T16:56:30.996Z,6.30
2018-05-17T16:58:59.298Z,6.27
2018-05-17T17:01:27.420Z,7.00
2018-05-17T17:03:57.106Z,6.67
2018-05-17T17:06:25.258Z,6.33
2018-05-17T17:08:53.434Z,6.93
2018-05-17T17:11:21.583Z,6.40
2018-05-17T17:13:49.787Z,7.83
2018-05-17T17:16:17.959Z,7.57
2018-05-17T17:18:46.093Z,7.10
2018-05-17T17:21:14.308Z,7.63
2018-05-17T17:23:42.564Z,8.73
2018-05-17T17:26:10.692Z,7.20
2018-05-17T17:28:39.601Z,7.47
2018-05-17T17:31:07.767Z,8.70
2018-05-17T17:33:35.909Z,6.47
2018-05-17T17:36:04.026Z,7.57
2018-05-17T17:38:32.194Z,7.70
2018-05-17T17:41:00.344Z,8.10
2018-05-17T17:43:29.272Z,7.00
2018-05-17T17:45:57.431Z,8.00
2018-05-17T17:48:25.623Z,8.20
2018-05-17T17:50:53.803Z,7.60
2018-05-17T17:53:21.987Z,8.87
2018-05-17T17:55:50.149Z,7.57
2018-05-17T17:58:18.430Z,8.93
2018-05-17T18:00:47.248Z,8.77
2018-05-17T18:03:16.168Z,9.00
2018-05-17T18:05:44.331Z,9.17
2018-05-17T18:08:12.506Z,9.40
2018-05-17T18:10:40.670Z,8.60
2018-05-17T18:13:08.837Z,8.83
2018-05-17T18:15:37.751Z,8.40
2018-05-17T18:18:06.753Z,7.90
2018-05-17T18:20:34.913Z,8.70
2018-05-17T18:23:03.090Z,9.07
2018-05-17T18:25:31.309Z,7.90
2018-05-17T18:27:59.468Z,8.27
2018-05-17T18:30:27.589Z,7.17
2018-05-17T18:32:56.527Z,9.63
2018-05-17T18:35:25.256Z,9.30
2018-05-17T18:37:54.153Z,9.33
2018-05-17T18:40:23.062Z,10.33
2018-05-17T18:42:51.233Z,8.90
2018-05-17T18:45:19.407Z,10.30
2018-05-17T18:47:47.563Z,7.93
2018-05-17T18:50:16.624Z,8.20
2018-05-17T18:52:44.791Z,10.37
2018-05-17T18:55:12.951Z,8.80
2018-05-17T18:57:41.236Z,8.80
2018-05-17T19:00:09.450Z,9.47
2018-05-17T19:02:37.659Z,9.47
2018-05-17T19:05:06.532Z,8.13
2018-05-17T19:07:34.702Z,8.33
2018-05-17T19:10:02.931Z,8.47
2018-05-17T19:12:31.105Z,8.70
2018-05-17T19:14:59.290Z,8.43
2018-05-17T19:17:28.595Z,8.83
2018-05-17T19:19:57.503Z,8.13
2018-05-17T19:22:26.520Z,10.10
2018-05-17T19:24:54.654Z,8.40
2018-05-17T19:27:22.832Z,9.43
2018-05-17T19:29:52.378Z,7.37
2018-05-17T19:32:20.501Z,7.47
2018-05-17T19:34:49.446Z,8.50
2018-05-17T19:37:17.697Z,8.50
2018-05-17T19:39:46.729Z,7.90
2018-05-17T19:42:14.957Z,7.80
2018-05-17T19:44:43.104Z,8.30
2018-05-17T19:47:12.019Z,8.50
2018-05-17T19:49:40.207Z,8.37
2018-05-17T19:52:08.348Z,8.60
2018-05-17T19:54:37.263Z,8.60
2018-05-17T19:57:05.398Z,8.73
2018-05-17T19:59:33.622Z,10.83
2018-05-17T20:02:01.764Z,7.47
2018-05-17T20:04:30.696Z,10.50
2018-05-17T20:06:58.916Z,8.97
2018-05-17T20:09:27.862Z,7.60
2018-05-17T20:11:56.010Z,10.90
2018-05-17T20:14:24.248Z,9.30
2018-05-17T20:16:54.027Z,9.93
2018-05-17T20:19:22.299Z,8.70
2018-05-17T20:21:50.493Z,9.43
2018-05-17T20:24:18.625Z,8.90
2018-05-17T20:26:46.803Z,10.30
2018-05-17T20:29:15.079Z,10.50
2018-05-17T20:31:43.274Z,11.70
2018-05-17T20:34:11.476Z,9.50
2018-05-17T20:36:40.383Z,10.40
2018-05-17T20:39:08.581Z,9.70
2018-05-17T20:41:36.717Z,9.30
2018-05-17T20:44:05.726Z,10.83
2018-05-17T20:46:33.896Z,11.60
2018-05-17T20:49:02.065Z,9.10
2018-05-17T20:51:30.237Z,10.07
2018-05-17T20:53:58.780Z,11.97
2018-05-17T20:56:26.919Z,10.17
2018-05-17T20:58:55.081Z,10.00
2018-05-17T21:01:23.570Z,10.30
2018-05-17T21:03:51.712Z,10.50
2018-05-17T21:06:20.627Z,9.10
2018-05-17T21:08:48.814Z,10.43
2018-05-17T21:11:16.990Z,10.80
2018-05-17T21:13:45.128Z,12.10
2018-05-17T21:16:14.026Z,11.67
2018-05-17T21:18:42.179Z,11.37
2018-05-17T21:21:11.109Z,10.33
2018-05-17T21:23:39.257Z,11.40
2018-05-17T21:26:07.438Z,12.13
2018-05-17T21:28:35.574Z,11.03
2018-05-17T21:31:03.747Z,10.63
2018-05-17T21:33:31.938Z,10.50
2018-05-17T21:36:00.874Z,12.70
2018-05-17T21:38:29.030Z,13.37
2018-05-17T21:40:57.180Z,10.37
2018-05-17T21:43:25.385Z,10.93
2018-05-17T21:45:53.551Z,11.57
2018-05-17T21:48:21.765Z,11.73
2018-05-17T21:50:50.000Z,15.00
2018-05-17T21:53:18.289Z,11.40
2018-05-17T21:55:46.420Z,11.47
2018-05-17T21:58:15.348Z,11.90
2018-05-17T22:00:43.508Z,12.57
2018-05-17T22:03:11.666Z,11.87
2018-05-17T22:05:39.848Z,12.60
2018-05-17T22:08:07.978Z,12.00
2018-05-17T22:10:36.129Z,11.40
2018-05-17T22:13:04.249Z,11.57
2018-05-17T22:15:33.283Z,12.00
2018-05-17T22:18:01.429Z,13.70
2018-05-17T22:20:29.633Z,12.93
2018-05-17T22:22:58.795Z,12.07
2018-05-17T22:25:26.926Z,12.20
2018-05-17T22:27:55.492Z,11.47
2018-05-17T22:30:23.682Z,12.90
2018-05-17T22:32:51.845Z,13.10
2018-05-17T22:35:20.035Z,11.83
2018-05-17T22:37:49.003Z,13.90
2018-05-17T22:40:17.203Z,12.10
2018-05-17T22:42:46.148Z,12.70
2018-05-17T22:45:14.330Z,13.30
2018-05-17T22:47:42.491Z,13.87
2018-05-17T22:50:10.669Z,13.00
2018-05-17T22:52:38.927Z,14.20
2018-05-17T22:55:07.096Z,12.20
2018-05-17T22:57:53.099Z,11.63
2018-05-17T23:00:21.255Z,12.73
2018-05-17T23:02:49.435Z,13.27
2018-05-17T23:05:17.610Z,11.93
2018-05-17T23:07:45.761Z,12.30
2018-05-17T23:10:13.950Z,11.73
2018-05-17T23:12:42.093Z,11.47
2018-05-17T23:15:11.049Z,11.27
2018-05-17T23:17:39.977Z,11.00
2018-05-17T23:20:08.898Z,12.37
2018-05-17T23:22:37.891Z,10.33
2018-05-17T23:25:08.960Z,10.87
2018-05-17T23:27:37.152Z,11.13
2018-05-17T23:30:05.293Z,11.23
2018-05-17T23:32:33.451Z,10.50
2018-05-17T23:35:01.654Z,12.10
2018-05-17T23:37:29.844Z,10.37
2018-05-17T23:40:15.839Z,10.77
2018-05-17T23:42:44.123Z,10.50
2018-05-17T23:45:13.487Z,10.33
2018-05-17T23:47:41.630Z,10.63
2018-05-17T23:50:09.791Z,10.97
2018-05-17T23:52:37.993Z,11.77
2018-05-17T23:55:06.124Z,9.20
2018-05-17T23:57:35.873Z,10.50
