createdAt,value
2022-08-25T00:05:32.236Z,99.90
2022-08-25T00:10:30.583Z,99.90
2022-08-25T00:35:26.970Z,99.90
2022-08-25T00:40:26.472Z,99.90
2022-08-25T00:47:53.282Z,99.90
2022-08-25T00:50:22.921Z,99.90
2022-08-25T00:53:00.125Z,99.90
2022-08-25T00:55:40.319Z,99.90
2022-08-25T00:58:21.511Z,99.90
2022-08-25T01:00:55.613Z,99.90
2022-08-25T01:03:35.662Z,99.90
2022-08-25T01:06:05.590Z,99.90
2022-08-25T01:08:34.319Z,99.90
2022-08-25T01:11:07.499Z,99.90
2022-08-25T01:13:45.351Z,99.90
2022-08-25T01:16:15.814Z,99.90
2022-08-25T01:18:59.463Z,99.90
2022-08-25T01:21:30.580Z,99.90
2022-08-25T01:24:00.040Z,99.90
2022-08-25T01:26:32.758Z,99.90
2022-08-25T01:29:25.680Z,99.90
2022-08-25T01:32:00.580Z,99.90
2022-08-25T01:34:33.709Z,99.90
2022-08-25T01:39:34.084Z,99.90
2022-08-25T01:42:19.693Z,99.90
2022-08-25T01:44:49.021Z,99.90
2022-08-25T02:00:12.509Z,99.90
2022-08-25T02:05:14.200Z,99.90
2022-08-25T02:07:44.251Z,99.90
2022-08-25T02:10:13.892Z,99.90
2022-08-25T02:15:10.804Z,99.90
2022-08-25T02:20:09.752Z,99.90
2022-08-25T02:30:06.077Z,99.90
2022-08-25T02:59:51.718Z,99.90
2022-08-25T03:29:34.599Z,99.90
2022-08-25T03:34:31.689Z,99.90
2022-08-25T03:49:24.186Z,99.90
2022-08-25T03:51:54.999Z,99.90
2022-08-25T03:54:25.990Z,99.90
2022-08-25T04:14:23.659Z,99.90
2022-08-25T04:29:24.086Z,99.90
2022-08-25T04:31:54.882Z,99.90
2022-08-25T04:34:30.926Z,99.90
2022-08-25T04:37:03.041Z,99.90
2022-08-25T04:44:30.605Z,99.90
2022-08-25T04:59:30.317Z,99.90
2022-08-25T05:02:03.342Z,99.90
2022-08-25T05:12:04.911Z,99.90
2022-08-25T06:14:25.029Z,99.90
2022-08-25T06:21:56.078Z,99.90
2022-08-25T06:24:26.999Z,99.90
2022-08-25T06:26:56.772Z,99.90
2022-08-25T06:41:54.431Z,99.90
2022-08-25T06:44:24.155Z,99.90
2022-08-25T07:06:47.317Z,99.90
2022-08-25T07:11:45.769Z,99.90
2022-08-25T07:14:16.962Z,99.90
2022-08-25T07:19:22.108Z,99.90
2022-08-25T07:21:55.004Z,99.90
2022-08-25T07:24:24.130Z,99.90
2022-08-25T07:29:31.976Z,99.90
2022-08-25T07:32:02.394Z,99.90
2022-08-25T07:34:51.846Z,99.90
2022-08-25T07:40:15.462Z,99.90
2022-08-25T07:42:45.084Z,99.90
2022-08-25T07:57:43.025Z,99.90
2022-08-25T08:00:16.608Z,99.90
2022-08-25T08:05:16.139Z,99.90
2022-08-25T08:15:37.015Z,99.90
2022-08-25T08:23:11.807Z,99.90
2022-08-25T08:35:41.766Z,99.90
2022-08-25T08:38:17.249Z,99.90
2022-08-25T08:41:23.316Z,99.90
2022-08-25T08:44:24.374Z,99.90
2022-08-25T08:47:38.149Z,99.90
2022-08-25T08:50:27.898Z,99.90
2022-08-25T08:56:15.104Z,99.90
2022-08-25T08:58:56.166Z,99.90
2022-08-25T09:01:46.899Z,99.90
2022-08-25T09:04:53.110Z,99.90
2022-08-25T09:07:30.853Z,99.90
2022-08-25T09:12:55.370Z,99.90
2022-08-25T09:16:02.835Z,99.90
2022-08-25T09:18:55.350Z,99.90
2022-08-25T09:21:56.633Z,99.90
2022-08-25T09:24:59.976Z,99.90
2022-08-25T09:27:58.810Z,99.90
2022-08-25T09:30:34.112Z,99.90
2022-08-25T09:35:37.510Z,99.90
2022-08-25T09:38:12.155Z,99.90
2022-08-25T09:40:47.479Z,99.90
2022-08-25T09:43:43.192Z,99.90
2022-08-25T09:46:26.922Z,99.90
2022-08-25T09:49:16.786Z,99.90
2022-08-25T09:54:13.027Z,99.90
2022-08-25T09:56:54.429Z,99.90
2022-08-25T09:59:32.868Z,99.90
2022-08-25T10:02:28.845Z,99.90
2022-08-25T10:04:57.428Z,99.90
2022-08-25T10:07:37.306Z,99.90
2022-08-25T10:10:19.403Z,99.90
2022-08-25T10:18:29.550Z,99.90
2022-08-25T10:21:19.587Z,99.90
2022-08-25T10:23:52.694Z,99.90
2022-08-25T10:26:53.850Z,99.90
2022-08-25T10:29:59.004Z,99.90
2022-08-25T10:33:01.048Z,99.90
2022-08-25T10:36:04.141Z,99.90
2022-08-25T10:38:48.438Z,99.90
2022-08-25T10:41:28.335Z,99.90
2022-08-25T10:44:42.717Z,99.90
2022-08-25T10:47:22.710Z,99.90
2022-08-25T10:50:04.831Z,99.90
2022-08-25T10:52:39.797Z,99.90
2022-08-25T11:00:48.730Z,99.90
2022-08-25T11:04:02.701Z,99.90
2022-08-25T11:06:57.117Z,99.90
2022-08-25T11:09:33.585Z,99.90
2022-08-25T11:12:19.474Z,99.90
2022-08-25T11:14:57.645Z,99.90
2022-08-25T11:17:39.800Z,99.90
2022-08-25T11:20:19.144Z,99.90
2022-08-25T11:22:58.000Z,99.90
2022-08-25T11:25:35.299Z,99.90
2022-08-25T11:28:26.753Z,99.90
2022-08-25T11:30:58.479Z,99.90
2022-08-25T11:33:30.676Z,99.90
2022-08-25T11:36:11.530Z,99.90
2022-08-25T11:39:08.129Z,99.90
2022-08-25T11:42:32.063Z,99.90
2022-08-25T11:45:45.744Z,99.90
2022-08-25T11:48:52.335Z,99.90
2022-08-25T11:51:41.624Z,99.90
2022-08-25T11:54:44.666Z,99.90
2022-08-25T11:57:16.730Z,99.90
2022-08-25T11:59:50.416Z,99.90
2022-08-25T12:02:42.712Z,99.90
2022-08-25T12:05:32.217Z,99.90
2022-08-25T12:08:25.197Z,99.90
2022-08-25T12:11:11.203Z,99.90
2022-08-25T12:13:49.143Z,99.90
2022-08-25T12:16:40.928Z,99.90
2022-08-25T12:19:30.496Z,99.90
2022-08-25T12:22:03.141Z,99.90
2022-08-25T12:24:48.040Z,98.80
2022-08-25T12:27:33.603Z,95.40
2022-08-25T12:30:18.504Z,98.40
2022-08-25T12:33:22.121Z,96.60
2022-08-25T12:36:06.460Z,97.60
2022-08-25T12:38:52.394Z,96.00
2022-08-25T12:41:31.101Z,96.80
2022-08-25T12:44:41.873Z,96.80
2022-08-25T12:47:27.243Z,98.90
2022-08-25T12:50:36.411Z,95.60
2022-08-25T12:53:11.797Z,94.90
2022-08-25T12:55:48.011Z,95.50
2022-08-25T13:01:35.748Z,95.30
2022-08-25T13:04:26.199Z,96.20
2022-08-25T13:07:31.382Z,94.00
2022-08-25T13:10:49.074Z,93.90
2022-08-25T13:13:47.582Z,94.40
2022-08-25T13:16:30.335Z,93.40
2022-08-25T13:18:59.692Z,93.70
2022-08-25T13:21:36.222Z,93.30
2022-08-25T13:24:26.630Z,92.20
2022-08-25T13:27:01.225Z,93.40
2022-08-25T13:29:37.322Z,92.50
2022-08-25T13:32:14.924Z,92.90
2022-08-25T13:34:44.068Z,93.50
2022-08-25T13:37:29.508Z,92.60
2022-08-25T13:40:30.047Z,91.70
2022-08-25T13:43:05.792Z,91.30
2022-08-25T13:45:46.903Z,92.50
2022-08-25T13:48:38.429Z,90.90
2022-08-25T13:51:31.275Z,91.10
2022-08-25T13:54:05.955Z,91.10
2022-08-25T13:56:41.177Z,91.70
2022-08-25T13:59:33.245Z,90.30
2022-08-25T14:04:53.108Z,87.20
2022-08-25T14:12:35.591Z,85.80
2022-08-25T14:15:17.671Z,85.80
2022-08-25T14:18:01.339Z,87.50
2022-08-25T14:20:32.378Z,82.10
2022-08-25T14:23:16.214Z,81.20
2022-08-25T14:25:50.122Z,82.10
2022-08-25T14:28:22.823Z,81.40
2022-08-25T14:30:56.193Z,81.10
2022-08-25T14:33:31.819Z,83.90
2022-08-25T14:36:02.893Z,80.80
2022-08-25T14:46:05.772Z,81.90
2022-08-25T14:48:43.106Z,82.10
2022-08-25T14:51:13.621Z,80.00
2022-08-25T14:53:43.339Z,79.50
2022-08-25T14:56:11.878Z,83.80
2022-08-25T14:58:48.423Z,82.70
2022-08-25T15:01:29.148Z,81.40
2022-08-25T15:04:05.441Z,81.60
2022-08-25T15:06:36.413Z,75.00
2022-08-25T15:09:11.111Z,78.00
2022-08-25T15:11:44.364Z,79.20
2022-08-25T15:14:17.588Z,77.60
2022-08-25T15:16:53.253Z,80.90
2022-08-25T15:19:25.105Z,78.50
2022-08-25T15:21:54.363Z,80.20
2022-08-25T15:27:02.296Z,78.50
2022-08-25T15:29:35.021Z,78.30
2022-08-25T15:32:07.415Z,78.20
2022-08-25T15:34:36.882Z,78.10
2022-08-25T15:37:15.432Z,78.20
2022-08-25T15:39:45.713Z,78.50
2022-08-25T15:44:53.221Z,76.50
2022-08-25T15:47:24.294Z,76.60
2022-08-25T15:50:14.666Z,78.00
2022-08-25T15:55:17.394Z,80.90
2022-08-25T16:07:51.680Z,79.60
2022-08-25T16:20:20.977Z,78.90
2022-08-25T16:22:51.396Z,78.50
2022-08-25T16:25:20.891Z,80.60
2022-08-25T16:30:18.634Z,80.90
2022-08-25T16:32:47.148Z,78.90
2022-08-25T16:45:11.929Z,79.90
2022-08-25T16:47:42.758Z,80.90
2022-08-25T16:55:39.140Z,79.90
2022-08-25T16:58:12.605Z,85.00
2022-08-25T17:05:43.175Z,79.40
2022-08-25T17:11:14.197Z,82.00
2022-08-25T17:13:52.157Z,82.40
2022-08-25T17:16:24.817Z,81.30
2022-08-25T17:21:26.908Z,83.10
2022-08-25T17:23:57.929Z,84.10
2022-08-25T17:26:29.212Z,85.60
2022-08-25T17:29:01.177Z,84.10
2022-08-25T17:31:30.868Z,78.60
2022-08-25T17:34:09.874Z,82.40
2022-08-25T17:36:41.282Z,84.00
2022-08-25T17:39:14.166Z,84.20
2022-08-25T17:44:12.997Z,81.90
2022-08-25T17:46:47.553Z,81.20
2022-08-25T17:49:17.445Z,84.10
2022-08-25T17:51:45.990Z,85.50
2022-08-25T17:54:14.245Z,82.70
2022-08-25T17:56:42.348Z,84.10
2022-08-25T17:59:11.948Z,83.40
2022-08-25T18:01:41.020Z,86.50
2022-08-25T18:04:17.612Z,87.70
2022-08-25T18:06:48.626Z,89.80
2022-08-25T18:09:17.793Z,90.00
2022-08-25T18:14:16.735Z,89.10
2022-08-25T18:16:45.774Z,90.40
2022-08-25T18:19:14.621Z,90.70
2022-08-25T18:26:41.827Z,92.50
2022-08-25T18:29:13.097Z,92.70
2022-08-25T18:31:42.182Z,91.60
2022-08-25T18:34:11.617Z,91.90
2022-08-25T18:36:41.349Z,92.20
2022-08-25T18:39:30.503Z,91.90
2022-08-25T18:42:05.181Z,92.50
2022-08-25T18:44:37.944Z,94.10
2022-08-25T18:49:37.216Z,94.70
2022-08-25T18:52:05.939Z,95.40
2022-08-25T18:57:04.438Z,94.80
2022-08-25T18:59:37.128Z,95.80
2022-08-25T19:02:07.178Z,95.90
2022-08-25T19:07:05.200Z,96.70
2022-08-25T19:09:36.465Z,96.30
2022-08-25T19:14:33.459Z,96.70
2022-08-25T19:19:30.259Z,97.20
2022-08-25T19:26:57.913Z,98.30
2022-08-25T19:32:01.125Z,99.70
2022-08-25T19:34:38.177Z,99.90
2022-08-25T19:37:16.800Z,99.90
2022-08-25T19:39:52.952Z,99.90
2022-08-25T19:42:34.911Z,99.90
2022-08-25T19:45:11.202Z,99.90
2022-08-25T19:47:42.158Z,99.90
2022-08-25T19:50:16.809Z,99.90
2022-08-25T19:52:49.915Z,99.90
2022-08-25T19:55:20.525Z,99.90
2022-08-25T20:00:26.250Z,99.90
2022-08-25T20:07:59.431Z,99.90
2022-08-25T20:10:31.788Z,99.90
2022-08-25T20:15:38.990Z,99.90
2022-08-25T20:28:20.593Z,99.90
2022-08-25T21:10:53.542Z,99.90
2022-08-25T21:30:44.785Z,99.90
2022-08-25T21:45:46.780Z,99.90
2022-08-25T21:55:42.140Z,99.90
2022-08-25T22:05:37.644Z,99.90
2022-08-25T22:30:26.263Z,99.90
2022-08-25T22:35:28.485Z,99.90
2022-08-25T22:40:29.145Z,99.90
2022-08-25T23:37:58.698Z,99.90
