createdAt,value
2023-05-24T00:00:18.685Z,64.50
2023-05-24T00:02:46.111Z,64.20
2023-05-24T00:05:16.887Z,64.20
2023-05-24T00:07:46.813Z,64.20
2023-05-24T00:10:14.228Z,63.90
2023-05-24T00:12:41.662Z,63.60
2023-05-24T00:15:09.618Z,63.50
2023-05-24T00:17:41.196Z,63.60
2023-05-24T00:20:14.610Z,63.60
2023-05-24T00:22:45.179Z,63.50
2023-05-24T00:25:12.693Z,63.40
2023-05-24T00:27:40.187Z,63.40
2023-05-24T00:30:08.276Z,63.30
2023-05-24T00:32:37.937Z,63.40
2023-05-24T00:35:05.811Z,63.40
2023-05-24T00:37:33.302Z,63.40
2023-05-24T00:40:01.227Z,63.40
2023-05-24T00:42:28.583Z,63.40
2023-05-24T00:44:55.992Z,63.50
2023-05-24T00:47:23.658Z,63.60
2023-05-24T00:49:51.413Z,63.70
2023-05-24T00:52:19.010Z,63.50
2023-05-24T00:54:46.683Z,63.80
2023-05-24T00:57:14.623Z,64.50
2023-05-24T00:59:42.929Z,63.90
2023-05-24T01:02:12.891Z,63.90
2023-05-24T01:04:40.505Z,64.10
2023-05-24T01:07:33.696Z,64.00
2023-05-24T01:10:17.114Z,64.20
2023-05-24T01:12:50.513Z,64.40
2023-05-24T01:15:25.218Z,64.30
2023-05-24T01:18:06.139Z,63.90
2023-05-24T01:20:38.918Z,63.80
2023-05-24T01:23:29.224Z,64.10
2023-05-24T01:26:30.598Z,64.10
2023-05-24T01:29:00.148Z,64.20
2023-05-24T01:31:29.031Z,64.10
2023-05-24T01:33:56.644Z,64.10
2023-05-24T01:36:27.121Z,64.30
2023-05-24T01:38:54.914Z,64.00
2023-05-24T01:41:33.877Z,63.80
2023-05-24T01:44:13.635Z,64.00
2023-05-24T01:46:59.188Z,63.90
2023-05-24T01:49:35.843Z,63.90
2023-05-24T01:52:18.897Z,64.10
2023-05-24T01:55:01.224Z,63.90
2023-05-24T01:57:37.855Z,63.80
2023-05-24T02:00:18.289Z,63.80
2023-05-24T02:02:58.281Z,64.70
2023-05-24T02:05:40.329Z,63.90
2023-05-24T02:08:07.806Z,64.10
2023-05-24T02:10:43.830Z,64.10
2023-05-24T02:13:13.926Z,63.90
2023-05-24T02:15:49.653Z,64.10
2023-05-24T02:18:25.250Z,64.70
2023-05-24T02:20:56.335Z,64.10
2023-05-24T02:23:31.017Z,63.90
2023-05-24T02:26:11.599Z,63.70
2023-05-24T02:28:51.489Z,63.70
2023-05-24T02:31:39.227Z,63.70
2023-05-24T02:34:20.267Z,63.60
2023-05-24T02:36:52.410Z,63.90
2023-05-24T02:39:24.473Z,63.90
2023-05-24T02:42:02.260Z,63.90
2023-05-24T02:44:29.651Z,63.80
2023-05-24T02:47:06.117Z,63.90
2023-05-24T02:49:36.100Z,64.20
2023-05-24T02:55:18.583Z,64.00
2023-05-24T02:57:57.607Z,63.90
2023-05-24T03:00:30.303Z,63.90
2023-05-24T03:03:32.905Z,64.10
2023-05-24T03:06:12.710Z,64.00
2023-05-24T03:08:44.578Z,64.00
2023-05-24T03:11:22.451Z,64.00
2023-05-24T03:13:50.907Z,64.10
2023-05-24T03:16:24.552Z,64.20
2023-05-24T03:18:57.409Z,64.40
2023-05-24T03:21:30.240Z,64.40
2023-05-24T03:23:57.816Z,64.30
2023-05-24T03:26:28.789Z,64.40
2023-05-24T03:29:12.387Z,64.50
2023-05-24T03:31:39.933Z,64.50
2023-05-24T03:34:07.464Z,64.60
2023-05-24T03:36:34.977Z,64.50
2023-05-24T03:39:04.611Z,64.80
2023-05-24T03:41:32.295Z,64.70
2023-05-24T03:44:00.616Z,64.50
2023-05-24T03:46:28.150Z,64.60
2023-05-24T03:48:55.817Z,64.50
2023-05-24T03:51:29.658Z,64.50
2023-05-24T03:53:57.711Z,64.70
2023-05-24T03:56:27.402Z,64.50
2023-05-24T03:58:55.091Z,64.70
2023-05-24T04:01:33.336Z,64.80
2023-05-24T04:04:03.222Z,64.70
2023-05-24T04:06:37.373Z,64.80
2023-05-24T04:09:05.952Z,65.00
2023-05-24T04:11:38.328Z,64.90
2023-05-24T04:14:14.245Z,64.80
2023-05-24T04:16:42.249Z,64.80
2023-05-24T04:19:16.013Z,64.90
2023-05-24T04:21:43.398Z,64.90
2023-05-24T04:24:17.401Z,64.90
2023-05-24T04:26:46.834Z,64.80
2023-05-24T04:29:15.302Z,64.90
2023-05-24T04:31:45.065Z,65.00
2023-05-24T04:34:14.616Z,65.00
2023-05-24T04:36:44.815Z,65.00
2023-05-24T04:39:16.335Z,64.80
2023-05-24T04:41:43.690Z,64.90
2023-05-24T04:44:12.010Z,64.80
2023-05-24T04:46:39.483Z,64.70
2023-05-24T04:49:09.303Z,64.90
2023-05-24T04:51:38.922Z,64.90
2023-05-24T04:54:09.417Z,65.00
2023-05-24T04:56:41.053Z,65.10
2023-05-24T04:59:08.936Z,65.10
2023-05-24T05:01:39.802Z,65.00
2023-05-24T05:04:11.928Z,64.80
2023-05-24T05:06:40.627Z,64.90
2023-05-24T05:09:13.304Z,64.90
2023-05-24T05:11:43.298Z,64.90
2023-05-24T05:14:11.608Z,65.00
2023-05-24T05:16:39.529Z,65.10
2023-05-24T05:19:06.941Z,65.10
2023-05-24T05:21:35.039Z,65.00
2023-05-24T05:24:03.122Z,65.00
2023-05-24T05:26:30.699Z,65.10
2023-05-24T05:28:58.463Z,65.00
2023-05-24T05:31:27.975Z,65.00
2023-05-24T05:33:57.867Z,65.20
2023-05-24T05:36:27.519Z,65.00
2023-05-24T05:38:54.863Z,65.00
2023-05-24T05:41:22.330Z,64.90
2023-05-24T05:43:51.897Z,65.00
2023-05-24T05:46:20.935Z,65.80
2023-05-24T05:48:48.287Z,65.10
2023-05-24T05:51:15.615Z,65.20
2023-05-24T05:53:42.976Z,65.10
2023-05-24T05:56:10.365Z,65.30
2023-05-24T05:58:43.023Z,65.30
2023-05-24T06:01:10.835Z,65.20
2023-05-24T06:03:40.482Z,65.20
2023-05-24T06:06:10.463Z,65.40
2023-05-24T06:08:41.121Z,65.30
2023-05-24T06:11:13.192Z,65.70
2023-05-24T06:13:42.101Z,65.20
2023-05-24T06:16:19.234Z,65.20
2023-05-24T06:19:04.598Z,65.40
2023-05-24T06:21:47.371Z,65.30
2023-05-24T06:24:22.355Z,65.50
2023-05-24T06:27:09.220Z,65.50
2023-05-24T06:29:40.708Z,65.50
2023-05-24T06:32:09.151Z,65.60
2023-05-24T06:34:36.396Z,65.60
2023-05-24T06:37:04.321Z,65.20
2023-05-24T06:39:31.715Z,65.00
2023-05-24T06:42:01.984Z,65.20
2023-05-24T06:44:34.375Z,65.30
2023-05-24T06:47:02.322Z,65.00
2023-05-24T06:49:30.165Z,65.00
2023-05-24T06:52:00.090Z,64.90
2023-05-24T06:54:42.271Z,65.00
2023-05-24T06:57:37.684Z,64.70
2023-05-24T07:00:45.675Z,64.80
2023-05-24T07:03:26.215Z,64.80
2023-05-24T07:05:58.291Z,64.80
2023-05-24T07:08:28.909Z,64.70
2023-05-24T07:10:57.000Z,64.50
2023-05-24T07:13:24.508Z,64.60
2023-05-24T07:15:53.418Z,64.50
2023-05-24T07:18:21.315Z,64.60
2023-05-24T07:20:48.828Z,64.60
2023-05-24T07:23:16.205Z,64.30
2023-05-24T07:25:46.104Z,64.50
2023-05-24T07:28:15.386Z,64.70
2023-05-24T07:30:46.373Z,64.50
2023-05-24T07:33:16.505Z,64.60
2023-05-24T07:35:51.709Z,64.30
2023-05-24T07:38:19.108Z,64.50
2023-05-24T07:40:46.721Z,64.80
2023-05-24T07:43:14.524Z,64.70
2023-05-24T07:45:42.469Z,64.50
2023-05-24T07:48:10.203Z,64.00
2023-05-24T07:50:38.618Z,63.90
2023-05-24T07:53:06.364Z,63.50
2023-05-24T07:55:33.731Z,63.60
2023-05-24T07:58:01.664Z,64.10
2023-05-24T08:00:30.002Z,63.90
2023-05-24T08:02:57.470Z,64.00
2023-05-24T08:05:27.808Z,63.70
2023-05-24T08:07:58.118Z,63.80
2023-05-24T08:10:25.537Z,64.30
2023-05-24T08:12:55.128Z,64.10
2023-05-24T08:15:22.717Z,64.00
2023-05-24T08:17:50.181Z,64.30
2023-05-24T08:20:20.366Z,63.70
2023-05-24T08:22:48.700Z,63.60
2023-05-24T08:25:20.116Z,64.30
2023-05-24T08:27:50.278Z,64.30
2023-05-24T08:30:18.715Z,63.90
2023-05-24T08:32:46.351Z,64.80
2023-05-24T08:35:20.769Z,63.90
2023-05-24T08:37:49.583Z,63.60
2023-05-24T08:40:17.769Z,63.10
2023-05-24T08:42:46.638Z,63.50
2023-05-24T08:45:17.530Z,63.40
2023-05-24T08:47:48.309Z,63.40
2023-05-24T08:50:15.856Z,63.30
2023-05-24T08:52:45.457Z,63.50
2023-05-24T08:55:13.360Z,63.50
2023-05-24T09:01:15.015Z,63.20
2023-05-24T09:04:08.555Z,63.10
2023-05-24T09:07:12.896Z,63.00
2023-05-24T09:10:22.499Z,62.60
2023-05-24T09:13:25.414Z,63.90
2023-05-24T09:19:45.501Z,63.40
2023-05-24T09:22:41.514Z,63.20
2023-05-24T09:25:28.266Z,63.40
2023-05-24T09:28:03.311Z,63.10
2023-05-24T09:30:44.419Z,63.20
2023-05-24T09:33:36.720Z,62.10
2023-05-24T09:36:12.975Z,62.50
2023-05-24T09:39:16.617Z,61.90
2023-05-24T09:42:03.258Z,63.00
2023-05-24T09:45:05.108Z,63.00
2023-05-24T09:48:00.576Z,63.40
2023-05-24T09:51:06.900Z,62.50
2023-05-24T09:53:46.901Z,62.50
2023-05-24T09:56:59.294Z,62.20
2023-05-24T09:59:46.975Z,62.00
2023-05-24T10:02:41.561Z,61.50
2023-05-24T10:05:33.864Z,60.90
2023-05-24T10:08:14.553Z,60.70
2023-05-24T10:10:53.440Z,60.30
2023-05-24T10:19:53.304Z,59.80
2023-05-24T10:22:42.792Z,58.80
2023-05-24T10:25:44.136Z,59.30
2023-05-24T10:28:28.214Z,58.40
2023-05-24T10:36:55.158Z,58.70
2023-05-24T10:39:51.643Z,58.70
2023-05-24T10:42:39.858Z,58.90
2023-05-24T10:49:10.614Z,57.90
2023-05-24T10:51:44.949Z,58.50
2023-05-24T10:54:49.636Z,57.90
2023-05-24T10:57:45.523Z,57.90
2023-05-24T11:07:26.822Z,58.30
2023-05-24T11:10:29.228Z,58.50
2023-05-24T11:13:38.088Z,57.90
2023-05-24T11:16:44.870Z,57.60
2023-05-24T11:23:04.719Z,58.30
2023-05-24T11:26:01.456Z,58.20
2023-05-24T11:28:40.545Z,58.60
2023-05-24T11:34:36.832Z,57.90
2023-05-24T11:37:42.611Z,58.60
2023-05-24T11:41:11.047Z,58.40
2023-05-24T11:43:46.403Z,58.20
2023-05-24T11:49:57.961Z,58.30
2023-05-24T11:52:33.494Z,58.10
2023-05-24T11:55:04.982Z,58.30
2023-05-24T11:57:53.527Z,58.70
2023-05-24T12:03:18.833Z,58.10
2023-05-24T12:05:52.182Z,58.20
2023-05-24T12:08:22.236Z,58.00
2023-05-24T12:11:03.047Z,57.90
2023-05-24T12:13:35.785Z,57.60
2023-05-24T12:16:07.772Z,57.60
2023-05-24T12:21:55.961Z,58.10
2023-05-24T12:24:32.180Z,57.70
2023-05-24T12:27:26.652Z,58.00
2023-05-24T12:29:59.025Z,58.10
2023-05-24T12:35:24.379Z,57.80
2023-05-24T12:38:03.838Z,57.90
2023-05-24T12:40:59.917Z,58.50
2023-05-24T12:43:46.014Z,57.30
2023-05-24T12:46:24.550Z,57.50
2023-05-24T12:48:57.109Z,57.80
2023-05-24T12:51:30.313Z,58.00
2023-05-24T12:54:12.082Z,57.40
2023-05-24T12:56:48.611Z,56.90
2023-05-24T12:59:20.726Z,57.40
2023-05-24T13:02:03.061Z,56.30
2023-05-24T13:04:44.059Z,56.40
2023-05-24T13:07:12.134Z,56.30
2023-05-24T13:09:53.464Z,57.30
2023-05-24T13:12:25.797Z,56.80
2023-05-24T13:15:02.915Z,56.90
2023-05-24T13:17:35.361Z,56.00
2023-05-24T13:20:18.069Z,55.70
2023-05-24T13:22:55.973Z,56.00
2023-05-24T13:25:30.675Z,55.90
2023-05-24T13:28:02.515Z,55.50
2023-05-24T13:30:42.458Z,55.60
2023-05-24T13:33:18.083Z,55.70
2023-05-24T13:36:03.648Z,55.30
2023-05-24T13:38:37.493Z,54.80
2023-05-24T13:41:08.754Z,54.40
2023-05-24T13:43:40.437Z,55.10
2023-05-24T13:46:13.811Z,55.10
2023-05-24T13:48:43.982Z,54.30
2023-05-24T13:51:13.023Z,54.40
2023-05-24T13:53:50.126Z,53.70
2023-05-24T13:56:25.355Z,53.80
2023-05-24T13:59:02.004Z,54.60
2023-05-24T14:01:31.397Z,54.80
2023-05-24T14:04:14.989Z,54.50
2023-05-24T14:06:50.188Z,55.10
2023-05-24T14:09:21.811Z,55.20
2023-05-24T14:11:55.788Z,55.70
2023-05-24T14:17:18.253Z,55.60
2023-05-24T14:19:50.283Z,55.50
2023-05-24T14:22:22.877Z,55.80
2023-05-24T14:24:52.498Z,56.40
2023-05-24T14:27:23.779Z,56.40
2023-05-24T14:29:57.512Z,56.20
2023-05-24T14:32:25.476Z,55.80
2023-05-24T14:35:00.844Z,55.50
2023-05-24T14:37:32.701Z,55.80
2023-05-24T14:40:11.151Z,55.60
2023-05-24T14:45:33.465Z,55.20
2023-05-24T14:48:03.935Z,55.20
2023-05-24T14:50:39.283Z,55.80
2023-05-24T14:53:16.700Z,55.20
2023-05-24T14:55:49.397Z,55.90
2023-05-24T14:58:24.309Z,55.20
2023-05-24T15:00:56.908Z,55.10
2023-05-24T15:03:25.196Z,55.10
2023-05-24T15:05:56.274Z,56.00
2023-05-24T15:08:27.924Z,55.90
2023-05-24T15:10:59.185Z,55.50
2023-05-24T15:13:30.352Z,55.60
2023-05-24T15:16:09.672Z,55.70
2023-05-24T15:18:40.206Z,56.20
2023-05-24T15:21:13.301Z,55.70
2023-05-24T15:23:42.191Z,55.90
2023-05-24T15:26:13.163Z,56.30
2023-05-24T15:28:42.031Z,57.10
2023-05-24T15:31:14.522Z,57.60
2023-05-24T15:33:52.091Z,57.20
2023-05-24T15:36:25.621Z,57.20
2023-05-24T15:38:58.245Z,58.60
2023-05-24T15:41:29.637Z,60.40
2023-05-24T15:44:12.485Z,61.10
2023-05-24T15:46:48.107Z,63.20
2023-05-24T15:49:26.611Z,63.20
2023-05-24T15:52:04.390Z,63.30
2023-05-24T15:54:37.362Z,64.00
2023-05-24T15:57:13.360Z,64.10
2023-05-24T15:59:55.297Z,64.40
2023-05-24T16:02:24.488Z,65.00
2023-05-24T16:04:58.773Z,65.30
2023-05-24T16:07:30.034Z,65.50
2023-05-24T16:10:06.232Z,65.20
2023-05-24T16:12:46.979Z,65.60
2023-05-24T16:15:17.261Z,66.10
2023-05-24T16:17:58.354Z,65.60
2023-05-24T16:20:26.727Z,65.80
2023-05-24T16:22:55.096Z,65.60
2023-05-24T16:25:29.743Z,65.80
2023-05-24T16:28:02.228Z,65.50
2023-05-24T16:30:35.964Z,65.20
2023-05-24T16:33:08.144Z,65.20
2023-05-24T16:35:43.582Z,65.70
2023-05-24T16:38:17.749Z,66.10
2023-05-24T16:40:48.624Z,66.00
2023-05-24T16:46:08.877Z,65.80
2023-05-24T16:48:44.485Z,66.00
2023-05-24T16:51:22.054Z,65.90
2023-05-24T16:53:55.590Z,66.30
2023-05-24T16:56:29.966Z,66.30
2023-05-24T16:58:59.535Z,66.30
2023-05-24T17:01:37.626Z,66.00
2023-05-24T17:04:06.698Z,66.30
2023-05-24T17:06:37.839Z,66.20
2023-05-24T17:09:12.493Z,66.00
2023-05-24T17:11:52.448Z,65.80
2023-05-24T17:14:25.852Z,65.90
2023-05-24T17:17:00.753Z,66.00
2023-05-24T17:19:44.143Z,66.10
2023-05-24T17:22:15.096Z,66.10
2023-05-24T17:24:44.407Z,66.30
2023-05-24T17:27:12.656Z,66.00
2023-05-24T17:29:50.153Z,66.20
2023-05-24T17:32:20.022Z,66.20
2023-05-24T17:34:54.470Z,66.40
2023-05-24T17:37:27.708Z,66.70
2023-05-24T17:39:59.255Z,66.80
2023-05-24T17:42:32.944Z,67.10
2023-05-24T17:45:13.104Z,66.50
2023-05-24T17:47:52.675Z,67.30
2023-05-24T17:50:22.536Z,67.80
2023-05-24T17:52:58.928Z,68.00
2023-05-24T17:55:27.748Z,67.90
2023-05-24T17:58:02.195Z,68.00
2023-05-24T18:00:34.009Z,68.50
2023-05-24T18:03:09.031Z,68.40
2023-05-24T18:08:32.849Z,68.40
2023-05-24T18:11:10.582Z,68.60
2023-05-24T18:13:39.826Z,69.10
2023-05-24T18:16:14.106Z,69.00
2023-05-24T18:18:48.987Z,69.30
2023-05-24T18:21:17.701Z,69.20
2023-05-24T18:23:56.268Z,69.40
2023-05-24T18:26:34.242Z,69.80
2023-05-24T18:29:01.923Z,69.90
2023-05-24T18:31:29.759Z,69.60
2023-05-24T18:33:59.513Z,70.00
2023-05-24T18:36:30.063Z,70.00
2023-05-24T18:38:58.380Z,69.90
2023-05-24T18:41:26.255Z,70.10
2023-05-24T18:43:58.063Z,69.90
2023-05-24T18:46:26.122Z,70.00
2023-05-24T18:48:54.478Z,69.80
2023-05-24T18:51:28.527Z,69.90
2023-05-24T18:53:57.034Z,69.90
2023-05-24T18:56:26.853Z,69.80
2023-05-24T18:59:02.653Z,69.80
2023-05-24T19:01:30.331Z,69.60
2023-05-24T19:03:59.472Z,69.90
2023-05-24T19:06:29.470Z,70.00
2023-05-24T19:08:57.783Z,70.10
2023-05-24T19:11:47.448Z,70.20
2023-05-24T19:15:02.798Z,70.20
2023-05-24T19:17:32.558Z,70.20
2023-05-24T19:20:10.745Z,70.00
2023-05-24T19:22:38.896Z,70.00
2023-05-24T19:25:07.071Z,70.20
2023-05-24T19:27:37.895Z,70.30
2023-05-24T19:30:08.746Z,70.20
2023-05-24T19:32:38.241Z,70.30
2023-05-24T19:35:07.202Z,70.50
2023-05-24T19:37:34.988Z,70.60
2023-05-24T19:40:05.975Z,70.50
2023-05-24T19:42:35.513Z,70.60
2023-05-24T19:45:03.099Z,70.50
2023-05-24T19:47:30.675Z,70.50
2023-05-24T19:50:07.206Z,70.60
2023-05-24T19:52:37.592Z,70.40
2023-05-24T19:55:05.571Z,70.60
2023-05-24T19:57:35.786Z,70.90
2023-05-24T20:00:07.019Z,71.00
2023-05-24T20:02:36.425Z,70.90
2023-05-24T20:05:09.254Z,70.60
2023-05-24T20:07:38.911Z,70.80
2023-05-24T20:10:06.850Z,70.80
2023-05-24T20:12:36.571Z,70.90
2023-05-24T20:15:07.484Z,70.80
2023-05-24T20:17:34.816Z,71.00
2023-05-24T20:20:02.443Z,70.90
2023-05-24T20:22:29.773Z,70.90
2023-05-24T20:24:57.054Z,71.00
2023-05-24T20:27:24.316Z,71.20
2023-05-24T20:29:51.629Z,71.30
2023-05-24T20:32:24.229Z,71.30
2023-05-24T20:34:51.622Z,71.50
2023-05-24T20:37:18.899Z,71.50
2023-05-24T20:39:46.231Z,71.40
2023-05-24T20:42:13.515Z,71.50
2023-05-24T20:44:40.787Z,71.50
2023-05-24T20:47:08.204Z,71.40
2023-05-24T20:49:36.506Z,71.40
2023-05-24T20:52:04.375Z,71.50
2023-05-24T20:54:34.009Z,71.50
2023-05-24T20:57:03.697Z,71.60
2023-05-24T20:59:33.310Z,71.70
2023-05-24T21:02:00.739Z,71.70
2023-05-24T21:04:32.843Z,71.50
2023-05-24T21:07:00.183Z,71.40
2023-05-24T21:09:27.496Z,71.60
2023-05-24T21:11:54.789Z,71.70
2023-05-24T21:14:22.128Z,71.70
2023-05-24T21:16:51.923Z,71.40
2023-05-24T21:19:22.177Z,71.50
2023-05-24T21:21:49.519Z,71.60
2023-05-24T21:24:16.853Z,71.40
2023-05-24T21:26:44.208Z,71.10
2023-05-24T21:29:13.222Z,71.30
2023-05-24T21:31:41.187Z,71.30
2023-05-24T21:34:08.654Z,71.20
2023-05-24T21:36:37.616Z,71.00
2023-05-24T21:39:08.506Z,71.20
2023-05-24T21:41:37.853Z,71.30
2023-05-24T21:44:07.314Z,71.40
2023-05-24T21:46:35.016Z,71.40
2023-05-24T21:49:02.423Z,71.20
2023-05-24T21:51:29.770Z,71.10
2023-05-24T21:53:57.088Z,71.10
2023-05-24T21:56:24.449Z,71.20
2023-05-24T21:58:54.023Z,71.40
2023-05-24T22:01:21.537Z,71.40
2023-05-24T22:03:49.170Z,71.30
2023-05-24T22:06:16.619Z,71.50
2023-05-24T22:08:43.906Z,71.40
2023-05-24T22:11:11.216Z,71.50
2023-05-24T22:13:38.505Z,71.50
2023-05-24T22:16:06.694Z,71.30
2023-05-24T22:18:34.229Z,71.20
2023-05-24T22:21:06.291Z,71.20
2023-05-24T22:23:33.557Z,71.10
2023-05-24T22:26:03.254Z,71.10
2023-05-24T22:28:48.231Z,71.10
2023-05-24T22:31:19.783Z,71.20
2023-05-24T22:33:49.015Z,71.00
2023-05-24T22:36:16.285Z,71.20
2023-05-24T22:38:44.069Z,71.20
2023-05-24T22:41:11.379Z,71.70
2023-05-24T22:43:41.270Z,71.40
2023-05-24T22:46:10.644Z,71.40
2023-05-24T22:48:40.596Z,71.20
2023-05-24T22:51:12.364Z,71.30
2023-05-24T22:53:39.786Z,71.10
2023-05-24T22:56:10.554Z,71.00
2023-05-24T22:58:38.226Z,70.80
2023-05-24T23:01:08.091Z,71.00
2023-05-24T23:03:38.202Z,71.00
2023-05-24T23:06:05.746Z,71.10
2023-05-24T23:08:33.620Z,71.10
2023-05-24T23:11:10.202Z,71.10
2023-05-24T23:13:38.186Z,71.00
2023-05-24T23:16:05.768Z,71.10
2023-05-24T23:18:33.141Z,71.30
2023-05-24T23:21:00.610Z,71.40
2023-05-24T23:23:27.969Z,71.30
2023-05-24T23:25:55.371Z,71.20
2023-05-24T23:28:27.325Z,71.20
2023-05-24T23:30:54.658Z,71.10
2023-05-24T23:33:27.417Z,71.10
2023-05-24T23:35:54.750Z,71.00
2023-05-24T23:38:22.030Z,71.00
2023-05-24T23:40:49.391Z,70.80
2023-05-24T23:43:16.681Z,71.00
2023-05-24T23:45:48.714Z,71.00
2023-05-24T23:48:16.016Z,70.90
2023-05-24T23:50:53.618Z,71.00
2023-05-24T23:53:22.057Z,71.00
2023-05-24T23:55:49.326Z,71.00
2023-05-24T23:58:16.704Z,70.90
