createdAt,value
2022-10-10T00:02:15.432Z,79.92
2022-10-10T00:07:16.669Z,80.25
2022-10-10T00:12:17.906Z,81.17
2022-10-10T00:17:19.155Z,78.84
2022-10-10T00:22:20.789Z,80.84
2022-10-10T00:27:22.088Z,80.96
2022-10-10T00:32:23.475Z,80.54
2022-10-10T00:37:24.786Z,80.80
2022-10-10T00:42:26.037Z,80.93
2022-10-10T00:47:27.281Z,81.22
2022-10-10T00:52:28.546Z,82.04
2022-10-10T00:57:29.845Z,80.64
2022-10-10T01:02:31.347Z,80.78
2022-10-10T01:07:33.403Z,81.42
2022-10-10T01:12:37.388Z,80.96
2022-10-10T01:17:44.085Z,80.46
2022-10-10T01:23:00.320Z,80.76
2022-10-10T01:28:02.947Z,80.24
2022-10-10T01:33:04.211Z,82.51
2022-10-10T01:38:12.630Z,81.66
2022-10-10T01:43:13.970Z,82.14
2022-10-10T01:48:17.116Z,81.37
2022-10-10T01:53:30.928Z,81.12
2022-10-10T01:58:32.175Z,81.49
2022-10-10T02:03:37.726Z,81.82
2022-10-10T02:08:51.373Z,81.99
2022-10-10T02:13:55.747Z,82.92
2022-10-10T02:18:59.750Z,81.96
2022-10-10T02:24:02.315Z,80.87
2022-10-10T02:29:09.202Z,81.32
2022-10-10T02:34:13.286Z,81.57
2022-10-10T02:39:16.733Z,82.31
2022-10-10T02:44:19.005Z,81.85
2022-10-10T02:49:24.472Z,81.91
2022-10-10T02:54:25.768Z,82.44
2022-10-10T02:59:27.026Z,81.99
2022-10-10T03:04:28.803Z,81.90
2022-10-10T03:09:30.095Z,82.59
2022-10-10T03:14:31.379Z,81.41
2022-10-10T03:19:32.626Z,81.64
2022-10-10T03:24:33.873Z,81.29
2022-10-10T03:29:35.514Z,81.00
2022-10-10T03:34:36.744Z,80.93
2022-10-10T03:39:38.058Z,81.55
2022-10-10T03:44:39.298Z,81.41
2022-10-10T03:49:40.546Z,81.42
2022-10-10T03:54:41.806Z,82.27
2022-10-10T03:59:43.045Z,81.39
2022-10-10T04:04:44.292Z,81.70
2022-10-10T04:09:45.545Z,83.21
2022-10-10T04:14:46.781Z,82.23
2022-10-10T04:19:48.020Z,83.20
2022-10-10T04:24:49.297Z,83.62
2022-10-10T04:29:50.534Z,84.16
2022-10-10T04:34:51.860Z,83.27
2022-10-10T04:39:53.163Z,83.40
2022-10-10T05:00:21.605Z,85.47
2022-10-10T05:05:22.945Z,83.46
2022-10-10T05:10:25.075Z,84.70
2022-10-10T05:15:26.981Z,84.53
2022-10-10T05:20:28.252Z,84.54
2022-10-10T05:25:29.480Z,84.09
2022-10-10T05:30:30.780Z,85.61
2022-10-10T05:35:32.036Z,84.55
2022-10-10T05:40:33.263Z,84.88
2022-10-10T05:45:34.507Z,85.66
2022-10-10T05:50:40.333Z,85.39
2022-10-10T05:55:41.607Z,84.37
2022-10-10T06:00:43.540Z,84.52
2022-10-10T06:05:46.000Z,85.40
2022-10-10T06:10:47.767Z,84.75
2022-10-10T06:15:51.018Z,85.33
2022-10-10T06:20:52.599Z,87.13
2022-10-10T06:25:53.895Z,84.60
2022-10-10T06:30:58.765Z,83.68
2022-10-10T06:36:04.836Z,83.68
2022-10-10T06:41:07.386Z,84.01
2022-10-10T06:46:09.565Z,83.00
2022-10-10T06:51:14.119Z,83.46
2022-10-10T06:56:26.368Z,82.37
2022-10-10T07:01:29.073Z,86.38
2022-10-10T07:06:34.576Z,85.93
2022-10-10T07:11:36.152Z,83.13
2022-10-10T07:16:37.407Z,84.54
2022-10-10T07:21:38.696Z,86.04
2022-10-10T07:26:39.959Z,86.40
2022-10-10T07:31:41.282Z,83.99
2022-10-10T07:36:43.384Z,87.38
2022-10-10T07:41:44.629Z,84.18
2022-10-10T07:46:46.407Z,86.72
2022-10-10T07:51:47.633Z,85.79
2022-10-10T07:56:48.857Z,85.57
2022-10-10T08:01:50.625Z,83.86
2022-10-10T08:06:51.897Z,84.29
2022-10-10T08:11:53.141Z,84.28
2022-10-10T08:16:54.440Z,86.50
2022-10-10T08:21:56.446Z,86.06
2022-10-10T08:26:57.977Z,84.73
2022-10-10T08:31:59.200Z,87.25
2022-10-10T08:37:00.447Z,86.13
2022-10-10T08:42:02.351Z,86.16
2022-10-10T08:47:05.803Z,85.56
2022-10-10T08:52:25.736Z,85.63
2022-10-10T08:57:47.903Z,84.38
2022-10-10T09:02:55.009Z,82.79
2022-10-10T09:08:16.501Z,84.70
2022-10-10T09:13:30.940Z,84.18
2022-10-10T09:18:39.056Z,84.96
2022-10-10T09:23:42.867Z,81.61
2022-10-10T09:28:48.716Z,82.92
2022-10-10T09:33:59.072Z,81.89
2022-10-10T09:39:02.592Z,83.63
2022-10-10T09:44:05.619Z,82.64
2022-10-10T09:49:07.097Z,82.18
2022-10-10T09:54:08.331Z,81.78
2022-10-10T09:59:29.528Z,81.02
2022-10-10T10:04:33.754Z,81.03
2022-10-10T10:09:35.058Z,80.08
2022-10-10T10:14:37.568Z,79.85
2022-10-10T10:19:43.653Z,80.19
2022-10-10T10:24:44.886Z,80.05
2022-10-10T10:29:47.316Z,79.75
2022-10-10T10:34:48.549Z,80.46
2022-10-10T10:40:08.666Z,79.09
2022-10-10T10:45:15.515Z,78.85
2022-10-10T10:50:35.774Z,78.57
2022-10-10T10:55:39.826Z,77.73
2022-10-10T11:01:24.259Z,79.16
2022-10-10T11:06:22.533Z,77.79
2022-10-10T11:11:46.566Z,77.81
2022-10-10T11:16:53.557Z,77.03
2022-10-10T11:21:59.019Z,76.56
2022-10-10T11:27:04.471Z,78.33
2022-10-10T11:32:11.111Z,77.30
2022-10-10T11:37:16.096Z,77.04
2022-10-10T11:42:26.543Z,76.88
2022-10-10T11:47:27.761Z,77.92
2022-10-10T11:52:47.837Z,77.25
2022-10-10T11:57:59.232Z,77.33
2022-10-10T12:03:00.488Z,77.69
2022-10-10T12:08:17.669Z,76.10
2022-10-10T12:13:34.118Z,75.56
2022-10-10T12:18:39.954Z,75.83
2022-10-10T12:23:43.166Z,76.93
2022-10-10T12:29:03.328Z,76.86
2022-10-10T12:34:08.039Z,76.45
2022-10-10T12:39:10.700Z,76.22
2022-10-10T12:44:14.703Z,76.34
2022-10-10T12:49:18.360Z,76.65
2022-10-10T12:54:24.492Z,77.13
2022-10-10T12:59:25.949Z,77.73
2022-10-10T13:04:28.322Z,77.93
2022-10-10T13:09:35.759Z,76.58
2022-10-10T13:14:44.701Z,76.84
2022-10-10T13:19:45.950Z,77.14
2022-10-10T13:24:47.873Z,77.07
2022-10-10T13:29:49.739Z,76.83
2022-10-10T13:34:56.883Z,77.09
2022-10-10T13:39:58.156Z,75.98
2022-10-10T13:45:00.419Z,75.66
2022-10-10T13:50:01.703Z,75.70
2022-10-10T13:55:23.797Z,77.05
2022-10-10T14:00:25.097Z,75.92
2022-10-10T14:05:29.094Z,75.58
2022-10-10T14:10:35.863Z,76.19
2022-10-10T14:15:43.075Z,75.96
2022-10-10T14:20:45.031Z,76.58
2022-10-10T14:25:48.143Z,75.46
2022-10-10T14:30:49.414Z,76.25
2022-10-10T14:35:51.773Z,75.54
2022-10-10T14:40:53.604Z,75.75
2022-10-10T14:45:54.961Z,75.72
2022-10-10T14:50:56.560Z,75.93
2022-10-10T14:55:57.872Z,75.10
2022-10-10T15:00:59.436Z,75.49
2022-10-10T15:06:01.003Z,76.02
2022-10-10T15:11:02.471Z,76.33
2022-10-10T15:16:03.968Z,75.58
2022-10-10T15:21:09.424Z,75.47
2022-10-10T15:26:10.928Z,75.13
2022-10-10T15:31:12.166Z,75.36
2022-10-10T15:36:18.292Z,75.24
2022-10-10T15:41:20.982Z,75.10
2022-10-10T15:46:23.393Z,75.76
2022-10-10T15:51:24.861Z,75.77
2022-10-10T15:56:26.131Z,77.13
2022-10-10T16:01:27.959Z,78.10
2022-10-10T16:06:29.533Z,78.78
2022-10-10T16:11:30.916Z,81.60
2022-10-10T16:16:33.022Z,80.96
2022-10-10T16:21:34.272Z,81.67
2022-10-10T16:26:37.322Z,82.53
2022-10-10T16:31:39.282Z,84.87
2022-10-10T16:36:40.505Z,82.05
2022-10-10T16:41:49.464Z,82.75
2022-10-10T16:46:51.146Z,83.43
2022-10-10T16:51:52.451Z,84.12
2022-10-10T16:56:53.730Z,84.78
2022-10-10T17:01:55.072Z,85.27
2022-10-10T17:06:56.315Z,86.35
2022-10-10T17:11:57.560Z,87.41
2022-10-10T17:17:11.520Z,85.43
2022-10-10T17:22:13.625Z,85.15
2022-10-10T17:27:14.874Z,85.72
2022-10-10T17:32:16.682Z,86.46
2022-10-10T17:37:17.909Z,85.08
2022-10-10T17:42:19.265Z,84.17
2022-10-10T17:47:20.561Z,85.29
2022-10-10T17:52:21.807Z,84.73
2022-10-10T17:57:23.086Z,83.26
2022-10-10T18:02:24.415Z,83.78
2022-10-10T18:07:25.695Z,83.65
2022-10-10T18:12:26.975Z,84.57
2022-10-10T18:17:28.217Z,84.78
2022-10-10T18:22:29.477Z,83.41
2022-10-10T18:27:30.790Z,84.04
2022-10-10T18:32:32.171Z,84.28
2022-10-10T18:37:34.892Z,84.34
2022-10-10T18:42:36.150Z,84.48
2022-10-10T18:47:37.423Z,83.91
2022-10-10T18:52:38.729Z,84.43
2022-10-10T18:57:40.080Z,84.21
2022-10-10T19:02:41.326Z,84.71
2022-10-10T19:07:42.621Z,84.98
2022-10-10T19:12:47.272Z,85.01
2022-10-10T19:17:48.685Z,84.68
2022-10-10T19:22:49.911Z,85.73
2022-10-10T19:27:51.182Z,86.45
2022-10-10T19:32:52.430Z,86.21
2022-10-10T19:37:53.685Z,88.07
2022-10-10T19:42:54.976Z,88.08
2022-10-10T19:47:56.312Z,88.13
2022-10-10T19:52:58.193Z,87.67
2022-10-10T19:58:01.326Z,88.32
2022-10-10T20:03:02.559Z,89.19
2022-10-10T20:08:03.877Z,90.67
2022-10-10T20:13:05.136Z,88.73
2022-10-10T20:18:06.373Z,88.87
2022-10-10T20:23:07.775Z,87.83
2022-10-10T20:28:09.804Z,89.89
2022-10-10T20:33:11.244Z,90.39
2022-10-10T20:38:12.724Z,88.70
2022-10-10T20:43:16.229Z,86.89
2022-10-10T20:48:17.550Z,90.70
2022-10-10T20:53:18.786Z,91.34
2022-10-10T20:58:20.182Z,89.60
2022-10-10T21:03:21.472Z,88.50
2022-10-10T21:08:22.702Z,89.21
2022-10-10T21:13:23.968Z,89.09
2022-10-10T21:18:25.194Z,90.78
2022-10-10T21:23:27.209Z,91.60
2022-10-10T21:28:28.511Z,91.44
2022-10-10T21:33:29.877Z,91.81
2022-10-10T21:38:31.242Z,92.88
2022-10-10T21:43:32.669Z,91.09
2022-10-10T21:48:34.068Z,90.30
2022-10-10T21:53:35.672Z,92.01
2022-10-10T21:58:38.886Z,90.67
2022-10-10T22:03:40.127Z,88.41
2022-10-10T22:08:42.158Z,90.08
2022-10-10T22:13:43.760Z,89.81
2022-10-10T22:18:45.136Z,88.90
2022-10-10T22:23:46.555Z,90.90
2022-10-10T22:28:48.027Z,90.16
2022-10-10T22:33:49.331Z,89.70
2022-10-10T22:38:50.563Z,92.33
2022-10-10T22:43:51.870Z,92.09
2022-10-10T22:48:53.108Z,93.05
2022-10-10T22:53:54.411Z,91.40
2022-10-10T22:58:55.701Z,91.74
2022-10-10T23:04:00.402Z,90.71
2022-10-10T23:09:02.022Z,91.65
2022-10-10T23:14:03.319Z,93.53
2022-10-10T23:19:04.548Z,92.91
2022-10-10T23:24:05.923Z,91.75
2022-10-10T23:29:08.022Z,89.50
2022-10-10T23:34:09.354Z,89.04
2022-10-10T23:39:10.640Z,92.28
2022-10-10T23:44:11.935Z,94.79
2022-10-10T23:49:13.174Z,91.30
2022-10-10T23:54:14.411Z,93.73
2022-10-10T23:59:15.770Z,94.45
