createdAt,value
2023-10-20T00:00:44.758Z,43.45
2023-10-20T00:03:23.366Z,45.05
2023-10-20T00:05:52.223Z,45.38
2023-10-20T00:08:21.620Z,43.45
2023-10-20T00:10:49.680Z,44.53
2023-10-20T00:13:17.242Z,44.55
2023-10-20T00:15:50.820Z,39.20
2023-10-20T00:18:20.254Z,41.78
2023-10-20T00:20:47.561Z,41.83
2023-10-20T00:23:18.881Z,43.70
2023-10-20T00:25:47.765Z,40.30
2023-10-20T00:28:18.214Z,37.58
2023-10-20T00:30:45.545Z,38.28
2023-10-20T00:33:14.952Z,36.92
2023-10-20T00:35:41.852Z,38.70
2023-10-20T00:38:10.231Z,34.00
2023-10-20T00:40:37.559Z,36.10
2023-10-20T00:43:13.621Z,36.17
2023-10-20T00:45:41.976Z,38.72
2023-10-20T00:48:09.329Z,45.90
2023-10-20T00:50:36.381Z,46.25
2023-10-20T00:53:04.984Z,40.05
2023-10-20T00:55:41.410Z,40.45
2023-10-20T00:58:09.972Z,43.55
2023-10-20T01:00:39.563Z,41.75
2023-10-20T01:03:06.649Z,44.97
2023-10-20T01:05:38.167Z,45.70
2023-10-20T01:08:05.283Z,48.72
2023-10-20T01:10:34.617Z,46.97
2023-10-20T01:13:05.464Z,41.97
2023-10-20T01:15:35.973Z,45.45
2023-10-20T01:18:07.390Z,42.15
2023-10-20T01:20:37.968Z,38.55
2023-10-20T01:23:07.242Z,38.60
2023-10-20T01:25:36.147Z,36.58
2023-10-20T01:28:04.799Z,32.58
2023-10-20T01:30:32.352Z,37.00
2023-10-20T01:32:59.841Z,35.33
2023-10-20T01:35:29.795Z,36.00
2023-10-20T01:37:59.204Z,37.60
2023-10-20T01:40:29.241Z,38.05
2023-10-20T01:42:59.434Z,40.25
2023-10-20T01:45:26.176Z,41.42
2023-10-20T01:47:53.274Z,44.03
2023-10-20T01:50:29.571Z,44.67
2023-10-20T01:52:58.862Z,46.28
2023-10-20T01:55:27.906Z,46.20
2023-10-20T01:57:57.615Z,42.33
2023-10-20T02:00:28.854Z,48.63
2023-10-20T02:02:56.864Z,46.25
2023-10-20T02:05:28.976Z,45.78
2023-10-20T02:07:56.873Z,47.47
2023-10-20T02:10:24.833Z,47.00
2023-10-20T02:13:01.847Z,44.45
2023-10-20T02:15:31.433Z,43.67
2023-10-20T02:18:00.864Z,45.83
2023-10-20T02:20:32.506Z,47.08
2023-10-20T02:22:59.470Z,48.00
2023-10-20T02:25:28.965Z,46.08
2023-10-20T02:28:00.690Z,45.97
2023-10-20T02:30:29.056Z,44.77
2023-10-20T02:32:56.961Z,47.83
2023-10-20T02:35:24.729Z,45.63
2023-10-20T02:37:52.238Z,44.38
2023-10-20T02:40:19.832Z,46.83
2023-10-20T02:42:51.197Z,44.30
2023-10-20T02:45:21.873Z,43.65
2023-10-20T02:47:51.925Z,43.95
2023-10-20T02:50:21.863Z,44.92
2023-10-20T02:52:48.564Z,43.72
2023-10-20T02:55:18.300Z,42.30
2023-10-20T02:57:48.887Z,43.60
2023-10-20T03:00:19.971Z,43.92
2023-10-20T03:02:50.487Z,40.22
2023-10-20T03:05:19.477Z,40.80
2023-10-20T03:07:47.347Z,35.05
2023-10-20T03:10:15.964Z,42.15
2023-10-20T03:12:44.882Z,42.25
2023-10-20T03:15:12.433Z,42.80
2023-10-20T03:17:50.353Z,43.65
2023-10-20T03:20:21.309Z,40.08
2023-10-20T03:22:50.792Z,39.20
2023-10-20T03:25:22.189Z,40.13
2023-10-20T03:27:51.852Z,38.65
2023-10-20T03:30:23.601Z,40.63
2023-10-20T03:32:51.790Z,41.17
2023-10-20T03:35:20.934Z,41.22
2023-10-20T03:37:56.053Z,40.85
2023-10-20T03:40:33.954Z,40.85
2023-10-20T03:43:04.284Z,37.35
2023-10-20T03:45:41.274Z,41.67
2023-10-20T03:48:13.002Z,39.85
2023-10-20T03:50:45.466Z,40.88
2023-10-20T03:53:22.853Z,40.07
2023-10-20T03:56:08.425Z,37.67
2023-10-20T03:58:37.958Z,36.40
2023-10-20T04:01:07.736Z,36.92
2023-10-20T04:03:34.706Z,36.08
2023-10-20T04:06:05.223Z,36.50
2023-10-20T04:08:34.193Z,35.35
2023-10-20T04:11:04.461Z,37.28
2023-10-20T04:13:34.806Z,36.05
2023-10-20T04:16:17.010Z,37.10
2023-10-20T04:18:45.486Z,38.08
2023-10-20T04:21:22.009Z,35.83
2023-10-20T04:23:53.306Z,35.13
2023-10-20T04:26:25.941Z,36.67
2023-10-20T04:29:30.704Z,38.63
2023-10-20T04:32:19.311Z,38.85
2023-10-20T04:35:11.308Z,40.17
2023-10-20T04:38:00.964Z,37.72
2023-10-20T04:40:49.280Z,38.08
2023-10-20T04:43:38.438Z,39.30
2023-10-20T04:46:25.272Z,39.00
2023-10-20T04:48:58.661Z,43.58
2023-10-20T04:51:54.854Z,36.67
2023-10-20T04:54:46.053Z,35.65
2023-10-20T04:57:34.756Z,35.85
2023-10-20T05:00:12.486Z,34.60
2023-10-20T05:03:01.554Z,35.13
2023-10-20T05:05:38.765Z,33.15
2023-10-20T05:08:13.449Z,33.63
2023-10-20T05:10:43.782Z,33.03
2023-10-20T05:13:26.045Z,35.60
2023-10-20T05:15:54.402Z,34.38
2023-10-20T05:18:21.477Z,35.55
2023-10-20T05:20:48.643Z,36.28
2023-10-20T05:23:16.744Z,34.45
2023-10-20T05:25:48.783Z,35.08
2023-10-20T05:28:18.025Z,37.05
2023-10-20T05:30:47.395Z,35.60
2023-10-20T05:33:18.871Z,32.00
2023-10-20T05:35:49.880Z,36.13
2023-10-20T05:38:18.078Z,33.38
2023-10-20T05:40:58.755Z,33.97
2023-10-20T05:43:29.382Z,34.40
2023-10-20T05:45:56.978Z,32.70
2023-10-20T05:48:25.857Z,35.22
2023-10-20T05:50:59.091Z,37.75
2023-10-20T05:53:27.474Z,36.92
2023-10-20T05:55:56.489Z,29.48
2023-10-20T05:58:25.250Z,32.28
2023-10-20T06:01:02.969Z,31.58
2023-10-20T06:03:32.897Z,31.83
2023-10-20T06:06:05.291Z,30.98
2023-10-20T06:08:35.160Z,31.15
2023-10-20T06:11:08.525Z,28.33
2023-10-20T06:13:37.042Z,27.92
2023-10-20T06:16:13.582Z,26.67
2023-10-20T06:18:42.948Z,28.13
2023-10-20T06:21:18.431Z,28.20
2023-10-20T06:23:47.615Z,28.40
2023-10-20T06:26:16.346Z,26.33
2023-10-20T06:28:48.709Z,27.40
2023-10-20T06:31:37.880Z,25.80
2023-10-20T06:34:25.032Z,27.60
2023-10-20T06:37:00.665Z,26.55
2023-10-20T06:39:27.579Z,27.15
2023-10-20T06:41:56.291Z,25.08
2023-10-20T06:44:27.241Z,25.05
2023-10-20T06:46:59.390Z,25.05
2023-10-20T06:51:52.749Z,23.38
2023-10-20T06:54:19.424Z,24.02
2023-10-20T06:56:49.548Z,25.20
2023-10-20T07:01:47.830Z,25.00
2023-10-20T07:04:17.373Z,25.63
2023-10-20T07:06:47.139Z,24.73
2023-10-20T07:09:15.798Z,24.17
2023-10-20T07:11:45.473Z,24.17
2023-10-20T07:14:12.461Z,26.45
2023-10-20T07:16:40.252Z,26.13
2023-10-20T07:19:10.369Z,26.42
2023-10-20T07:21:40.153Z,24.38
2023-10-20T07:24:09.336Z,19.92
2023-10-20T07:26:37.446Z,22.65
2023-10-20T07:29:05.442Z,21.10
2023-10-20T07:31:35.450Z,22.92
2023-10-20T07:34:07.543Z,20.98
2023-10-20T07:36:34.395Z,20.02
2023-10-20T07:39:01.051Z,19.63
2023-10-20T07:41:30.303Z,20.40
2023-10-20T07:44:00.793Z,21.15
2023-10-20T07:46:29.588Z,20.95
2023-10-20T07:48:58.345Z,20.63
2023-10-20T07:51:29.390Z,18.00
2023-10-20T07:53:57.091Z,21.73
2023-10-20T07:56:26.597Z,21.15
2023-10-20T07:58:55.940Z,19.60
2023-10-20T08:01:30.167Z,16.98
2023-10-20T08:03:57.309Z,17.70
2023-10-20T08:06:26.214Z,18.80
2023-10-20T08:08:55.112Z,19.58
2023-10-20T08:11:22.256Z,19.23
2023-10-20T08:13:52.088Z,17.63
2023-10-20T08:16:24.325Z,17.17
2023-10-20T08:18:52.354Z,18.17
2023-10-20T08:21:21.128Z,19.63
2023-10-20T08:23:48.083Z,16.63
2023-10-20T08:26:17.088Z,19.08
2023-10-20T08:28:44.381Z,18.33
2023-10-20T08:31:23.125Z,17.73
2023-10-20T08:33:53.412Z,17.73
2023-10-20T08:36:24.526Z,18.58
2023-10-20T08:38:53.732Z,19.10
2023-10-20T08:41:24.122Z,17.08
2023-10-20T08:43:51.396Z,19.23
2023-10-20T08:46:19.426Z,18.13
2023-10-20T08:48:48.844Z,17.88
2023-10-20T08:51:19.968Z,18.48
2023-10-20T08:53:47.732Z,16.45
2023-10-20T08:56:16.220Z,17.83
2023-10-20T08:58:46.460Z,18.15
2023-10-20T09:01:14.265Z,15.30
2023-10-20T09:03:52.339Z,16.48
2023-10-20T09:06:19.664Z,16.30
2023-10-20T09:08:51.583Z,17.27
2023-10-20T09:11:34.052Z,16.30
2023-10-20T09:14:02.213Z,16.95
2023-10-20T09:16:31.086Z,18.02
2023-10-20T09:21:43.492Z,18.30
2023-10-20T09:24:13.103Z,17.10
2023-10-20T09:26:44.414Z,18.25
2023-10-20T09:29:11.333Z,17.75
2023-10-20T09:31:39.221Z,17.60
2023-10-20T09:34:09.232Z,15.80
2023-10-20T09:36:39.208Z,16.50
2023-10-20T09:39:09.873Z,18.40
2023-10-20T09:41:44.071Z,17.80
2023-10-20T09:44:23.812Z,16.48
2023-10-20T09:46:55.886Z,16.65
2023-10-20T09:49:30.107Z,17.65
2023-10-20T09:52:00.651Z,17.33
2023-10-20T09:54:30.718Z,17.63
2023-10-20T09:57:08.599Z,15.77
2023-10-20T09:59:38.789Z,15.43
2023-10-20T10:02:15.917Z,17.42
2023-10-20T10:04:46.441Z,18.25
2023-10-20T10:07:24.255Z,18.48
2023-10-20T10:09:50.981Z,19.42
2023-10-20T10:12:24.384Z,17.33
2023-10-20T10:15:17.651Z,16.25
2023-10-20T10:20:48.896Z,16.00
2023-10-20T10:23:16.292Z,17.30
2023-10-20T10:25:47.306Z,17.35
2023-10-20T10:28:25.427Z,17.00
2023-10-20T10:30:55.957Z,17.63
2023-10-20T10:33:24.511Z,17.30
2023-10-20T10:36:06.937Z,18.15
2023-10-20T10:38:49.339Z,15.65
2023-10-20T10:41:23.478Z,17.05
2023-10-20T10:43:55.599Z,18.80
2023-10-20T10:46:35.948Z,17.70
2023-10-20T10:49:11.021Z,14.93
2023-10-20T10:51:50.719Z,19.25
2023-10-20T10:54:21.522Z,19.55
2023-10-20T10:56:50.857Z,15.18
2023-10-20T10:59:19.176Z,15.68
2023-10-20T11:01:46.265Z,17.45
2023-10-20T11:04:18.541Z,13.45
2023-10-20T11:06:46.674Z,14.60
2023-10-20T11:09:20.627Z,16.13
2023-10-20T11:11:52.779Z,15.23
2023-10-20T11:14:22.252Z,16.77
2023-10-20T11:16:50.433Z,15.57
2023-10-20T11:19:20.963Z,17.02
2023-10-20T11:21:50.738Z,16.58
2023-10-20T11:24:37.891Z,16.33
2023-10-20T11:27:06.483Z,18.70
2023-10-20T11:29:46.867Z,20.27
2023-10-20T11:32:20.145Z,23.58
2023-10-20T11:34:46.984Z,18.17
2023-10-20T11:37:15.758Z,16.95
2023-10-20T11:39:43.542Z,18.75
2023-10-20T11:42:13.072Z,17.05
2023-10-20T11:44:41.878Z,17.88
2023-10-20T11:47:09.954Z,51.08
2023-10-20T11:49:38.950Z,78.80
2023-10-20T11:52:11.959Z,27.08
2023-10-20T11:54:40.930Z,24.15
2023-10-20T11:57:11.360Z,27.15
2023-10-20T11:59:41.884Z,21.67
2023-10-20T12:02:10.604Z,32.40
2023-10-20T12:04:37.412Z,25.58
2023-10-20T12:07:05.207Z,27.77
2023-10-20T12:12:02.358Z,22.42
2023-10-20T12:14:31.467Z,18.33
2023-10-20T12:16:58.509Z,18.40
2023-10-20T12:19:26.150Z,19.25
2023-10-20T12:21:53.020Z,20.67
2023-10-20T12:24:20.125Z,22.45
2023-10-20T12:26:46.711Z,24.65
2023-10-20T12:29:15.015Z,21.23
2023-10-20T12:31:44.446Z,20.65
2023-10-20T12:34:11.193Z,20.20
2023-10-20T12:36:43.406Z,21.08
2023-10-20T12:39:20.848Z,19.33
2023-10-20T12:41:51.340Z,18.60
2023-10-20T12:44:20.187Z,19.25
2023-10-20T12:46:49.343Z,21.25
2023-10-20T12:49:21.305Z,21.00
2023-10-20T12:54:18.253Z,20.15
2023-10-20T12:56:50.310Z,19.50
2023-10-20T12:59:19.839Z,21.42
2023-10-20T13:01:48.180Z,20.60
2023-10-20T13:04:15.761Z,22.90
2023-10-20T13:06:58.125Z,19.23
2023-10-20T13:09:28.302Z,19.38
2023-10-20T13:12:02.430Z,20.13
2023-10-20T13:14:32.078Z,19.70
2023-10-20T13:16:59.931Z,31.15
2023-10-20T13:19:28.474Z,30.73
2023-10-20T13:21:55.311Z,26.77
2023-10-20T13:24:22.008Z,25.38
2023-10-20T13:26:48.977Z,31.85
2023-10-20T13:29:29.325Z,25.42
2023-10-20T13:31:56.392Z,26.60
2023-10-20T13:34:26.172Z,28.05
2023-10-20T13:36:54.136Z,19.25
2023-10-20T13:39:31.436Z,18.35
2023-10-20T13:42:03.213Z,17.83
2023-10-20T13:44:32.496Z,19.75
2023-10-20T13:47:02.186Z,18.52
2023-10-20T13:49:31.617Z,16.77
2023-10-20T13:51:58.824Z,18.38
2023-10-20T13:54:28.379Z,18.77
2023-10-20T13:56:58.818Z,20.02
2023-10-20T13:59:27.111Z,18.10
2023-10-20T14:01:57.309Z,16.90
2023-10-20T14:04:27.827Z,16.70
2023-10-20T14:06:57.189Z,15.15
2023-10-20T14:09:26.538Z,16.85
2023-10-20T14:11:54.733Z,17.23
2023-10-20T14:14:23.550Z,17.50
2023-10-20T14:16:52.389Z,16.70
2023-10-20T14:19:21.000Z,15.27
2023-10-20T14:21:49.718Z,15.05
2023-10-20T14:24:19.112Z,16.75
2023-10-20T14:26:48.318Z,16.05
2023-10-20T14:29:17.615Z,16.33
2023-10-20T14:31:45.711Z,20.05
2023-10-20T14:34:12.419Z,19.92
2023-10-20T14:36:43.958Z,21.92
2023-10-20T14:39:15.448Z,20.85
2023-10-20T14:41:45.610Z,24.00
2023-10-20T14:44:15.940Z,26.85
2023-10-20T14:46:45.438Z,24.15
2023-10-20T14:49:14.454Z,23.15
2023-10-20T14:51:42.124Z,21.92
2023-10-20T14:54:09.139Z,19.70
2023-10-20T14:56:37.842Z,22.48
2023-10-20T14:59:04.456Z,21.55
2023-10-20T15:01:31.831Z,22.23
2023-10-20T15:04:10.660Z,24.55
2023-10-20T15:06:47.492Z,16.70
2023-10-20T15:09:15.405Z,18.77
2023-10-20T15:11:42.275Z,16.63
2023-10-20T15:14:11.130Z,20.05
2023-10-20T15:16:39.575Z,27.10
2023-10-20T15:19:07.168Z,46.25
2023-10-20T15:21:36.674Z,33.05
2023-10-20T15:24:06.582Z,37.67
2023-10-20T15:26:36.514Z,44.17
2023-10-20T15:29:07.842Z,32.85
2023-10-20T15:31:35.235Z,22.90
2023-10-20T15:34:04.183Z,16.65
2023-10-20T15:36:52.331Z,22.15
2023-10-20T15:39:32.375Z,31.17
2023-10-20T15:42:10.252Z,27.40
2023-10-20T15:44:39.087Z,27.23
2023-10-20T15:47:06.418Z,25.08
2023-10-20T15:49:33.255Z,18.45
2023-10-20T15:52:01.155Z,17.35
2023-10-20T15:54:28.886Z,26.80
2023-10-20T15:56:59.175Z,31.88
2023-10-20T15:59:28.622Z,37.17
2023-10-20T16:01:56.296Z,114.00
2023-10-20T16:04:25.778Z,32.45
2023-10-20T16:06:54.548Z,19.80
2023-10-20T16:09:24.699Z,32.05
2023-10-20T16:11:52.716Z,20.95
2023-10-20T16:14:20.848Z,26.35
2023-10-20T16:16:48.323Z,26.88
2023-10-20T16:19:16.546Z,31.08
2023-10-20T16:21:46.490Z,39.05
2023-10-20T16:24:18.308Z,36.67
2023-10-20T16:29:12.205Z,23.10
2023-10-20T16:34:21.668Z,27.98
2023-10-20T16:36:52.409Z,23.67
2023-10-20T16:39:24.878Z,19.20
2023-10-20T16:41:52.767Z,20.50
2023-10-20T16:44:21.623Z,21.63
2023-10-20T16:46:50.887Z,24.13
2023-10-20T16:49:20.002Z,18.30
2023-10-20T16:51:47.949Z,20.05
2023-10-20T16:54:20.063Z,20.38
2023-10-20T16:56:47.871Z,22.83
2023-10-20T16:59:17.281Z,31.42
2023-10-20T17:01:45.577Z,24.80
2023-10-20T17:04:13.511Z,27.92
2023-10-20T17:06:42.785Z,32.30
2023-10-20T17:09:09.927Z,26.50
2023-10-20T17:11:38.807Z,24.40
2023-10-20T17:14:09.242Z,28.08
2023-10-20T17:16:46.214Z,22.77
2023-10-20T17:19:16.580Z,25.15
2023-10-20T17:21:46.418Z,28.10
2023-10-20T17:24:16.531Z,21.95
2023-10-20T17:26:45.562Z,24.65
2023-10-20T17:29:14.709Z,29.52
2023-10-20T17:31:46.136Z,29.90
2023-10-20T17:34:17.988Z,31.80
2023-10-20T17:36:45.141Z,24.77
2023-10-20T17:39:15.636Z,22.20
2023-10-20T17:41:45.162Z,26.15
2023-10-20T17:44:12.376Z,25.45
2023-10-20T17:46:39.377Z,19.90
2023-10-20T17:49:10.614Z,24.02
2023-10-20T17:51:38.186Z,21.88
2023-10-20T17:54:08.144Z,21.75
2023-10-20T17:56:37.359Z,21.00
2023-10-20T17:59:04.334Z,39.60
2023-10-20T18:01:32.492Z,32.95
2023-10-20T18:03:59.439Z,29.35
2023-10-20T18:06:39.182Z,29.55
2023-10-20T18:09:08.291Z,43.70
2023-10-20T18:11:38.630Z,55.75
2023-10-20T18:14:06.909Z,23.88
2023-10-20T18:16:36.007Z,23.95
2023-10-20T18:19:06.082Z,38.20
2023-10-20T18:21:34.818Z,25.73
2023-10-20T18:24:11.209Z,22.20
2023-10-20T18:26:38.318Z,21.48
2023-10-20T18:29:06.567Z,23.75
2023-10-20T18:31:33.976Z,24.08
2023-10-20T18:34:00.735Z,21.90
2023-10-20T18:36:28.184Z,21.23
2023-10-20T18:39:05.287Z,19.13
2023-10-20T18:41:44.374Z,25.92
2023-10-20T18:44:14.506Z,28.27
2023-10-20T18:46:41.627Z,26.77
2023-10-20T18:49:09.660Z,20.30
2023-10-20T18:51:36.266Z,18.73
2023-10-20T18:54:06.651Z,18.35
2023-10-20T18:56:35.074Z,20.60
2023-10-20T18:59:02.196Z,19.10
2023-10-20T19:04:11.004Z,23.98
2023-10-20T19:06:38.843Z,37.92
2023-10-20T19:09:09.431Z,24.23
2023-10-20T19:11:38.305Z,33.90
2023-10-20T19:14:08.461Z,18.02
2023-10-20T19:16:35.558Z,19.88
2023-10-20T19:19:05.257Z,76.88
2023-10-20T19:21:32.059Z,107.28
2023-10-20T19:24:01.575Z,93.47
2023-10-20T19:26:28.876Z,47.92
2023-10-20T19:28:59.129Z,38.33
2023-10-20T19:31:27.260Z,42.85
2023-10-20T19:33:55.920Z,33.42
2023-10-20T19:36:22.876Z,25.63
2023-10-20T19:38:51.485Z,39.25
2023-10-20T19:41:21.425Z,42.40
2023-10-20T19:43:48.388Z,32.22
2023-10-20T19:46:15.618Z,29.50
2023-10-20T19:48:46.052Z,34.15
2023-10-20T19:51:13.022Z,26.77
2023-10-20T19:53:43.229Z,34.42
2023-10-20T19:56:12.996Z,18.55
2023-10-20T19:58:41.530Z,17.95
2023-10-20T20:01:08.579Z,16.92
2023-10-20T20:03:36.230Z,37.30
2023-10-20T20:06:16.385Z,35.30
2023-10-20T20:08:53.340Z,26.98
2023-10-20T20:11:24.397Z,23.55
2023-10-20T20:13:52.486Z,19.80
2023-10-20T20:16:22.625Z,17.42
2023-10-20T20:18:55.481Z,17.55
2023-10-20T20:21:22.165Z,18.73
2023-10-20T20:23:49.383Z,22.27
2023-10-20T20:26:16.318Z,26.65
2023-10-20T20:28:43.745Z,59.20
2023-10-20T20:31:11.118Z,86.82
2023-10-20T20:33:38.017Z,76.95
2023-10-20T20:36:05.632Z,44.50
2023-10-20T20:38:32.453Z,69.13
2023-10-20T20:40:59.247Z,56.58
2023-10-20T20:43:28.292Z,54.60
2023-10-20T20:45:56.273Z,49.15
2023-10-20T20:48:28.728Z,50.97
2023-10-20T20:50:55.938Z,36.15
2023-10-20T20:53:22.626Z,29.73
2023-10-20T20:55:49.427Z,24.40
2023-10-20T20:58:18.980Z,22.80
2023-10-20T21:00:47.302Z,19.75
2023-10-20T21:03:14.306Z,28.33
2023-10-20T21:05:44.893Z,31.25
2023-10-20T21:08:12.089Z,24.58
2023-10-20T21:10:39.307Z,37.58
2023-10-20T21:13:07.111Z,29.50
2023-10-20T21:15:37.961Z,27.60
2023-10-20T21:18:04.918Z,19.08
2023-10-20T21:20:39.052Z,27.17
2023-10-20T21:23:06.127Z,31.42
2023-10-20T21:25:37.929Z,44.67
2023-10-20T21:28:06.553Z,103.25
2023-10-20T21:30:37.236Z,25.38
2023-10-20T21:33:07.015Z,49.75
2023-10-20T21:35:45.306Z,59.08
2023-10-20T21:38:12.306Z,35.58
2023-10-20T21:40:44.602Z,25.75
2023-10-20T21:43:13.046Z,17.50
2023-10-20T21:45:40.452Z,16.35
2023-10-20T21:48:07.287Z,15.77
2023-10-20T21:50:34.626Z,14.75
2023-10-20T21:53:01.388Z,18.42
2023-10-20T21:55:28.506Z,17.23
2023-10-20T21:57:55.186Z,16.10
2023-10-20T22:00:27.065Z,19.33
2023-10-20T22:02:54.013Z,21.02
2023-10-20T22:05:21.559Z,22.00
2023-10-20T22:07:49.374Z,22.77
2023-10-20T22:10:16.099Z,20.48
2023-10-20T22:12:42.923Z,21.20
2023-10-20T22:15:10.218Z,22.23
2023-10-20T22:17:37.608Z,21.95
2023-10-20T22:20:09.127Z,21.10
2023-10-20T22:22:35.844Z,18.40
2023-10-20T22:25:02.517Z,19.35
2023-10-20T22:27:30.490Z,17.67
2023-10-20T22:29:58.333Z,18.88
2023-10-20T22:32:25.042Z,18.00
2023-10-20T22:34:51.638Z,19.27
2023-10-20T22:37:18.406Z,16.73
2023-10-20T22:39:46.261Z,18.08
2023-10-20T22:42:13.198Z,18.17
2023-10-20T22:44:40.015Z,17.58
2023-10-20T22:47:10.018Z,18.58
2023-10-20T22:49:39.866Z,17.45
2023-10-20T22:52:09.373Z,17.10
2023-10-20T22:54:47.706Z,18.60
2023-10-20T22:57:19.352Z,18.88
2023-10-20T22:59:46.369Z,17.40
2023-10-20T23:02:14.360Z,18.13
2023-10-20T23:04:41.390Z,15.57
2023-10-20T23:07:09.191Z,16.45
2023-10-20T23:09:36.464Z,17.55
2023-10-20T23:12:06.650Z,16.48
2023-10-20T23:14:33.246Z,17.50
2023-10-20T23:17:00.921Z,17.63
2023-10-20T23:19:27.890Z,14.40
2023-10-20T23:21:54.425Z,16.85
2023-10-20T23:24:22.960Z,16.50
2023-10-20T23:26:51.049Z,15.70
2023-10-20T23:29:19.769Z,16.42
2023-10-20T23:31:47.308Z,15.75
2023-10-20T23:34:16.510Z,18.50
2023-10-20T23:36:45.072Z,19.90
2023-10-20T23:39:11.909Z,17.33
2023-10-20T23:41:40.079Z,19.85
2023-10-20T23:44:07.071Z,20.33
2023-10-20T23:46:35.244Z,17.60
2023-10-20T23:49:02.349Z,18.25
2023-10-20T23:51:31.668Z,19.65
2023-10-20T23:54:00.163Z,18.40
2023-10-20T23:56:27.538Z,18.38
2023-10-20T23:58:57.877Z,17.25
