createdAt,value
2019-05-22T00:02:26.484Z,33.15
2019-05-22T00:04:58.268Z,34.83
2019-05-22T00:07:28.602Z,34.38
2019-05-22T00:09:58.759Z,34.53
2019-05-22T00:12:29.125Z,36.23
2019-05-22T00:14:58.475Z,35.52
2019-05-22T00:17:30.879Z,33.20
2019-05-22T00:20:03.423Z,34.03
2019-05-22T00:22:33.566Z,34.00
2019-05-22T00:25:05.007Z,35.85
2019-05-22T00:27:35.079Z,34.78
2019-05-22T00:30:06.620Z,33.98
2019-05-22T00:32:37.266Z,35.83
2019-05-22T00:35:08.875Z,35.43
2019-05-22T00:37:40.314Z,33.67
2019-05-22T00:40:12.091Z,32.15
2019-05-22T00:42:42.992Z,34.27
2019-05-22T00:45:14.563Z,33.53
2019-05-22T00:47:44.624Z,35.35
2019-05-22T00:50:16.563Z,35.95
2019-05-22T00:55:37.107Z,37.95
2019-05-22T00:58:10.218Z,38.10
2019-05-22T01:00:43.140Z,39.58
2019-05-22T01:03:14.488Z,38.78
2019-05-22T01:05:44.800Z,38.95
2019-05-22T01:08:15.868Z,38.48
2019-05-22T01:10:47.753Z,38.10
2019-05-22T01:15:48.240Z,37.95
2019-05-22T01:18:18.836Z,38.15
2019-05-22T01:20:49.865Z,39.33
2019-05-22T01:23:21.556Z,38.00
2019-05-22T01:25:51.991Z,37.70
2019-05-22T01:28:21.758Z,36.45
2019-05-22T01:30:58.799Z,39.53
2019-05-22T01:33:45.744Z,36.50
2019-05-22T01:36:17.092Z,38.13
2019-05-22T01:38:48.100Z,37.60
2019-05-22T01:41:27.566Z,36.65
2019-05-22T01:43:59.507Z,38.50
2019-05-22T01:46:32.606Z,37.17
2019-05-22T01:49:04.036Z,37.33
2019-05-22T01:51:34.115Z,38.80
2019-05-22T01:54:05.842Z,37.50
2019-05-22T01:56:35.839Z,38.73
2019-05-22T01:59:07.155Z,38.80
2019-05-22T02:01:37.630Z,38.15
2019-05-22T02:04:07.920Z,37.17
2019-05-22T02:06:37.755Z,37.75
2019-05-22T02:09:17.103Z,39.63
2019-05-22T02:12:00.508Z,40.73
2019-05-22T02:14:30.672Z,39.18
2019-05-22T02:17:01.316Z,40.33
2019-05-22T02:19:32.862Z,37.55
2019-05-22T02:22:04.341Z,37.93
2019-05-22T02:24:34.036Z,39.92
2019-05-22T02:27:05.080Z,36.70
2019-05-22T02:29:35.824Z,36.80
2019-05-22T02:32:07.101Z,35.73
2019-05-22T02:34:38.959Z,38.15
2019-05-22T02:37:09.666Z,35.90
2019-05-22T02:39:41.286Z,36.77
2019-05-22T02:42:23.461Z,35.85
2019-05-22T02:47:23.623Z,37.30
2019-05-22T02:49:54.500Z,36.83
2019-05-22T02:52:24.123Z,33.63
2019-05-22T02:54:54.014Z,33.67
2019-05-22T02:57:26.466Z,34.88
2019-05-22T02:59:57.167Z,34.67
2019-05-22T03:02:28.106Z,35.65
2019-05-22T03:05:03.429Z,34.97
2019-05-22T03:07:33.274Z,35.95
2019-05-22T03:10:03.378Z,36.00
2019-05-22T03:12:34.599Z,35.98
2019-05-22T03:15:07.458Z,37.65
2019-05-22T03:17:38.785Z,39.30
2019-05-22T03:20:12.923Z,36.80
2019-05-22T03:23:09.807Z,37.17
2019-05-22T03:25:40.454Z,39.80
2019-05-22T03:28:11.028Z,38.15
2019-05-22T03:30:44.009Z,38.45
2019-05-22T03:33:14.656Z,39.33
2019-05-22T03:35:47.043Z,39.65
2019-05-22T03:38:19.212Z,35.03
2019-05-22T03:40:52.179Z,37.88
2019-05-22T03:43:28.103Z,35.35
2019-05-22T03:45:59.596Z,40.50
2019-05-22T03:48:35.062Z,38.08
2019-05-22T03:51:12.414Z,34.67
2019-05-22T03:53:43.918Z,36.73
2019-05-22T03:56:15.208Z,34.70
2019-05-22T03:58:46.046Z,38.40
2019-05-22T04:01:15.760Z,37.50
2019-05-22T04:03:46.790Z,36.65
2019-05-22T04:06:17.556Z,35.45
2019-05-22T04:08:49.567Z,36.08
2019-05-22T04:11:18.909Z,38.83
2019-05-22T04:13:49.075Z,31.85
2019-05-22T04:16:26.822Z,32.93
2019-05-22T04:18:57.970Z,33.60
2019-05-22T04:21:27.477Z,33.20
2019-05-22T04:23:57.692Z,31.25
2019-05-22T04:26:28.401Z,31.02
2019-05-22T04:28:57.805Z,32.90
2019-05-22T04:31:33.037Z,32.23
2019-05-22T04:34:02.463Z,30.30
2019-05-22T04:36:32.243Z,28.50
2019-05-22T04:39:07.388Z,29.52
2019-05-22T04:41:37.109Z,33.53
2019-05-22T04:44:06.816Z,29.37
2019-05-22T04:46:36.177Z,33.33
2019-05-22T04:49:05.797Z,31.93
2019-05-22T04:51:36.072Z,36.05
2019-05-22T04:54:07.139Z,32.73
2019-05-22T04:56:36.628Z,36.75
2019-05-22T04:59:06.691Z,36.20
2019-05-22T05:01:37.355Z,29.35
2019-05-22T05:04:07.019Z,29.98
2019-05-22T05:06:37.730Z,27.93
2019-05-22T05:09:10.247Z,30.68
2019-05-22T05:11:40.605Z,31.57
2019-05-22T05:14:10.019Z,37.00
2019-05-22T05:16:39.388Z,33.80
2019-05-22T05:19:08.816Z,31.27
2019-05-22T05:21:38.834Z,33.02
2019-05-22T05:24:08.204Z,32.28
2019-05-22T07:08:22.795Z,57.17
2019-05-22T07:10:52.182Z,59.13
2019-05-22T07:13:22.248Z,56.55
2019-05-22T07:15:52.225Z,62.48
2019-05-22T07:18:24.120Z,55.95
2019-05-22T07:20:54.628Z,62.33
2019-05-22T07:23:25.851Z,57.45
2019-05-22T07:25:56.656Z,54.85
2019-05-22T07:28:26.033Z,54.38
2019-05-22T07:30:56.013Z,57.70
2019-05-22T07:33:25.883Z,58.63
2019-05-22T07:36:15.892Z,56.58
2019-05-22T07:38:26.932Z,48.87
2019-05-22T07:40:56.602Z,50.15
2019-05-22T07:43:26.303Z,54.30
2019-05-22T07:45:57.785Z,51.58
2019-05-22T07:48:28.003Z,50.33
2019-05-22T07:50:58.227Z,53.58
2019-05-22T07:53:28.461Z,51.05
2019-05-22T07:55:59.553Z,51.60
2019-05-22T07:58:31.247Z,47.38
2019-05-22T08:01:01.744Z,50.95
2019-05-22T08:03:31.966Z,45.65
2019-05-22T08:06:01.694Z,45.75
2019-05-22T08:08:33.094Z,44.75
2019-05-22T08:11:04.604Z,46.88
2019-05-22T08:13:35.443Z,41.90
2019-05-22T08:16:05.629Z,43.25
2019-05-22T08:18:36.878Z,41.83
2019-05-22T08:21:08.863Z,40.78
2019-05-22T08:23:38.539Z,43.40
2019-05-22T08:26:10.687Z,40.60
2019-05-22T08:28:41.062Z,43.52
2019-05-22T08:31:12.690Z,42.20
2019-05-22T08:33:42.457Z,42.55
2019-05-22T08:36:12.570Z,44.85
2019-05-22T08:38:43.560Z,46.65
2019-05-22T08:41:16.703Z,45.65
2019-05-22T08:44:13.648Z,49.35
2019-05-22T08:46:19.457Z,49.80
2019-05-22T08:48:49.722Z,46.40
2019-05-22T08:51:19.949Z,48.60
2019-05-22T08:53:49.688Z,49.10
2019-05-22T08:56:20.087Z,47.43
2019-05-22T08:58:51.237Z,41.40
2019-05-22T09:01:21.090Z,44.73
2019-05-22T09:03:52.340Z,45.70
2019-05-22T09:06:23.320Z,42.00
2019-05-22T09:08:52.755Z,44.90
2019-05-22T09:11:23.176Z,45.88
2019-05-22T09:13:52.699Z,42.38
2019-05-22T09:16:22.367Z,43.75
2019-05-22T09:18:52.511Z,46.02
2019-05-22T09:21:22.411Z,47.17
2019-05-22T09:23:51.826Z,42.58
2019-05-22T09:26:23.244Z,37.98
2019-05-22T09:28:52.931Z,43.35
2019-05-22T09:31:22.368Z,41.65
2019-05-22T09:33:51.784Z,35.03
2019-05-22T09:36:21.187Z,34.33
2019-05-22T09:38:52.523Z,36.63
2019-05-22T09:41:22.169Z,33.50
2019-05-22T09:43:51.532Z,33.10
2019-05-22T09:46:21.023Z,30.77
2019-05-22T09:48:50.350Z,32.40
2019-05-22T09:51:20.092Z,31.77
2019-05-22T09:53:51.270Z,30.17
2019-05-22T09:56:21.479Z,31.00
2019-05-22T09:58:51.136Z,31.85
2019-05-22T10:01:21.662Z,28.45
2019-05-22T10:03:51.670Z,28.70
2019-05-22T10:06:21.857Z,30.62
2019-05-22T10:08:51.312Z,31.93
2019-05-22T10:11:21.447Z,28.92
2019-05-22T10:13:51.397Z,33.83
2019-05-22T10:16:20.777Z,32.50
2019-05-22T10:18:52.974Z,33.00
2019-05-22T10:21:22.341Z,36.63
2019-05-22T10:23:52.567Z,32.05
2019-05-22T10:26:22.437Z,31.93
2019-05-22T10:28:52.177Z,31.55
2019-05-22T10:31:22.527Z,31.23
2019-05-22T10:33:52.313Z,32.83
2019-05-22T10:36:21.895Z,34.78
2019-05-22T10:38:51.448Z,29.45
2019-05-22T10:41:21.119Z,28.10
2019-05-22T10:43:50.852Z,31.05
2019-05-22T10:46:20.563Z,31.35
2019-05-22T10:48:49.915Z,31.57
2019-05-22T10:51:19.359Z,30.85
2019-05-22T10:53:49.233Z,31.10
2019-05-22T10:56:18.820Z,33.67
2019-05-22T10:58:48.198Z,36.13
2019-05-22T11:01:17.801Z,34.08
2019-05-22T11:03:47.676Z,38.70
2019-05-22T11:06:18.790Z,37.65
2019-05-22T11:09:09.871Z,36.95
2019-05-22T11:14:19.679Z,37.50
2019-05-22T11:16:49.032Z,37.78
2019-05-22T11:19:19.172Z,38.20
2019-05-22T11:21:48.552Z,36.77
2019-05-22T11:24:18.228Z,35.65
2019-05-22T11:26:47.591Z,33.78
2019-05-22T11:29:17.127Z,35.73
2019-05-22T11:31:46.910Z,36.95
2019-05-22T11:34:16.509Z,33.15
2019-05-22T11:36:45.926Z,34.80
2019-05-22T11:39:17.231Z,34.53
2019-05-22T11:41:47.584Z,38.00
2019-05-22T11:44:17.121Z,36.45
2019-05-22T11:46:46.555Z,32.25
2019-05-22T11:49:15.950Z,36.58
2019-05-22T11:51:45.763Z,36.77
2019-05-22T11:54:15.803Z,33.30
2019-05-22T11:56:45.458Z,37.00
2019-05-22T11:59:15.297Z,36.30
2019-05-22T12:01:44.894Z,36.55
2019-05-22T12:04:15.147Z,31.93
2019-05-22T12:06:45.279Z,34.38
2019-05-22T12:09:14.775Z,34.13
2019-05-22T12:11:44.156Z,36.58
2019-05-22T12:14:14.533Z,36.08
2019-05-22T12:16:44.424Z,32.98
2019-05-22T12:19:14.301Z,39.25
2019-05-22T12:21:43.777Z,36.17
2019-05-22T12:24:26.025Z,33.53
2019-05-22T12:26:44.530Z,33.63
2019-05-22T12:29:17.179Z,29.82
2019-05-22T12:31:46.067Z,31.02
2019-05-22T12:34:16.112Z,34.13
2019-05-22T12:36:45.653Z,32.80
2019-05-22T12:39:15.635Z,34.43
2019-05-22T12:41:47.196Z,33.63
2019-05-22T12:44:17.081Z,32.17
2019-05-22T12:46:46.580Z,33.58
2019-05-22T12:49:16.264Z,31.40
2019-05-22T12:51:47.594Z,29.87
2019-05-22T12:54:17.536Z,28.70
2019-05-22T12:56:46.866Z,27.58
2019-05-22T12:59:16.651Z,27.90
2019-05-22T13:02:07.320Z,25.20
2019-05-22T13:04:37.305Z,26.45
2019-05-22T13:07:08.216Z,27.30
2019-05-22T13:09:38.245Z,29.48
2019-05-22T13:12:09.907Z,27.27
2019-05-22T13:14:39.532Z,26.17
2019-05-22T13:17:12.702Z,24.12
2019-05-22T13:19:43.672Z,26.57
2019-05-22T13:22:16.671Z,29.43
2019-05-22T13:24:46.212Z,26.42
2019-05-22T13:27:17.745Z,27.67
2019-05-22T13:29:49.447Z,28.67
2019-05-22T13:32:19.920Z,26.77
2019-05-22T13:34:50.153Z,24.77
2019-05-22T13:37:19.591Z,24.43
2019-05-22T13:39:49.019Z,24.55
2019-05-22T13:42:18.516Z,24.87
2019-05-22T13:44:48.117Z,25.48
2019-05-22T13:47:18.272Z,27.05
2019-05-22T13:49:48.092Z,27.58
2019-05-22T13:52:22.835Z,24.02
2019-05-22T13:54:52.500Z,22.00
2019-05-22T13:57:22.475Z,23.20
2019-05-22T13:59:52.154Z,21.85
2019-05-22T14:02:21.875Z,25.45
2019-05-22T14:04:51.213Z,24.57
2019-05-22T14:07:20.649Z,21.37
2019-05-22T14:09:50.660Z,22.58
2019-05-22T14:12:20.271Z,22.27
2019-05-22T14:14:49.692Z,23.67
2019-05-22T14:17:19.108Z,18.23
2019-05-22T14:19:48.660Z,22.58
2019-05-22T14:22:18.143Z,23.20
2019-05-22T14:24:47.654Z,22.87
2019-05-22T14:27:17.112Z,25.70
2019-05-22T14:29:46.471Z,26.87
2019-05-22T14:32:17.099Z,27.85
2019-05-22T14:34:46.614Z,25.95
2019-05-22T14:37:16.312Z,26.42
2019-05-22T14:39:45.960Z,27.10
2019-05-22T14:42:17.442Z,24.57
2019-05-22T14:44:47.092Z,27.00
2019-05-22T14:47:17.085Z,26.17
2019-05-22T14:49:47.362Z,25.85
2019-05-22T14:52:17.284Z,26.20
2019-05-22T14:54:47.091Z,25.88
2019-05-22T14:57:17.423Z,27.30
2019-05-22T14:59:47.923Z,33.83
2019-05-22T15:02:17.499Z,30.23
2019-05-22T15:04:47.314Z,29.30
2019-05-22T15:07:17.727Z,28.15
2019-05-22T15:09:47.379Z,30.85
2019-05-22T15:12:16.929Z,30.77
2019-05-22T15:14:46.352Z,28.52
2019-05-22T15:17:31.913Z,30.25
2019-05-22T15:19:48.602Z,31.77
2019-05-22T15:22:18.226Z,31.50
2019-05-22T15:24:47.828Z,28.92
2019-05-22T15:27:18.111Z,32.93
2019-05-22T15:29:47.524Z,35.58
2019-05-22T15:32:17.522Z,33.40
2019-05-22T15:34:47.163Z,38.33
2019-05-22T15:37:21.158Z,35.13
2019-05-22T15:39:50.603Z,36.30
2019-05-22T15:42:37.624Z,38.25
2019-05-22T15:45:10.840Z,34.67
2019-05-22T15:47:54.749Z,36.98
2019-05-22T15:50:17.527Z,39.50
2019-05-22T15:52:54.654Z,37.35
2019-05-22T15:55:26.419Z,35.78
2019-05-22T15:57:59.566Z,38.85
2019-05-22T16:00:32.410Z,41.85
2019-05-22T16:03:18.419Z,37.90
2019-05-22T16:05:48.217Z,38.08
2019-05-22T16:08:17.976Z,37.93
2019-05-22T16:10:50.024Z,37.53
2019-05-22T16:13:22.736Z,41.10
2019-05-22T16:15:54.711Z,41.30
2019-05-22T16:18:30.239Z,42.83
2019-05-22T16:21:04.790Z,34.58
2019-05-22T16:23:37.398Z,42.35
2019-05-22T16:26:09.037Z,41.18
2019-05-22T16:28:40.784Z,36.73
2019-05-22T16:31:12.508Z,37.38
2019-05-22T16:33:44.407Z,40.10
2019-05-22T16:36:14.949Z,39.03
2019-05-22T16:38:46.189Z,37.33
2019-05-22T16:41:16.984Z,36.00
2019-05-22T16:43:50.040Z,39.08
2019-05-22T16:46:20.458Z,36.33
2019-05-22T16:48:50.430Z,37.38
2019-05-22T16:51:22.377Z,37.55
2019-05-22T16:53:55.846Z,37.48
2019-05-22T16:56:26.306Z,36.80
2019-05-22T16:58:56.484Z,38.70
2019-05-22T17:01:27.921Z,37.00
2019-05-22T17:04:02.627Z,34.70
2019-05-22T17:06:34.582Z,36.17
2019-05-22T17:11:34.978Z,36.15
2019-05-22T17:14:06.846Z,37.25
2019-05-22T17:19:25.561Z,34.98
2019-05-22T17:21:43.562Z,35.40
2019-05-22T17:24:14.266Z,33.23
2019-05-22T17:26:44.656Z,33.45
2019-05-22T17:29:15.567Z,32.20
2019-05-22T17:31:45.612Z,33.05
2019-05-22T17:34:31.768Z,35.57
2019-05-22T17:37:04.596Z,32.63
2019-05-22T17:39:36.503Z,33.23
2019-05-22T17:42:09.056Z,31.75
2019-05-22T17:44:42.172Z,34.63
2019-05-22T17:47:12.397Z,35.90
2019-05-22T17:49:42.662Z,34.45
2019-05-22T17:52:13.373Z,34.20
2019-05-22T17:54:45.447Z,36.35
2019-05-22T17:57:15.428Z,34.90
2019-05-22T17:59:45.229Z,35.23
2019-05-22T18:02:16.501Z,35.38
2019-05-22T18:04:46.015Z,36.20
2019-05-22T18:07:15.443Z,37.05
2019-05-22T18:09:45.193Z,37.75
2019-05-22T18:12:17.234Z,37.63
2019-05-22T18:14:48.031Z,39.40
2019-05-22T18:17:17.842Z,37.30
2019-05-22T18:19:47.271Z,36.80
2019-05-22T18:22:18.389Z,38.08
2019-05-22T18:24:47.759Z,39.18
2019-05-22T18:27:17.486Z,36.15
2019-05-22T18:29:46.830Z,35.52
2019-05-22T18:32:16.498Z,37.58
2019-05-22T18:34:45.853Z,39.38
2019-05-22T18:37:15.231Z,39.92
2019-05-22T18:39:44.659Z,34.27
2019-05-22T18:42:15.274Z,36.25
2019-05-22T18:44:44.640Z,36.48
2019-05-22T18:47:14.267Z,36.20
2019-05-22T18:49:43.770Z,37.05
2019-05-22T18:52:13.292Z,38.50
2019-05-22T18:54:42.630Z,41.37
2019-05-22T18:57:11.988Z,40.45
2019-05-22T18:59:41.360Z,42.65
2019-05-22T19:02:10.876Z,41.75
2019-05-22T19:04:40.382Z,37.42
2019-05-22T19:07:10.111Z,39.95
2019-05-22T19:09:39.650Z,37.23
2019-05-22T19:12:10.161Z,40.67
2019-05-22T19:14:39.610Z,40.25
2019-05-22T19:17:09.425Z,41.48
2019-05-22T19:19:38.929Z,38.20
2019-05-22T19:22:08.435Z,41.20
2019-05-22T19:24:37.960Z,42.23
2019-05-22T19:27:07.359Z,41.18
2019-05-22T19:29:36.891Z,41.25
2019-05-22T19:32:06.293Z,40.38
2019-05-22T19:34:35.828Z,38.35
2019-05-22T19:37:05.323Z,40.52
2019-05-22T19:39:35.828Z,39.60
2019-05-22T19:42:05.869Z,39.63
2019-05-22T19:44:35.412Z,41.40
2019-05-22T19:47:05.367Z,40.15
2019-05-22T19:49:35.037Z,37.80
2019-05-22T19:52:06.747Z,38.63
2019-05-22T19:54:36.657Z,38.23
2019-05-22T19:57:06.449Z,40.55
2019-05-22T19:59:36.372Z,41.53
2019-05-22T20:02:05.914Z,40.60
2019-05-22T20:04:36.065Z,40.55
2019-05-22T20:07:07.492Z,39.15
2019-05-22T20:09:38.920Z,40.50
2019-05-22T20:12:09.170Z,39.63
2019-05-22T20:14:39.049Z,37.50
2019-05-22T20:17:08.923Z,38.67
2019-05-22T20:19:38.336Z,40.10
2019-05-22T20:22:08.441Z,40.03
2019-05-22T20:24:38.136Z,39.27
2019-05-22T20:27:09.763Z,39.67
2019-05-22T20:32:12.013Z,37.42
2019-05-22T20:34:41.900Z,38.42
2019-05-22T20:37:11.276Z,38.05
2019-05-22T20:39:41.069Z,36.63
2019-05-22T20:42:10.664Z,35.45
2019-05-22T20:44:40.035Z,36.35
2019-05-22T20:47:10.906Z,35.50
2019-05-22T20:49:43.896Z,38.97
2019-05-22T20:52:15.915Z,36.63
2019-05-22T20:54:47.095Z,37.43
2019-05-22T20:57:19.872Z,34.48
2019-05-22T20:59:48.192Z,34.70
2019-05-22T21:02:19.870Z,34.85
2019-05-22T21:04:51.458Z,33.15
2019-05-22T21:07:27.510Z,32.93
2019-05-22T21:09:57.227Z,32.20
2019-05-22T21:12:27.395Z,33.78
2019-05-22T21:15:09.978Z,30.25
2019-05-22T21:17:41.323Z,30.50
2019-05-22T21:20:15.751Z,31.35
2019-05-22T21:22:45.925Z,30.15
2019-05-22T21:25:15.891Z,30.80
2019-05-22T21:27:45.836Z,31.10
2019-05-22T21:30:16.205Z,32.20
2019-05-22T21:32:45.695Z,30.10
2019-05-22T21:35:17.072Z,29.80
2019-05-22T21:37:46.775Z,26.35
2019-05-22T21:40:19.123Z,29.90
2019-05-22T21:42:49.157Z,28.60
2019-05-22T21:45:19.406Z,27.60
2019-05-22T21:47:48.839Z,26.57
2019-05-22T21:50:19.218Z,28.52
2019-05-22T21:52:48.866Z,30.17
2019-05-22T21:55:20.700Z,28.45
2019-05-22T22:00:41.133Z,25.57
2019-05-22T22:03:13.448Z,25.15
2019-05-22T22:05:43.552Z,25.40
2019-05-22T22:08:14.043Z,26.02
2019-05-22T22:10:43.799Z,25.72
2019-05-22T22:13:13.664Z,24.12
2019-05-22T22:15:46.151Z,25.48
2019-05-22T22:18:15.981Z,25.43
2019-05-22T22:20:45.680Z,25.82
2019-05-22T22:23:16.424Z,23.15
2019-05-22T22:25:46.167Z,24.43
2019-05-22T22:28:17.675Z,24.37
2019-05-22T22:30:51.461Z,25.02
2019-05-22T22:33:23.888Z,26.02
2019-05-22T22:35:54.461Z,24.00
2019-05-22T22:38:26.045Z,23.18
2019-05-22T22:40:57.478Z,23.70
2019-05-22T22:43:30.590Z,23.18
2019-05-22T22:46:06.903Z,22.17
2019-05-22T22:48:38.174Z,23.52
2019-05-22T22:51:12.075Z,22.25
2019-05-22T22:53:43.787Z,22.73
2019-05-22T22:56:13.678Z,21.85
2019-05-22T22:58:43.650Z,21.95
2019-05-22T23:01:18.952Z,21.60
2019-05-22T23:03:50.853Z,23.40
2019-05-22T23:06:20.677Z,23.32
2019-05-22T23:08:51.818Z,24.40
2019-05-22T23:11:22.608Z,23.95
2019-05-22T23:13:52.783Z,23.65
2019-05-22T23:16:23.480Z,25.68
2019-05-22T23:19:15.819Z,22.50
2019-05-22T23:21:45.417Z,24.43
2019-05-22T23:24:16.639Z,24.57
2019-05-22T23:26:45.974Z,23.40
2019-05-22T23:29:15.614Z,22.90
2019-05-22T23:31:45.113Z,22.50
2019-05-22T23:34:14.823Z,22.80
2019-05-22T23:36:45.226Z,22.60
2019-05-22T23:39:17.666Z,22.60
2019-05-22T23:41:48.499Z,21.85
2019-05-22T23:44:21.547Z,22.17
2019-05-22T23:49:20.263Z,23.80
2019-05-22T23:51:50.672Z,24.57
2019-05-22T23:54:20.780Z,22.30
2019-05-22T23:56:51.928Z,22.90
2019-05-22T23:59:21.272Z,22.67
