createdAt,value
2023-05-14T00:25:38.128Z,7.45
2023-05-14T00:55:42.253Z,7.25
2023-05-14T01:25:45.367Z,8.35
2023-05-14T01:55:48.521Z,7.78
2023-05-14T02:25:51.564Z,7.30
2023-05-14T02:55:54.532Z,7.40
2023-05-14T03:25:57.496Z,9.95
2023-05-14T03:56:00.511Z,8.80
2023-05-14T04:26:03.765Z,9.18
2023-05-14T04:56:07.442Z,10.18
2023-05-14T05:26:10.411Z,6.95
2023-05-14T05:56:13.399Z,10.18
2023-05-14T06:26:16.384Z,7.88
2023-05-14T06:56:19.394Z,8.60
2023-05-14T07:26:22.392Z,6.00
2023-05-14T07:56:25.460Z,7.93
2023-05-14T08:26:28.454Z,6.20
2023-05-14T09:26:35.629Z,3.90
2023-05-14T09:56:38.736Z,3.50
2023-05-14T10:26:42.180Z,3.80
2023-05-14T10:56:45.830Z,4.40
2023-05-14T11:26:48.968Z,3.10
2023-05-14T11:56:52.558Z,3.30
2023-05-14T12:26:55.611Z,3.30
2023-05-14T12:56:58.772Z,3.38
2023-05-14T13:27:01.795Z,4.28
2023-05-14T13:57:05.512Z,2.70
2023-05-14T14:27:08.769Z,3.72
2023-05-14T14:57:14.089Z,2.40
2023-05-14T15:27:17.138Z,4.22
2023-05-14T15:57:20.297Z,3.63
2023-05-14T16:27:23.489Z,3.15
2023-05-14T16:57:26.516Z,3.70
2023-05-14T17:27:29.578Z,3.97
2023-05-14T17:57:34.231Z,4.10
2023-05-14T18:27:37.323Z,2.83
2023-05-14T18:57:40.387Z,3.95
2023-05-14T19:27:43.502Z,2.90
2023-05-14T19:57:46.556Z,3.00
2023-05-14T20:27:49.607Z,4.55
2023-05-14T20:57:52.715Z,2.83
2023-05-14T21:27:56.425Z,3.78
2023-05-14T21:57:59.445Z,5.43
2023-05-14T22:28:02.375Z,4.60
2023-05-14T22:58:05.616Z,5.35
2023-05-14T23:28:08.609Z,3.75
2023-05-14T23:58:11.692Z,4.38
