createdAt,value
2022-08-28T00:00:31.117Z,6.10
2022-08-28T00:02:59.069Z,5.40
2022-08-28T00:05:30.631Z,7.73
2022-08-28T00:07:59.151Z,5.53
2022-08-28T00:10:27.801Z,4.93
2022-08-28T00:12:56.653Z,6.77
2022-08-28T00:15:30.745Z,5.23
2022-08-28T00:17:59.205Z,8.40
2022-08-28T00:20:27.883Z,6.57
2022-08-28T00:22:55.938Z,6.87
2022-08-28T00:25:27.641Z,8.07
2022-08-28T00:32:43.438Z,7.33
2022-08-28T00:35:11.471Z,6.77
2022-08-28T00:37:40.338Z,6.97
2022-08-28T00:40:09.311Z,9.53
2022-08-28T00:42:38.514Z,6.33
2022-08-28T00:45:07.262Z,6.50
2022-08-28T00:47:35.204Z,6.07
2022-08-28T00:50:04.753Z,7.63
2022-08-28T00:52:32.352Z,6.97
2022-08-28T00:55:12.320Z,6.50
2022-08-28T00:57:49.428Z,8.63
2022-08-28T01:00:29.603Z,7.20
2022-08-28T01:02:57.715Z,7.83
2022-08-28T01:05:26.544Z,6.80
2022-08-28T01:07:55.432Z,6.10
2022-08-28T01:10:26.434Z,7.00
2022-08-28T01:12:56.399Z,8.33
2022-08-28T01:15:33.777Z,9.83
2022-08-28T01:18:08.483Z,7.33
2022-08-28T01:20:46.919Z,7.53
2022-08-28T01:23:38.453Z,8.33
2022-08-28T01:26:10.780Z,8.97
2022-08-28T01:28:39.975Z,6.07
2022-08-28T01:31:11.781Z,5.43
2022-08-28T01:34:50.191Z,8.20
2022-08-28T01:46:59.300Z,7.63
2022-08-28T01:49:29.459Z,7.30
2022-08-28T01:51:58.161Z,7.60
2022-08-28T01:54:26.709Z,6.33
2022-08-28T01:56:55.095Z,8.80
2022-08-28T01:59:22.824Z,7.57
2022-08-28T02:01:50.197Z,5.00
2022-08-28T02:04:17.525Z,8.20
2022-08-28T02:06:44.777Z,6.50
2022-08-28T02:09:14.598Z,8.03
2022-08-28T02:11:46.385Z,7.47
2022-08-28T02:14:15.139Z,7.27
2022-08-28T02:16:42.352Z,8.47
2022-08-28T02:19:09.682Z,8.53
2022-08-28T02:21:36.933Z,7.87
2022-08-28T02:24:05.050Z,8.53
2022-08-28T02:26:32.306Z,8.33
2022-08-28T02:29:00.189Z,6.80
2022-08-28T02:31:28.263Z,8.40
2022-08-28T02:33:56.161Z,8.17
2022-08-28T02:36:24.397Z,9.37
2022-08-28T02:38:57.440Z,10.07
2022-08-28T02:41:25.733Z,8.43
2022-08-28T02:43:53.487Z,8.30
2022-08-28T02:46:20.851Z,8.03
2022-08-28T02:48:48.203Z,8.17
2022-08-28T02:51:15.605Z,6.57
2022-08-28T02:53:43.436Z,7.33
2022-08-28T02:56:11.024Z,8.00
2022-08-28T02:58:39.836Z,9.47
2022-08-28T03:01:11.099Z,9.20
2022-08-28T03:03:40.888Z,7.83
2022-08-28T03:06:12.775Z,7.67
2022-08-28T03:08:44.761Z,7.83
2022-08-28T03:11:12.748Z,6.07
2022-08-28T03:13:40.085Z,6.47
2022-08-28T03:16:07.630Z,7.40
2022-08-28T03:18:35.304Z,6.53
2022-08-28T03:21:03.017Z,7.07
2022-08-28T03:23:31.597Z,6.10
2022-08-28T03:26:10.919Z,8.73
2022-08-28T03:28:46.550Z,7.37
2022-08-28T03:31:19.443Z,10.27
2022-08-28T03:33:48.328Z,5.83
2022-08-28T03:36:21.650Z,8.60
2022-08-28T03:38:50.337Z,7.83
2022-08-28T03:41:21.198Z,7.43
2022-08-28T03:43:48.376Z,7.30
2022-08-28T03:46:22.869Z,6.23
2022-08-28T03:48:51.789Z,7.20
2022-08-28T03:51:29.759Z,6.73
2022-08-28T03:53:59.982Z,8.03
2022-08-28T03:56:30.623Z,6.77
2022-08-28T03:59:01.242Z,6.40
2022-08-28T04:01:29.362Z,6.40
2022-08-28T04:03:57.282Z,6.13
2022-08-28T04:06:25.049Z,7.03
2022-08-28T04:08:52.355Z,8.60
2022-08-28T04:11:19.865Z,6.73
2022-08-28T04:13:47.118Z,10.10
2022-08-28T04:16:19.191Z,7.93
2022-08-28T04:18:49.179Z,7.80
2022-08-28T04:21:26.180Z,7.27
2022-08-28T04:23:56.043Z,8.23
2022-08-28T04:26:26.873Z,7.00
2022-08-28T04:28:56.302Z,10.07
2022-08-28T04:31:32.128Z,8.83
2022-08-28T04:34:06.317Z,9.40
2022-08-28T04:36:36.465Z,8.73
2022-08-28T04:39:08.686Z,7.43
2022-08-28T04:41:41.807Z,8.07
2022-08-28T04:44:10.132Z,5.10
2022-08-28T04:46:37.750Z,5.60
2022-08-28T04:49:06.087Z,7.53
2022-08-28T04:51:33.796Z,6.87
2022-08-28T04:54:03.718Z,6.33
2022-08-28T04:56:30.992Z,6.83
2022-08-28T04:58:58.312Z,7.23
2022-08-28T05:01:25.903Z,6.70
2022-08-28T05:04:00.835Z,8.60
2022-08-28T05:06:30.712Z,6.23
2022-08-28T05:09:01.283Z,6.67
2022-08-28T05:11:34.305Z,4.87
2022-08-28T05:14:15.907Z,6.60
2022-08-28T05:16:50.252Z,5.50
2022-08-28T05:19:19.501Z,4.27
2022-08-28T05:21:47.673Z,7.80
2022-08-28T05:24:15.189Z,6.40
2022-08-28T05:26:43.359Z,4.63
2022-08-28T05:29:11.429Z,6.03
2022-08-28T05:31:41.559Z,7.27
2022-08-28T05:34:10.520Z,7.83
2022-08-28T05:36:40.103Z,7.67
2022-08-28T05:39:11.007Z,6.90
2022-08-28T05:41:41.486Z,6.77
2022-08-28T05:44:13.745Z,6.43
2022-08-28T05:46:44.598Z,8.40
2022-08-28T05:49:13.663Z,9.33
2022-08-28T05:51:43.071Z,5.40
2022-08-28T05:54:11.517Z,7.10
2022-08-28T05:56:41.642Z,6.90
2022-08-28T05:59:11.735Z,6.20
2022-08-28T06:01:50.432Z,7.90
2022-08-28T06:04:27.315Z,6.07
2022-08-28T06:06:55.379Z,6.17
2022-08-28T06:09:29.317Z,6.30
2022-08-28T06:12:02.238Z,8.37
2022-08-28T06:14:30.432Z,6.50
2022-08-28T06:17:00.148Z,5.90
2022-08-28T06:19:30.735Z,9.70
2022-08-28T06:22:01.214Z,9.40
2022-08-28T06:24:34.539Z,7.20
2022-08-28T06:27:01.943Z,6.77
2022-08-28T06:29:29.380Z,8.70
2022-08-28T06:32:01.251Z,7.47
2022-08-28T06:34:31.447Z,6.13
2022-08-28T06:36:59.016Z,7.00
2022-08-28T06:39:26.410Z,5.77
2022-08-28T06:54:23.789Z,5.83
2022-08-28T06:56:52.904Z,7.10
2022-08-28T06:59:20.926Z,6.87
2022-08-28T07:01:55.655Z,6.03
2022-08-28T07:04:23.090Z,7.93
2022-08-28T07:06:54.136Z,6.80
2022-08-28T07:09:24.404Z,8.17
2022-08-28T07:11:52.648Z,7.17
2022-08-28T07:14:20.308Z,10.00
2022-08-28T07:16:47.880Z,6.60
2022-08-28T07:19:15.799Z,6.30
2022-08-28T07:21:46.205Z,6.07
2022-08-28T07:24:16.487Z,8.37
2022-08-28T07:26:46.428Z,7.83
2022-08-28T07:29:14.634Z,7.07
2022-08-28T07:31:47.058Z,6.10
2022-08-28T07:34:16.585Z,6.57
2022-08-28T07:36:44.969Z,7.50
2022-08-28T07:39:15.521Z,8.13
2022-08-28T07:41:43.314Z,7.00
2022-08-28T07:44:33.181Z,7.40
2022-08-28T07:47:05.977Z,6.30
2022-08-28T07:49:35.802Z,8.20
2022-08-28T07:52:07.340Z,7.87
2022-08-28T07:54:36.440Z,6.97
2022-08-28T07:57:10.051Z,8.00
2022-08-28T07:59:43.011Z,4.70
2022-08-28T08:02:10.920Z,6.77
2022-08-28T08:04:38.210Z,3.73
2022-08-28T08:07:06.554Z,5.17
2022-08-28T08:09:40.040Z,4.27
2022-08-28T08:12:10.387Z,5.37
2022-08-28T08:14:42.381Z,6.63
2022-08-28T08:17:11.003Z,6.97
2022-08-28T08:19:38.485Z,6.60
2022-08-28T08:22:06.423Z,5.87
2022-08-28T08:24:34.144Z,5.67
2022-08-28T08:27:03.145Z,5.17
2022-08-28T08:29:36.769Z,6.63
2022-08-28T08:32:09.573Z,6.07
2022-08-28T08:34:43.853Z,5.10
2022-08-28T08:37:13.457Z,7.80
2022-08-28T08:39:43.008Z,5.27
2022-08-28T08:42:30.280Z,3.50
2022-08-28T08:45:04.343Z,5.80
2022-08-28T08:47:47.669Z,6.03
2022-08-28T08:50:38.857Z,7.53
2022-08-28T08:53:32.136Z,4.60
2022-08-28T08:56:00.291Z,4.93
2022-08-28T08:58:40.003Z,5.10
2022-08-28T09:01:44.686Z,5.33
2022-08-28T09:04:50.694Z,4.63
2022-08-28T09:07:38.093Z,4.20
2022-08-28T09:10:15.856Z,4.17
2022-08-28T09:13:26.294Z,5.33
2022-08-28T09:15:53.623Z,4.37
2022-08-28T09:18:28.195Z,4.90
2022-08-28T09:20:59.610Z,4.90
2022-08-28T09:23:30.036Z,4.40
2022-08-28T09:25:59.757Z,4.63
2022-08-28T09:28:36.331Z,3.93
2022-08-28T09:31:08.771Z,6.47
2022-08-28T09:33:38.464Z,4.20
2022-08-28T09:36:32.031Z,5.03
2022-08-28T09:39:13.280Z,4.17
2022-08-28T09:42:41.737Z,5.07
2022-08-28T09:45:22.762Z,4.10
2022-08-28T09:47:58.999Z,4.63
2022-08-28T09:50:42.453Z,5.77
2022-08-28T09:53:10.257Z,5.10
2022-08-28T09:56:13.493Z,2.90
2022-08-28T09:58:59.640Z,3.90
2022-08-28T10:01:44.703Z,4.37
2022-08-28T10:04:33.933Z,4.50
2022-08-28T10:07:56.180Z,3.93
2022-08-28T10:11:00.538Z,10.10
2022-08-28T10:14:05.901Z,3.77
2022-08-28T10:16:54.085Z,5.33
2022-08-28T10:19:58.586Z,4.97
2022-08-28T10:22:56.882Z,3.17
2022-08-28T10:25:33.730Z,3.87
2022-08-28T10:28:39.404Z,3.80
2022-08-28T10:31:46.630Z,2.77
2022-08-28T10:34:34.649Z,3.27
2022-08-28T10:37:30.623Z,4.20
2022-08-28T10:40:16.776Z,3.00
2022-08-28T10:43:16.544Z,4.50
2022-08-28T10:45:44.261Z,4.27
2022-08-28T10:51:46.190Z,2.77
2022-08-28T10:54:38.423Z,4.47
2022-08-28T10:57:50.770Z,3.63
2022-08-28T11:00:27.989Z,5.00
2022-08-28T11:03:22.254Z,3.77
2022-08-28T11:06:16.821Z,3.73
2022-08-28T11:09:00.320Z,3.10
2022-08-28T11:11:49.185Z,3.00
2022-08-28T11:14:48.813Z,4.37
2022-08-28T11:17:22.567Z,2.70
2022-08-28T11:20:25.369Z,4.67
2022-08-28T11:23:24.187Z,3.57
2022-08-28T11:26:03.361Z,2.57
2022-08-28T11:28:36.805Z,4.27
2022-08-28T11:31:19.250Z,4.63
2022-08-28T11:34:01.525Z,3.30
2022-08-28T11:36:30.095Z,3.07
2022-08-28T11:38:57.949Z,3.53
2022-08-28T11:41:36.679Z,2.83
2022-08-28T11:44:10.070Z,3.70
2022-08-28T11:46:52.806Z,4.97
2022-08-28T11:49:35.112Z,3.70
2022-08-28T11:52:23.276Z,2.83
2022-08-28T11:55:31.120Z,2.90
2022-08-28T12:00:54.654Z,3.13
2022-08-28T12:04:07.441Z,3.37
2022-08-28T12:06:57.079Z,3.33
2022-08-28T12:10:05.183Z,2.87
2022-08-28T12:12:47.842Z,2.77
2022-08-28T12:15:33.802Z,2.47
2022-08-28T12:18:06.721Z,2.87
2022-08-28T12:21:02.976Z,2.87
2022-08-28T12:23:45.592Z,1.93
2022-08-28T12:26:40.146Z,3.40
2022-08-28T12:29:30.101Z,3.50
2022-08-28T12:32:16.404Z,3.47
2022-08-28T12:34:58.606Z,4.63
2022-08-28T12:37:53.049Z,4.47
2022-08-28T12:40:23.638Z,2.77
2022-08-28T12:42:57.216Z,2.57
2022-08-28T12:45:58.636Z,3.20
2022-08-28T12:48:31.615Z,3.43
2022-08-28T12:51:00.948Z,3.17
2022-08-28T12:53:54.790Z,3.27
2022-08-28T12:56:25.848Z,2.90
2022-08-28T12:58:56.483Z,4.33
2022-08-28T13:01:34.321Z,2.23
2022-08-28T13:04:30.633Z,3.67
2022-08-28T13:07:10.825Z,2.27
2022-08-28T13:09:48.046Z,3.23
2022-08-28T13:12:56.024Z,3.43
2022-08-28T13:16:06.067Z,3.53
2022-08-28T13:19:07.354Z,2.83
2022-08-28T13:22:02.111Z,2.60
2022-08-28T13:24:44.291Z,2.20
2022-08-28T13:27:14.565Z,1.83
2022-08-28T13:30:00.813Z,2.60
2022-08-28T13:32:39.564Z,3.80
2022-08-28T13:35:34.608Z,2.50
2022-08-28T13:38:07.703Z,3.10
2022-08-28T13:41:04.893Z,1.90
2022-08-28T13:43:46.538Z,3.50
2022-08-28T13:46:14.544Z,3.83
2022-08-28T13:48:41.936Z,3.57
2022-08-28T13:51:20.206Z,3.00
2022-08-28T13:53:49.794Z,2.47
2022-08-28T13:56:18.073Z,1.30
2022-08-28T13:58:56.763Z,2.07
2022-08-28T14:01:45.344Z,2.37
2022-08-28T14:04:13.559Z,1.37
2022-08-28T14:06:47.548Z,2.53
2022-08-28T14:09:17.819Z,2.40
2022-08-28T14:11:47.567Z,2.53
2022-08-28T14:14:14.918Z,2.67
2022-08-28T14:16:45.285Z,2.90
2022-08-28T14:19:13.581Z,2.43
2022-08-28T14:21:41.899Z,3.50
2022-08-28T14:24:09.953Z,2.37
2022-08-28T14:26:38.694Z,2.90
2022-08-28T14:29:10.784Z,2.57
2022-08-28T14:31:41.267Z,2.97
2022-08-28T14:34:14.095Z,2.53
2022-08-28T14:36:43.737Z,2.00
2022-08-28T14:39:15.643Z,2.07
2022-08-28T14:41:47.199Z,2.37
2022-08-28T14:44:16.136Z,3.70
2022-08-28T14:46:46.339Z,2.80
2022-08-28T14:49:17.481Z,2.33
2022-08-28T14:51:47.754Z,1.93
2022-08-28T14:54:19.589Z,1.80
2022-08-28T14:56:49.291Z,2.17
2022-08-28T14:59:31.990Z,3.87
2022-08-28T15:02:04.205Z,3.77
2022-08-28T15:04:35.511Z,4.17
2022-08-28T15:07:08.706Z,2.47
2022-08-28T15:09:40.192Z,2.27
2022-08-28T15:12:11.419Z,3.67
2022-08-28T15:14:38.759Z,3.50
2022-08-28T15:17:09.578Z,2.33
2022-08-28T15:19:36.792Z,4.47
2022-08-28T15:22:04.992Z,2.37
2022-08-28T15:24:34.697Z,2.10
2022-08-28T15:27:02.567Z,1.63
2022-08-28T15:29:30.411Z,1.53
2022-08-28T15:31:59.039Z,3.93
2022-08-28T15:34:28.940Z,1.90
2022-08-28T15:36:58.503Z,3.30
2022-08-28T15:39:47.591Z,2.87
2022-08-28T15:42:15.676Z,2.13
2022-08-28T15:44:44.821Z,2.00
2022-08-28T15:47:13.970Z,1.40
2022-08-28T15:49:46.137Z,1.63
2022-08-28T15:52:16.284Z,1.97
2022-08-28T15:54:43.740Z,2.00
2022-08-28T15:57:11.166Z,2.00
2022-08-28T15:59:48.603Z,2.30
2022-08-28T16:02:25.301Z,1.70
2022-08-28T16:04:54.088Z,3.50
2022-08-28T16:07:23.289Z,2.83
2022-08-28T16:09:51.391Z,5.57
2022-08-28T16:12:19.411Z,1.73
2022-08-28T16:14:46.939Z,3.13
2022-08-28T16:17:14.130Z,4.03
2022-08-28T16:19:43.034Z,3.23
2022-08-28T16:22:11.954Z,2.27
2022-08-28T16:24:39.288Z,3.00
2022-08-28T16:27:08.693Z,2.23
2022-08-28T16:29:39.702Z,3.27
2022-08-28T16:32:07.645Z,1.70
2022-08-28T16:34:36.916Z,2.73
2022-08-28T16:37:07.752Z,1.97
2022-08-28T16:39:36.607Z,2.30
2022-08-28T16:42:04.678Z,3.00
2022-08-28T16:44:32.028Z,3.93
2022-08-28T16:46:59.464Z,2.20
2022-08-28T16:49:27.122Z,2.43
2022-08-28T16:51:54.733Z,2.40
2022-08-28T16:54:22.262Z,3.37
2022-08-28T16:56:52.210Z,2.83
2022-08-28T16:59:23.517Z,2.77
2022-08-28T17:01:53.152Z,2.07
2022-08-28T17:04:22.520Z,4.30
2022-08-28T17:06:50.409Z,2.00
2022-08-28T17:09:20.907Z,2.70
2022-08-28T17:11:51.759Z,3.03
2022-08-28T17:14:21.531Z,3.50
2022-08-28T17:16:50.286Z,2.37
2022-08-28T17:19:18.513Z,2.40
2022-08-28T17:22:04.336Z,3.67
2022-08-28T17:24:31.582Z,2.90
2022-08-28T17:27:03.240Z,2.20
2022-08-28T17:29:34.033Z,3.80
2022-08-28T17:32:01.383Z,3.07
2022-08-28T17:34:30.467Z,3.87
2022-08-28T17:36:58.053Z,2.10
2022-08-28T17:39:25.708Z,4.03
2022-08-28T17:41:53.520Z,2.70
2022-08-28T17:44:20.907Z,2.57
2022-08-28T17:48:03.350Z,2.13
2022-08-28T17:50:33.603Z,3.13
2022-08-28T17:53:01.060Z,3.83
2022-08-28T17:55:28.772Z,3.43
2022-08-28T17:57:58.199Z,2.93
2022-08-28T18:00:25.545Z,2.93
2022-08-28T18:02:54.167Z,3.83
2022-08-28T18:05:22.292Z,3.63
2022-08-28T18:07:50.462Z,3.83
2022-08-28T18:10:18.385Z,2.10
2022-08-28T18:12:46.979Z,3.27
2022-08-28T18:15:15.057Z,3.53
2022-08-28T18:17:48.221Z,2.47
2022-08-28T18:20:15.494Z,3.53
2022-08-28T18:22:42.891Z,6.30
2022-08-28T18:25:30.560Z,3.70
2022-08-28T18:27:58.083Z,3.83
2022-08-28T18:30:25.563Z,3.60
2022-08-28T18:32:54.712Z,2.70
2022-08-28T18:35:31.705Z,2.67
2022-08-28T18:38:00.023Z,2.00
2022-08-28T18:40:28.346Z,2.23
2022-08-28T18:42:57.794Z,3.33
2022-08-28T18:45:25.727Z,4.27
2022-08-28T18:47:53.324Z,3.87
2022-08-28T18:50:23.750Z,3.63
2022-08-28T18:52:52.956Z,3.23
2022-08-28T18:55:26.248Z,4.10
2022-08-28T18:57:53.710Z,3.97
2022-08-28T19:00:24.802Z,3.43
2022-08-28T19:02:56.050Z,3.87
2022-08-28T19:05:24.096Z,3.67
2022-08-28T19:07:51.684Z,4.60
2022-08-28T19:10:32.869Z,3.47
2022-08-28T19:13:02.911Z,4.60
2022-08-28T19:15:32.712Z,3.27
2022-08-28T19:18:00.748Z,4.57
2022-08-28T19:20:29.857Z,3.03
2022-08-28T19:22:58.715Z,3.43
2022-08-28T19:25:30.814Z,3.33
2022-08-28T19:28:01.765Z,3.37
2022-08-28T19:30:33.609Z,3.73
2022-08-28T19:33:03.669Z,4.10
2022-08-28T19:35:31.080Z,3.30
2022-08-28T19:37:58.506Z,4.00
2022-08-28T19:40:26.079Z,3.13
2022-08-28T19:42:53.394Z,4.57
2022-08-28T19:45:21.348Z,3.90
2022-08-28T19:47:49.905Z,3.23
2022-08-28T19:50:17.470Z,3.40
2022-08-28T19:52:46.764Z,3.13
2022-08-28T19:55:21.336Z,3.40
2022-08-28T19:57:49.454Z,4.23
2022-08-28T20:00:26.160Z,2.83
2022-08-28T20:02:53.439Z,3.77
2022-08-28T20:05:21.962Z,3.00
2022-08-28T20:07:49.475Z,3.47
2022-08-28T20:10:18.213Z,4.27
2022-08-28T20:12:48.514Z,3.23
2022-08-28T20:15:22.757Z,2.77
2022-08-28T20:17:50.633Z,2.70
2022-08-28T20:20:25.666Z,2.73
2022-08-28T20:22:56.631Z,2.90
2022-08-28T20:25:24.388Z,3.33
2022-08-28T20:27:51.755Z,5.57
2022-08-28T20:30:19.220Z,3.60
2022-08-28T20:32:46.708Z,3.33
2022-08-28T20:35:15.667Z,3.33
2022-08-28T20:37:45.620Z,2.93
2022-08-28T20:40:19.543Z,2.73
2022-08-28T20:42:47.447Z,3.73
2022-08-28T20:45:16.958Z,4.23
2022-08-28T20:47:45.383Z,2.80
2022-08-28T20:50:14.641Z,2.77
2022-08-28T20:52:42.194Z,4.07
2022-08-28T20:55:10.882Z,4.10
2022-08-28T20:57:38.082Z,2.90
2022-08-28T21:00:09.484Z,3.33
2022-08-28T21:02:37.705Z,2.47
2022-08-28T21:05:05.959Z,2.80
2022-08-28T21:07:34.930Z,3.37
2022-08-28T21:10:07.767Z,1.77
2022-08-28T21:12:40.109Z,3.00
2022-08-28T21:15:11.331Z,1.97
2022-08-28T21:17:39.796Z,3.47
2022-08-28T21:20:14.742Z,3.50
2022-08-28T21:22:45.399Z,4.00
2022-08-28T21:25:13.740Z,1.80
2022-08-28T21:27:43.302Z,2.03
2022-08-28T21:30:14.391Z,2.53
2022-08-28T21:32:41.876Z,3.73
2022-08-28T21:35:12.152Z,3.23
2022-08-28T21:37:41.548Z,3.73
2022-08-28T21:40:13.165Z,3.93
2022-08-28T21:42:41.016Z,3.20
2022-08-28T21:45:11.989Z,2.97
2022-08-28T21:47:41.951Z,3.73
2022-08-28T21:50:10.951Z,2.23
2022-08-28T21:52:38.503Z,3.93
2022-08-28T21:55:11.846Z,3.87
2022-08-28T21:57:39.283Z,3.63
2022-08-28T22:00:17.459Z,2.27
2022-08-28T22:02:44.946Z,2.83
2022-08-28T22:05:12.754Z,2.03
2022-08-28T22:07:40.864Z,2.10
2022-08-28T22:10:09.766Z,4.17
2022-08-28T22:12:37.016Z,4.67
2022-08-28T22:15:05.342Z,3.47
2022-08-28T22:17:32.612Z,3.17
2022-08-28T22:19:59.729Z,1.77
2022-08-28T22:22:45.450Z,2.77
2022-08-28T22:25:12.597Z,4.97
2022-08-28T22:27:39.942Z,3.13
2022-08-28T22:30:08.029Z,3.70
2022-08-28T22:32:35.306Z,3.30
2022-08-28T22:35:02.660Z,2.50
2022-08-28T22:37:30.124Z,2.73
2022-08-28T22:39:58.331Z,4.33
2022-08-28T22:42:25.559Z,2.60
2022-08-28T22:44:52.901Z,3.90
2022-08-28T22:47:20.065Z,2.20
2022-08-28T22:49:47.511Z,3.20
2022-08-28T22:52:15.595Z,1.73
2022-08-28T22:54:43.478Z,3.67
2022-08-28T22:57:10.928Z,2.10
2022-08-28T22:59:38.233Z,4.67
2022-08-28T23:02:27.380Z,3.70
2022-08-28T23:04:55.234Z,2.93
2022-08-28T23:07:22.482Z,2.53
2022-08-28T23:09:49.798Z,2.77
2022-08-28T23:12:17.462Z,2.20
2022-08-28T23:14:48.361Z,2.70
2022-08-28T23:17:35.007Z,3.63
2022-08-28T23:20:04.819Z,3.70
2022-08-28T23:22:32.086Z,2.87
2022-08-28T23:24:59.520Z,3.17
2022-08-28T23:27:42.545Z,2.33
2022-08-28T23:30:10.782Z,3.17
2022-08-28T23:32:38.203Z,2.00
2022-08-28T23:35:08.146Z,2.80
2022-08-28T23:37:36.908Z,2.03
2022-08-28T23:40:11.032Z,3.70
2022-08-28T23:42:38.479Z,3.00
2022-08-28T23:45:07.113Z,2.53
2022-08-28T23:47:34.389Z,2.47
2022-08-28T23:50:11.979Z,3.17
2022-08-28T23:52:39.808Z,3.33
2022-08-28T23:55:07.750Z,4.00
2022-08-28T23:57:35.342Z,2.83
