createdAt,value
2023-01-02T00:01:58.108Z,8.89
2023-01-02T00:05:00.465Z,9.05
2023-01-02T00:08:02.854Z,9.17
2023-01-02T00:11:05.321Z,9.05
2023-01-02T00:14:07.767Z,9.07
2023-01-02T00:17:10.081Z,9.10
2023-01-02T00:20:12.473Z,9.09
2023-01-02T00:23:14.855Z,9.09
2023-01-02T00:26:17.239Z,9.09
2023-01-02T00:29:19.538Z,9.10
2023-01-02T00:32:21.903Z,9.14
2023-01-02T00:35:24.390Z,9.06
2023-01-02T00:38:26.798Z,9.07
2023-01-02T00:41:29.152Z,9.04
2023-01-02T00:44:31.574Z,9.03
2023-01-02T00:47:33.947Z,8.98
2023-01-02T00:50:36.284Z,8.95
2023-01-02T00:53:38.640Z,8.99
2023-01-02T00:56:40.986Z,9.10
2023-01-02T00:59:43.379Z,9.13
2023-01-02T01:02:45.793Z,9.14
2023-01-02T01:05:48.363Z,9.13
2023-01-02T01:08:50.752Z,9.08
2023-01-02T01:11:53.225Z,9.09
2023-01-02T01:14:55.523Z,9.22
2023-01-02T01:17:57.781Z,9.24
2023-01-02T01:21:00.108Z,9.25
2023-01-02T01:24:02.436Z,9.12
2023-01-02T01:27:04.959Z,9.17
2023-01-02T01:30:07.980Z,9.09
2023-01-02T01:33:10.311Z,9.09
2023-01-02T01:36:17.905Z,9.17
2023-01-02T01:39:20.321Z,8.98
2023-01-02T01:42:22.825Z,9.26
2023-01-02T01:45:25.247Z,9.15
2023-01-02T01:48:27.720Z,9.24
2023-01-02T01:51:31.975Z,9.19
2023-01-02T01:54:40.921Z,9.20
2023-01-02T01:57:54.100Z,9.23
2023-01-02T02:00:57.166Z,9.09
2023-01-02T02:03:59.660Z,9.10
2023-01-02T02:07:01.949Z,9.08
2023-01-02T02:10:08.776Z,9.16
2023-01-02T02:13:11.053Z,9.04
2023-01-02T02:16:23.283Z,8.98
2023-01-02T02:19:40.746Z,9.00
2023-01-02T02:23:20.435Z,8.96
2023-01-02T02:26:47.564Z,8.94
2023-01-02T02:30:11.610Z,8.95
2023-01-02T02:33:18.313Z,9.00
2023-01-02T02:36:34.596Z,9.02
2023-01-02T02:39:42.699Z,9.04
2023-01-02T02:43:20.127Z,8.94
2023-01-02T02:47:07.704Z,8.97
2023-01-02T02:50:18.043Z,8.89
2023-01-02T02:53:28.742Z,8.73
2023-01-02T02:56:32.074Z,8.77
2023-01-02T02:59:35.584Z,8.81
2023-01-02T03:02:38.160Z,8.79
2023-01-02T03:05:41.517Z,8.82
2023-01-02T03:09:21.235Z,8.52
2023-01-02T03:12:52.844Z,8.83
2023-01-02T03:16:10.265Z,8.78
2023-01-02T03:19:15.676Z,8.79
2023-01-02T03:22:20.826Z,8.82
2023-01-02T03:25:23.643Z,8.96
2023-01-02T03:28:26.775Z,8.90
2023-01-02T03:31:33.011Z,8.91
2023-01-02T03:34:37.865Z,8.95
2023-01-02T03:37:43.408Z,8.89
2023-01-02T03:40:49.832Z,8.91
2023-01-02T03:43:56.967Z,8.98
2023-01-02T03:47:38.221Z,9.09
2023-01-02T03:50:50.586Z,8.93
2023-01-02T03:53:53.183Z,8.98
2023-01-02T03:57:13.936Z,8.89
2023-01-02T04:00:21.336Z,8.80
2023-01-02T04:03:32.076Z,9.01
2023-01-02T04:06:40.831Z,8.73
2023-01-02T04:09:44.581Z,8.77
2023-01-02T04:12:49.665Z,8.67
2023-01-02T04:15:53.154Z,8.82
2023-01-02T04:19:04.492Z,8.84
2023-01-02T04:22:10.686Z,8.81
2023-01-02T04:25:15.547Z,8.66
2023-01-02T04:28:25.592Z,8.53
2023-01-02T04:31:30.638Z,8.48
2023-01-02T04:34:35.353Z,8.61
2023-01-02T04:37:40.462Z,8.67
2023-01-02T04:40:42.883Z,8.56
2023-01-02T04:43:45.263Z,8.56
2023-01-02T04:46:47.686Z,8.49
2023-01-02T04:49:50.064Z,8.74
2023-01-02T04:52:52.432Z,8.41
2023-01-02T04:55:58.168Z,8.60
2023-01-02T04:59:00.911Z,8.22
2023-01-02T05:02:03.392Z,8.47
2023-01-02T05:05:06.753Z,8.49
2023-01-02T05:08:13.984Z,8.52
2023-01-02T05:11:20.393Z,8.46
2023-01-02T05:14:22.773Z,8.39
2023-01-02T05:17:25.179Z,8.25
2023-01-02T05:20:27.470Z,8.32
2023-01-02T05:23:48.492Z,8.14
2023-01-02T05:26:50.897Z,8.35
2023-01-02T05:29:53.119Z,8.31
2023-01-02T05:32:55.462Z,8.25
2023-01-02T05:35:57.803Z,8.19
2023-01-02T05:39:01.196Z,8.17
2023-01-02T05:42:03.589Z,8.14
2023-01-02T05:45:06.546Z,8.22
2023-01-02T05:48:09.094Z,8.38
2023-01-02T05:51:14.570Z,8.15
2023-01-02T05:54:16.982Z,8.13
2023-01-02T05:57:19.390Z,8.10
2023-01-02T06:00:21.658Z,8.10
2023-01-02T06:03:24.137Z,8.31
2023-01-02T06:06:31.802Z,8.23
2023-01-02T06:09:34.099Z,8.18
2023-01-02T06:12:36.426Z,8.05
2023-01-02T06:15:38.855Z,8.06
2023-01-02T06:18:41.539Z,8.15
2023-01-02T06:21:43.886Z,8.11
2023-01-02T06:24:46.292Z,8.08
2023-01-02T06:27:48.671Z,8.20
2023-01-02T06:30:50.959Z,8.08
2023-01-02T06:33:57.303Z,7.86
2023-01-02T06:37:06.082Z,8.25
2023-01-02T06:40:12.534Z,8.18
2023-01-02T06:43:15.012Z,8.28
2023-01-02T06:46:19.828Z,8.14
2023-01-02T06:49:22.234Z,8.14
2023-01-02T06:52:24.644Z,8.11
2023-01-02T06:55:26.926Z,8.01
2023-01-02T06:58:31.877Z,8.07
2023-01-02T07:01:34.340Z,8.04
2023-01-02T07:04:36.727Z,8.13
2023-01-02T07:07:39.123Z,7.98
2023-01-02T07:10:41.540Z,7.98
2023-01-02T07:13:44.497Z,7.86
2023-01-02T07:16:46.981Z,7.70
2023-01-02T07:19:53.496Z,7.74
2023-01-02T07:22:57.617Z,7.68
2023-01-02T07:26:01.171Z,7.73
2023-01-02T07:29:03.612Z,7.72
2023-01-02T07:32:06.043Z,7.65
2023-01-02T07:35:08.917Z,7.66
2023-01-02T07:38:11.499Z,7.75
2023-01-02T07:41:18.571Z,7.69
2023-01-02T07:44:21.017Z,7.70
2023-01-02T07:47:23.783Z,7.72
2023-01-02T07:50:26.130Z,7.61
2023-01-02T07:53:28.858Z,7.66
2023-01-02T07:56:31.161Z,7.68
2023-01-02T07:59:33.479Z,7.81
2023-01-02T08:02:35.837Z,7.91
2023-01-02T08:05:38.364Z,8.04
2023-01-02T08:08:41.762Z,7.99
2023-01-02T08:11:44.135Z,8.00
2023-01-02T08:14:46.528Z,8.02
2023-01-02T08:17:48.963Z,8.14
2023-01-02T08:20:51.348Z,8.23
2023-01-02T08:23:53.981Z,8.20
2023-01-02T08:26:56.414Z,8.17
2023-01-02T08:29:58.865Z,8.29
2023-01-02T08:33:01.389Z,8.27
2023-01-02T08:36:03.758Z,8.46
2023-01-02T08:39:06.093Z,8.50
2023-01-02T08:42:09.709Z,8.43
2023-01-02T08:45:12.501Z,8.57
2023-01-02T08:48:19.911Z,8.47
2023-01-02T08:51:23.867Z,8.46
2023-01-02T08:54:26.357Z,8.57
2023-01-02T08:57:28.643Z,8.58
2023-01-02T09:00:31.019Z,8.73
2023-01-02T09:03:33.529Z,8.93
2023-01-02T09:06:37.439Z,9.00
2023-01-02T09:09:39.800Z,8.94
2023-01-02T09:12:42.194Z,8.99
2023-01-02T09:15:47.376Z,9.06
2023-01-02T09:18:50.361Z,9.17
2023-01-02T09:21:52.775Z,9.20
2023-01-02T09:24:55.805Z,9.24
2023-01-02T09:27:58.187Z,9.25
2023-01-02T09:31:00.634Z,9.32
2023-01-02T09:34:04.619Z,9.48
2023-01-02T09:37:07.046Z,9.51
2023-01-02T09:40:10.133Z,9.53
2023-01-02T09:43:13.594Z,9.67
2023-01-02T09:46:27.817Z,9.69
2023-01-02T09:49:42.895Z,9.73
2023-01-02T09:52:50.808Z,9.59
2023-01-02T09:56:02.624Z,9.69
2023-01-02T09:59:15.541Z,9.61
2023-01-02T10:02:37.233Z,9.72
2023-01-02T10:06:12.611Z,9.82
2023-01-02T10:09:31.046Z,9.71
2023-01-02T10:12:53.296Z,9.88
2023-01-02T10:15:56.514Z,9.97
2023-01-02T10:19:01.445Z,10.04
2023-01-02T10:22:04.022Z,10.06
2023-01-02T10:25:16.060Z,10.24
2023-01-02T10:28:57.715Z,10.22
2023-01-02T10:32:02.246Z,10.10
2023-01-02T10:35:07.332Z,10.28
2023-01-02T10:38:12.866Z,10.43
2023-01-02T10:41:15.165Z,10.37
2023-01-02T10:44:26.888Z,10.47
2023-01-02T10:47:37.592Z,10.39
2023-01-02T10:50:47.212Z,10.34
2023-01-02T10:54:07.587Z,10.39
2023-01-02T10:57:14.181Z,10.35
2023-01-02T11:00:27.205Z,10.58
2023-01-02T11:03:30.568Z,10.48
2023-01-02T11:06:39.282Z,10.46
2023-01-02T11:09:55.255Z,10.51
2023-01-02T11:13:03.366Z,10.65
2023-01-02T11:16:07.506Z,10.49
2023-01-02T11:19:20.417Z,10.51
2023-01-02T11:22:33.852Z,10.55
2023-01-02T11:25:42.841Z,10.62
2023-01-02T11:28:45.167Z,10.58
2023-01-02T11:31:57.282Z,10.63
2023-01-02T11:35:02.469Z,10.64
2023-01-02T11:38:04.959Z,10.75
2023-01-02T11:41:23.643Z,10.64
2023-01-02T11:44:38.990Z,10.76
2023-01-02T11:48:14.775Z,10.69
2023-01-02T11:51:18.996Z,10.71
2023-01-02T11:54:22.896Z,10.72
2023-01-02T11:57:51.211Z,10.73
2023-01-02T12:00:56.412Z,10.83
2023-01-02T12:04:00.044Z,10.81
2023-01-02T12:07:14.710Z,10.82
2023-01-02T12:10:16.988Z,10.82
2023-01-02T12:13:22.210Z,10.96
2023-01-02T12:16:37.881Z,10.90
2023-01-02T12:20:05.214Z,11.06
2023-01-02T12:23:38.745Z,11.13
2023-01-02T12:26:47.041Z,11.16
2023-01-02T12:30:20.713Z,11.14
2023-01-02T12:33:44.653Z,11.14
2023-01-02T12:37:04.047Z,11.24
2023-01-02T12:40:06.556Z,11.26
2023-01-02T12:43:42.618Z,11.35
2023-01-02T12:46:54.255Z,11.17
2023-01-02T12:50:26.370Z,11.20
2023-01-02T12:53:28.602Z,11.08
2023-01-02T12:56:45.726Z,11.04
2023-01-02T13:00:28.530Z,11.04
2023-01-02T13:03:48.379Z,11.21
2023-01-02T13:06:52.567Z,10.96
2023-01-02T13:09:57.118Z,10.97
2023-01-02T13:12:59.855Z,11.08
2023-01-02T13:16:20.697Z,11.07
2023-01-02T13:19:59.271Z,11.12
2023-01-02T13:23:16.768Z,11.15
2023-01-02T13:26:23.246Z,11.01
2023-01-02T13:29:30.724Z,11.10
2023-01-02T13:32:33.111Z,11.08
2023-01-02T13:35:37.858Z,11.28
2023-01-02T13:38:40.508Z,11.21
2023-01-02T13:42:29.908Z,11.16
2023-01-02T13:45:50.653Z,11.01
2023-01-02T13:48:57.102Z,10.97
2023-01-02T13:52:02.388Z,11.00
2023-01-02T13:55:28.708Z,10.96
2023-01-02T13:59:01.628Z,10.98
2023-01-02T14:02:16.490Z,10.95
2023-01-02T14:05:56.228Z,11.01
2023-01-02T14:09:26.730Z,10.96
2023-01-02T14:12:29.465Z,11.02
2023-01-02T14:15:33.493Z,10.97
2023-01-02T14:18:38.524Z,10.99
2023-01-02T14:21:51.645Z,10.96
2023-01-02T14:24:54.339Z,10.94
2023-01-02T14:27:59.326Z,11.01
2023-01-02T14:31:04.715Z,10.88
2023-01-02T14:34:07.158Z,10.96
2023-01-02T14:37:10.254Z,10.95
2023-01-02T14:40:21.651Z,10.85
2023-01-02T14:43:31.550Z,10.80
2023-01-02T14:46:33.869Z,10.71
2023-01-02T14:49:36.302Z,10.76
2023-01-02T14:52:41.340Z,10.78
2023-01-02T14:55:44.037Z,10.78
2023-01-02T14:58:48.440Z,10.72
2023-01-02T15:01:51.584Z,10.83
2023-01-02T15:04:58.058Z,10.90
2023-01-02T15:08:01.425Z,10.71
2023-01-02T15:11:24.450Z,10.68
2023-01-02T15:14:26.817Z,10.61
2023-01-02T15:17:29.115Z,10.69
2023-01-02T15:20:34.428Z,10.47
2023-01-02T15:23:37.652Z,10.50
2023-01-02T15:26:40.342Z,10.51
2023-01-02T15:29:47.919Z,10.35
2023-01-02T15:32:50.658Z,10.41
2023-01-02T15:35:58.393Z,10.52
2023-01-02T15:39:16.902Z,10.49
2023-01-02T15:42:46.048Z,10.35
2023-01-02T15:45:51.779Z,10.42
2023-01-02T15:48:54.323Z,10.32
2023-01-02T15:51:57.680Z,10.27
2023-01-02T15:55:00.562Z,10.48
2023-01-02T15:58:20.600Z,10.33
2023-01-02T16:01:24.044Z,10.30
2023-01-02T16:04:30.633Z,10.25
2023-01-02T16:07:36.861Z,10.25
2023-01-02T16:10:39.144Z,10.23
2023-01-02T16:14:07.591Z,10.30
2023-01-02T16:17:23.719Z,10.25
2023-01-02T16:20:27.751Z,10.30
2023-01-02T16:23:30.134Z,10.24
2023-01-02T16:26:33.697Z,10.33
2023-01-02T16:29:42.420Z,10.44
2023-01-02T16:32:49.021Z,10.44
2023-01-02T16:36:00.364Z,10.49
2023-01-02T16:39:03.437Z,10.38
2023-01-02T16:42:24.322Z,10.62
2023-01-02T16:45:26.829Z,10.47
2023-01-02T16:48:30.191Z,10.43
2023-01-02T16:51:32.721Z,10.34
2023-01-02T16:54:35.045Z,10.54
2023-01-02T16:57:37.318Z,10.44
2023-01-02T17:00:43.344Z,10.51
2023-01-02T17:03:46.278Z,10.52
2023-01-02T17:06:48.703Z,10.42
2023-01-02T17:09:51.193Z,10.46
2023-01-02T17:12:53.652Z,10.46
2023-01-02T17:15:56.581Z,10.58
2023-01-02T17:18:59.299Z,10.61
2023-01-02T17:22:01.774Z,10.44
2023-01-02T17:25:05.949Z,10.47
2023-01-02T17:28:08.296Z,10.44
2023-01-02T17:31:15.394Z,10.50
2023-01-02T17:34:17.771Z,10.38
2023-01-02T17:37:22.015Z,10.41
2023-01-02T17:40:24.279Z,10.34
2023-01-02T17:43:27.009Z,10.46
2023-01-02T17:47:04.550Z,10.56
2023-01-02T17:49:52.599Z,10.49
2023-01-02T17:52:55.041Z,10.74
2023-01-02T17:56:20.987Z,10.55
2023-01-02T17:59:24.148Z,10.48
2023-01-02T18:02:26.730Z,10.62
2023-01-02T18:05:29.179Z,10.39
2023-01-02T18:08:31.577Z,10.69
2023-01-02T18:11:35.442Z,10.78
2023-01-02T18:14:39.304Z,10.64
2023-01-02T18:17:42.225Z,10.75
2023-01-02T18:20:46.100Z,10.77
2023-01-02T18:23:50.627Z,10.63
2023-01-02T18:27:07.849Z,10.63
2023-01-02T18:30:18.514Z,10.39
2023-01-02T18:33:21.464Z,10.36
2023-01-02T18:36:25.155Z,10.40
2023-01-02T18:39:34.529Z,10.34
2023-01-02T18:42:37.088Z,10.37
2023-01-02T18:45:39.674Z,10.35
2023-01-02T18:48:42.604Z,10.50
2023-01-02T18:51:46.084Z,10.45
2023-01-02T18:54:55.777Z,10.47
2023-01-02T18:58:04.120Z,10.68
2023-01-02T19:01:36.569Z,10.49
2023-01-02T19:04:40.196Z,10.67
2023-01-02T19:07:43.117Z,10.70
2023-01-02T19:10:53.331Z,10.56
2023-01-02T19:13:58.865Z,10.62
2023-01-02T19:17:10.097Z,10.38
2023-01-02T19:20:12.719Z,10.50
2023-01-02T19:23:30.840Z,10.51
2023-01-02T19:26:38.337Z,10.43
2023-01-02T19:29:44.036Z,10.51
2023-01-02T19:32:46.381Z,10.50
2023-01-02T19:35:56.866Z,10.51
2023-01-02T19:38:59.447Z,10.49
2023-01-02T19:42:20.695Z,10.45
2023-01-02T19:45:25.497Z,10.59
2023-01-02T19:48:27.816Z,10.49
2023-01-02T19:51:32.276Z,10.63
2023-01-02T19:54:34.942Z,10.59
2023-01-02T19:57:37.618Z,10.50
2023-01-02T20:00:40.252Z,10.56
2023-01-02T20:03:42.675Z,10.49
2023-01-02T20:06:45.104Z,10.50
2023-01-02T20:09:47.703Z,10.52
2023-01-02T20:12:50.304Z,10.48
2023-01-02T20:15:52.648Z,10.48
2023-01-02T20:18:55.073Z,10.46
2023-01-02T20:21:57.459Z,9.97
2023-01-02T20:25:00.010Z,10.28
2023-01-02T20:28:04.249Z,10.35
2023-01-02T20:31:06.697Z,10.34
2023-01-02T20:34:08.989Z,10.31
2023-01-02T20:37:11.341Z,10.15
2023-01-02T20:40:13.697Z,10.20
2023-01-02T20:43:16.127Z,10.19
2023-01-02T20:46:18.500Z,10.19
2023-01-02T20:49:20.937Z,10.21
2023-01-02T20:52:23.302Z,10.10
2023-01-02T20:55:25.954Z,10.05
2023-01-02T20:58:28.382Z,10.03
2023-01-02T21:01:30.833Z,9.98
2023-01-02T21:04:36.734Z,9.88
2023-01-02T21:07:39.648Z,9.93
2023-01-02T21:10:43.840Z,9.98
2023-01-02T21:13:46.286Z,9.84
2023-01-02T21:16:48.831Z,9.84
2023-01-02T21:19:51.195Z,9.86
2023-01-02T21:22:53.571Z,9.92
2023-01-02T21:25:56.758Z,9.98
2023-01-02T21:28:59.279Z,10.00
2023-01-02T21:32:01.687Z,10.03
2023-01-02T21:35:04.208Z,9.91
2023-01-02T21:38:06.531Z,9.91
2023-01-02T21:41:27.452Z,10.10
2023-01-02T21:44:29.777Z,9.89
2023-01-02T21:47:32.088Z,9.84
2023-01-02T21:50:34.582Z,10.14
2023-01-02T21:53:36.967Z,10.21
2023-01-02T21:56:39.430Z,10.35
2023-01-02T21:59:41.862Z,10.37
2023-01-02T22:02:44.677Z,10.29
2023-01-02T22:05:47.102Z,10.30
2023-01-02T22:08:49.553Z,10.24
2023-01-02T22:11:55.687Z,10.39
2023-01-02T22:14:58.259Z,10.35
2023-01-02T22:18:00.571Z,10.36
2023-01-02T22:21:03.168Z,10.25
2023-01-02T22:24:05.996Z,10.30
2023-01-02T22:27:13.002Z,10.08
2023-01-02T22:30:22.146Z,9.97
2023-01-02T22:33:27.008Z,10.08
2023-01-02T22:36:31.586Z,9.89
2023-01-02T22:39:34.001Z,10.03
2023-01-02T22:43:04.286Z,9.93
2023-01-02T22:46:12.113Z,9.67
2023-01-02T22:49:16.841Z,9.78
2023-01-02T22:52:19.185Z,9.63
2023-01-02T22:55:23.686Z,9.49
2023-01-02T22:58:26.386Z,9.63
2023-01-02T23:01:32.551Z,9.59
2023-01-02T23:04:35.012Z,9.56
2023-01-02T23:07:37.368Z,9.46
2023-01-02T23:10:39.893Z,9.45
2023-01-02T23:13:43.195Z,9.38
2023-01-02T23:17:04.219Z,9.28
2023-01-02T23:20:07.261Z,9.08
2023-01-02T23:23:11.782Z,9.10
2023-01-02T23:26:15.561Z,9.27
2023-01-02T23:29:18.945Z,9.16
2023-01-02T23:32:21.280Z,9.19
2023-01-02T23:35:23.564Z,9.02
2023-01-02T23:38:25.843Z,8.86
2023-01-02T23:41:28.196Z,8.73
2023-01-02T23:44:30.552Z,8.70
2023-01-02T23:47:32.839Z,8.54
2023-01-02T23:50:35.187Z,8.70
2023-01-02T23:53:37.487Z,8.55
2023-01-02T23:56:42.712Z,8.36
2023-01-02T23:59:44.951Z,8.26
