createdAt,value
2018-12-17T00:09:40.840Z,59.53
2018-12-17T00:14:46.657Z,61.50
2018-12-17T00:19:53.312Z,95.83
2018-12-17T00:25:00.096Z,56.53
2018-12-17T00:30:07.811Z,206.77
2018-12-17T00:35:14.006Z,305.27
2018-12-17T00:40:20.319Z,129.87
2018-12-17T00:45:26.299Z,61.03
2018-12-17T00:50:33.105Z,51.27
2018-12-17T00:55:39.497Z,63.70
2018-12-17T01:00:45.312Z,62.33
2018-12-17T01:05:53.572Z,54.00
2018-12-17T01:11:00.512Z,47.77
2018-12-17T01:16:07.877Z,48.02
2018-12-17T01:21:13.746Z,50.37
2018-12-17T01:26:20.208Z,47.60
2018-12-17T01:31:26.347Z,58.87
2018-12-17T01:36:32.177Z,51.43
2018-12-17T01:41:39.714Z,48.57
2018-12-17T01:46:45.632Z,48.80
2018-12-17T01:51:54.218Z,50.03
2018-12-17T01:57:01.717Z,56.67
2018-12-17T02:02:07.862Z,48.53
2018-12-17T02:07:15.346Z,57.50
2018-12-17T02:12:22.021Z,45.95
2018-12-17T02:17:30.033Z,53.13
2018-12-17T02:22:36.926Z,48.40
2018-12-17T02:27:44.884Z,54.67
2018-12-17T02:32:52.456Z,49.97
2018-12-17T02:37:59.656Z,45.63
2018-12-17T02:43:05.607Z,52.62
2018-12-17T02:48:11.457Z,48.03
2018-12-17T02:53:19.143Z,51.15
2018-12-17T02:58:25.060Z,45.47
2018-12-17T03:03:30.990Z,48.50
2018-12-17T03:08:36.859Z,50.10
2018-12-17T03:13:47.634Z,57.13
2018-12-17T03:18:53.596Z,45.10
2018-12-17T03:24:00.579Z,55.60
2018-12-17T03:29:07.598Z,42.77
2018-12-17T03:34:19.403Z,47.77
2018-12-17T03:39:26.691Z,57.53
2018-12-17T03:44:35.217Z,93.80
2018-12-17T03:49:41.132Z,48.37
2018-12-17T03:54:47.372Z,47.00
2018-12-17T03:59:54.331Z,47.00
2018-12-17T04:05:00.875Z,50.93
2018-12-17T04:10:07.026Z,47.70
2018-12-17T04:15:13.680Z,43.10
2018-12-17T04:20:19.606Z,71.70
2018-12-17T04:25:25.452Z,193.00
2018-12-17T04:30:31.391Z,214.40
2018-12-17T04:35:40.709Z,133.93
2018-12-17T04:40:48.501Z,98.50
2018-12-17T04:45:54.330Z,70.30
2018-12-17T04:51:03.024Z,68.97
2018-12-17T04:56:11.010Z,50.53
2018-12-17T05:01:17.096Z,55.63
2018-12-17T05:06:22.937Z,55.03
2018-12-17T05:11:28.746Z,94.58
2018-12-17T05:16:34.508Z,93.33
2018-12-17T05:21:41.040Z,64.03
2018-12-17T05:26:48.936Z,82.70
2018-12-17T05:31:54.880Z,93.27
2018-12-17T05:37:00.607Z,90.47
2018-12-17T05:42:06.789Z,102.07
2018-12-17T05:47:15.591Z,91.10
2018-12-17T05:52:24.090Z,76.03
2018-12-17T05:57:29.912Z,147.10
2018-12-17T06:02:37.936Z,114.13
2018-12-17T06:07:45.616Z,117.13
2018-12-17T06:12:52.980Z,104.07
2018-12-17T06:17:59.001Z,84.30
2018-12-17T06:23:05.416Z,105.57
2018-12-17T06:28:12.838Z,89.90
2018-12-17T06:33:18.694Z,97.07
2018-12-17T06:38:24.523Z,106.97
2018-12-17T06:43:31.667Z,105.67
2018-12-17T06:48:37.749Z,118.10
2018-12-17T06:53:46.803Z,142.60
2018-12-17T06:58:52.795Z,177.00
2018-12-17T07:03:58.614Z,154.50
2018-12-17T07:09:07.713Z,123.60
2018-12-17T07:14:14.544Z,138.52
2018-12-17T07:19:20.349Z,94.95
2018-12-17T07:24:26.262Z,135.67
2018-12-17T07:29:33.813Z,191.80
2018-12-17T07:34:40.878Z,164.10
2018-12-17T07:39:47.767Z,79.30
2018-12-17T07:44:53.583Z,99.30
2018-12-17T07:49:59.499Z,110.30
2018-12-17T07:55:12.194Z,144.97
2018-12-17T08:00:19.484Z,148.10
2018-12-17T08:05:26.144Z,103.07
2018-12-17T08:10:36.267Z,79.43
2018-12-17T08:15:42.160Z,96.87
2018-12-17T08:20:50.734Z,88.00
2018-12-17T08:25:57.537Z,95.20
2018-12-17T08:31:04.826Z,78.87
2018-12-17T08:36:10.635Z,115.92
2018-12-17T08:41:16.430Z,87.43
2018-12-17T08:46:24.220Z,100.63
2018-12-17T08:51:55.497Z,96.20
2018-12-17T08:57:16.747Z,83.10
2018-12-17T09:02:22.746Z,95.03
2018-12-17T09:07:30.228Z,88.57
2018-12-17T09:12:43.737Z,96.50
2018-12-17T09:17:49.567Z,106.87
2018-12-17T09:22:55.417Z,110.63
2018-12-17T09:28:01.258Z,98.43
2018-12-17T09:33:08.618Z,89.50
2018-12-17T09:38:18.700Z,140.62
2018-12-17T09:43:25.857Z,182.20
2018-12-17T09:48:34.792Z,98.07
2018-12-17T09:53:40.595Z,98.73
2018-12-17T09:58:47.448Z,99.43
2018-12-17T10:03:56.404Z,179.20
2018-12-17T10:09:02.362Z,102.83
2018-12-17T10:14:13.532Z,144.60
2018-12-17T10:19:19.317Z,190.03
2018-12-17T10:24:25.162Z,102.33
2018-12-17T10:29:32.196Z,93.97
2018-12-17T10:34:43.477Z,96.03
2018-12-17T10:39:49.440Z,205.77
2018-12-17T10:44:58.296Z,111.97
2018-12-17T10:50:06.973Z,90.80
2018-12-17T10:55:12.896Z,86.82
2018-12-17T11:00:26.842Z,84.93
2018-12-17T11:05:35.094Z,87.40
2018-12-17T11:10:45.192Z,117.33
2018-12-17T11:15:52.290Z,94.67
2018-12-17T11:20:58.606Z,100.67
2018-12-17T11:26:06.532Z,92.00
2018-12-17T11:31:13.183Z,96.32
2018-12-17T11:36:19.076Z,91.40
2018-12-17T11:41:24.886Z,118.13
2018-12-17T11:46:30.954Z,87.27
2018-12-17T11:51:37.828Z,101.50
2018-12-17T11:58:54.506Z,96.20
2018-12-17T12:04:05.986Z,82.67
2018-12-17T12:09:13.805Z,103.33
2018-12-17T12:14:20.722Z,89.90
2018-12-17T12:19:27.490Z,79.77
2018-12-17T12:24:33.567Z,106.43
2018-12-17T12:29:39.388Z,103.10
2018-12-17T12:34:47.246Z,88.23
2018-12-17T12:39:53.145Z,89.53
2018-12-17T12:44:59.800Z,95.87
2018-12-17T12:50:06.630Z,101.07
2018-12-17T12:55:12.568Z,114.52
2018-12-17T13:00:18.870Z,96.83
2018-12-17T13:05:26.876Z,88.20
2018-12-17T13:10:33.973Z,106.40
2018-12-17T13:15:39.982Z,92.40
2018-12-17T13:20:45.772Z,122.63
2018-12-17T13:25:51.804Z,93.63
2018-12-17T13:30:57.646Z,175.10
2018-12-17T13:36:04.271Z,108.00
2018-12-17T13:41:10.082Z,98.30
2018-12-17T13:46:15.882Z,109.70
2018-12-17T13:51:26.944Z,108.13
2018-12-17T13:56:35.762Z,99.27
2018-12-17T14:01:42.182Z,123.75
2018-12-17T14:06:48.658Z,110.33
2018-12-17T14:11:57.071Z,109.27
2018-12-17T14:17:08.159Z,106.30
2018-12-17T14:22:15.493Z,102.13
2018-12-17T14:27:24.704Z,113.37
2018-12-17T14:32:30.498Z,109.33
2018-12-17T14:37:42.338Z,108.17
2018-12-17T14:42:48.972Z,145.37
2018-12-17T14:47:54.952Z,124.10
2018-12-17T14:53:02.751Z,150.50
2018-12-17T14:58:10.451Z,134.00
2018-12-17T15:03:16.502Z,114.83
2018-12-17T15:08:23.562Z,122.72
2018-12-17T15:13:29.365Z,162.60
2018-12-17T15:18:45.576Z,450.13
2018-12-17T15:23:56.230Z,414.80
2018-12-17T15:29:02.657Z,1119.33
2018-12-17T15:34:08.689Z,488.33
2018-12-17T15:39:15.493Z,209.40
2018-12-17T15:44:21.625Z,179.00
2018-12-17T15:49:29.779Z,182.20
2018-12-17T15:54:38.301Z,167.63
2018-12-17T15:59:44.104Z,139.53
2018-12-17T16:04:57.782Z,167.53
2018-12-17T16:10:04.048Z,126.80
2018-12-17T16:15:17.587Z,145.22
2018-12-17T16:20:23.516Z,141.28
2018-12-17T16:25:29.433Z,142.53
2018-12-17T16:30:36.292Z,133.90
2018-12-17T16:35:42.110Z,183.37
2018-12-17T16:40:49.711Z,171.50
2018-12-17T16:45:55.563Z,146.57
2018-12-17T16:51:01.384Z,202.50
2018-12-17T16:56:07.590Z,162.37
2018-12-17T17:01:13.545Z,146.47
2018-12-17T17:06:21.735Z,168.90
2018-12-17T17:11:29.500Z,169.77
2018-12-17T17:16:38.217Z,181.90
2018-12-17T17:21:47.818Z,175.27
2018-12-17T17:26:57.231Z,118.90
2018-12-17T17:32:11.541Z,137.67
2018-12-17T17:37:16.601Z,152.70
2018-12-17T17:42:22.992Z,151.60
2018-12-17T17:47:36.517Z,143.17
2018-12-17T17:52:44.537Z,153.53
2018-12-17T17:57:50.477Z,157.95
2018-12-17T18:02:56.321Z,165.43
2018-12-17T18:08:05.577Z,166.97
2018-12-17T18:13:11.505Z,174.50
2018-12-17T18:18:20.006Z,172.50
2018-12-17T18:23:27.185Z,200.73
2018-12-17T18:28:58.157Z,284.93
2018-12-17T18:34:09.107Z,264.07
2018-12-17T18:39:16.310Z,256.20
2018-12-17T18:44:22.514Z,288.00
2018-12-17T18:49:31.563Z,219.40
2018-12-17T18:54:41.506Z,184.90
2018-12-17T18:59:47.762Z,146.30
2018-12-17T19:04:53.661Z,146.80
2018-12-17T19:09:59.536Z,143.10
2018-12-17T19:15:06.095Z,132.87
2018-12-17T19:20:12.954Z,130.12
2018-12-17T19:25:19.858Z,129.23
2018-12-17T19:30:33.508Z,146.33
2018-12-17T19:35:39.367Z,111.30
2018-12-17T19:40:45.165Z,171.47
2018-12-17T19:45:51.219Z,108.30
2018-12-17T19:50:57.228Z,121.40
2018-12-17T19:56:03.349Z,110.27
2018-12-17T20:01:11.490Z,212.47
2018-12-17T20:06:17.529Z,155.50
2018-12-17T20:11:23.565Z,141.43
2018-12-17T20:16:31.854Z,109.40
2018-12-17T20:21:38.189Z,135.50
2018-12-17T20:26:44.309Z,125.27
2018-12-17T20:31:51.713Z,115.37
2018-12-17T20:36:57.578Z,103.20
2018-12-17T20:42:03.475Z,111.00
2018-12-17T20:47:11.013Z,90.23
2018-12-17T20:52:19.908Z,90.63
2018-12-17T20:57:27.115Z,89.53
2018-12-17T21:02:34.148Z,82.20
2018-12-17T21:07:40.593Z,76.97
2018-12-17T21:12:46.460Z,99.93
2018-12-17T21:17:52.633Z,99.13
2018-12-17T21:22:59.214Z,72.97
2018-12-17T21:28:10.568Z,70.67
2018-12-17T21:33:18.122Z,97.13
2018-12-17T21:38:30.453Z,78.43
2018-12-17T21:43:37.354Z,97.20
2018-12-17T21:48:44.581Z,105.40
2018-12-17T21:53:50.517Z,107.67
2018-12-17T21:58:58.027Z,106.43
2018-12-17T22:04:04.887Z,86.47
2018-12-17T22:09:10.798Z,80.57
2018-12-17T22:14:20.481Z,86.77
2018-12-17T22:19:27.802Z,85.53
2018-12-17T22:24:33.854Z,79.40
2018-12-17T22:29:41.751Z,123.27
2018-12-17T22:34:47.720Z,98.40
2018-12-17T22:39:53.436Z,83.40
2018-12-17T22:45:01.249Z,85.70
2018-12-17T22:50:08.770Z,128.40
2018-12-17T22:55:14.686Z,87.92
2018-12-17T23:00:21.306Z,76.27
2018-12-17T23:05:30.129Z,128.47
2018-12-17T23:10:47.724Z,98.27
2018-12-17T23:16:06.299Z,78.83
2018-12-17T23:21:12.726Z,77.55
2018-12-17T23:26:20.474Z,239.17
2018-12-17T23:31:31.493Z,133.17
2018-12-17T23:36:39.936Z,123.47
2018-12-17T23:41:49.409Z,370.97
2018-12-17T23:46:55.474Z,83.03
2018-12-17T23:52:03.367Z,88.53
2018-12-17T23:57:09.419Z,77.40
