createdAt,value
2018-09-19T00:00:40.401Z,0.00
2018-09-19T00:01:40.465Z,0.00
2018-09-19T00:02:40.528Z,0.00
2018-09-19T00:03:40.605Z,0.00
2018-09-19T00:04:40.657Z,0.00
2018-09-19T00:05:40.718Z,0.00
2018-09-19T00:06:40.779Z,0.00
2018-09-19T00:07:40.841Z,0.00
2018-09-19T00:08:40.903Z,0.00
2018-09-19T00:09:40.970Z,0.00
2018-09-19T00:10:41.029Z,0.00
2018-09-19T00:11:41.109Z,0.00
2018-09-19T00:12:41.157Z,0.00
2018-09-19T00:13:41.220Z,0.00
2018-09-19T00:14:41.281Z,0.00
2018-09-19T00:15:41.351Z,0.00
2018-09-19T00:16:41.407Z,0.00
2018-09-19T00:17:41.471Z,0.00
2018-09-19T00:18:41.535Z,0.00
2018-09-19T00:19:41.598Z,0.00
2018-09-19T00:20:41.662Z,0.00
2018-09-19T00:21:41.722Z,0.00
2018-09-19T00:22:41.785Z,0.00
2018-09-19T00:23:41.848Z,0.00
2018-09-19T00:24:41.915Z,0.00
2018-09-19T00:25:41.974Z,0.00
2018-09-19T00:26:42.039Z,0.00
2018-09-19T00:27:42.099Z,0.00
2018-09-19T00:28:42.162Z,0.00
2018-09-19T00:29:42.283Z,0.00
2018-09-19T00:30:42.289Z,0.00
2018-09-19T00:31:42.350Z,0.00
2018-09-19T00:32:42.415Z,0.00
2018-09-19T00:33:42.477Z,0.00
2018-09-19T00:34:42.547Z,0.00
2018-09-19T00:35:42.604Z,0.00
2018-09-19T00:36:42.670Z,0.00
2018-09-19T00:37:42.728Z,0.00
2018-09-19T00:38:42.790Z,0.00
2018-09-19T00:39:42.854Z,0.00
2018-09-19T00:40:42.915Z,0.00
2018-09-19T00:41:42.982Z,0.00
2018-09-19T00:42:43.043Z,0.00
2018-09-19T00:43:43.104Z,0.00
2018-09-19T00:44:43.256Z,0.00
2018-09-19T00:45:43.231Z,0.00
2018-09-19T00:46:43.292Z,0.00
2018-09-19T00:47:43.354Z,0.00
2018-09-19T00:48:43.419Z,0.00
2018-09-19T00:49:43.479Z,0.00
2018-09-19T00:50:43.541Z,0.00
2018-09-19T00:51:43.606Z,0.00
2018-09-19T00:52:43.669Z,0.00
2018-09-19T00:53:43.733Z,0.00
2018-09-19T00:54:43.792Z,0.00
2018-09-19T00:55:43.857Z,0.00
2018-09-19T00:56:44.067Z,0.00
2018-09-19T00:57:43.980Z,0.00
2018-09-19T00:58:44.043Z,0.00
2018-09-19T00:59:44.105Z,0.00
2018-09-19T01:00:44.171Z,0.00
2018-09-19T01:01:44.232Z,0.00
2018-09-19T01:02:44.292Z,0.00
2018-09-19T01:03:44.355Z,0.00
2018-09-19T01:04:44.418Z,0.00
2018-09-19T01:05:44.483Z,0.00
2018-09-19T01:06:44.546Z,0.00
2018-09-19T01:07:44.605Z,0.00
2018-09-19T01:08:44.670Z,0.00
2018-09-19T01:09:44.731Z,0.00
2018-09-19T01:10:44.796Z,0.00
2018-09-19T01:11:44.857Z,0.00
2018-09-19T01:12:44.918Z,0.00
2018-09-19T01:13:44.982Z,0.00
2018-09-19T01:14:45.044Z,0.00
2018-09-19T01:15:45.108Z,0.00
2018-09-19T01:16:45.169Z,0.00
2018-09-19T01:17:45.232Z,0.00
2018-09-19T01:18:45.294Z,0.00
2018-09-19T01:19:45.356Z,0.00
2018-09-19T01:20:45.418Z,0.00
2018-09-19T01:21:45.480Z,0.00
2018-09-19T01:22:45.542Z,0.00
2018-09-19T01:23:45.605Z,0.00
2018-09-19T01:24:45.667Z,0.00
2018-09-19T01:25:45.732Z,0.00
2018-09-19T01:26:45.792Z,0.00
2018-09-19T01:27:45.856Z,0.00
2018-09-19T01:28:45.916Z,0.00
2018-09-19T01:29:45.980Z,0.00
2018-09-19T01:30:46.041Z,0.00
2018-09-19T01:31:46.104Z,0.00
2018-09-19T01:32:46.168Z,0.00
2018-09-19T01:33:46.231Z,0.00
2018-09-19T01:34:46.291Z,0.00
2018-09-19T01:35:46.353Z,0.00
2018-09-19T01:36:46.415Z,0.00
2018-09-19T01:37:46.480Z,0.00
2018-09-19T01:38:46.541Z,0.00
2018-09-19T01:39:46.605Z,0.00
2018-09-19T01:40:46.665Z,0.00
2018-09-19T01:41:46.728Z,0.00
2018-09-19T01:42:46.790Z,0.00
2018-09-19T01:43:46.853Z,0.00
2018-09-19T01:44:46.915Z,0.00
2018-09-19T01:45:46.978Z,0.00
2018-09-19T01:46:47.039Z,0.00
2018-09-19T01:47:47.101Z,0.00
2018-09-19T01:48:47.163Z,0.00
2018-09-19T01:49:47.225Z,0.00
2018-09-19T01:50:47.303Z,0.00
2018-09-19T01:51:47.357Z,0.00
2018-09-19T01:52:47.419Z,0.00
2018-09-19T01:53:47.475Z,0.00
2018-09-19T01:54:47.537Z,0.00
2018-09-19T01:55:47.599Z,0.00
2018-09-19T01:56:47.662Z,0.00
2018-09-19T01:57:47.726Z,0.00
2018-09-19T01:58:47.785Z,0.00
2018-09-19T01:59:47.857Z,0.00
2018-09-19T02:00:47.915Z,0.00
2018-09-19T02:01:47.972Z,0.00
2018-09-19T02:02:48.034Z,0.00
2018-09-19T02:03:48.096Z,0.00
2018-09-19T02:04:48.159Z,0.00
2018-09-19T02:05:48.222Z,0.00
2018-09-19T02:06:48.295Z,0.00
2018-09-19T02:07:48.346Z,0.00
2018-09-19T02:08:48.407Z,0.00
2018-09-19T02:09:48.471Z,0.00
2018-09-19T02:10:48.531Z,0.00
2018-09-19T02:11:48.594Z,0.00
2018-09-19T02:12:48.655Z,0.00
2018-09-19T02:13:48.727Z,0.00
2018-09-19T02:14:48.779Z,0.00
2018-09-19T02:15:48.842Z,0.00
2018-09-19T02:16:48.903Z,0.00
2018-09-19T02:17:48.966Z,0.00
2018-09-19T02:18:49.027Z,0.00
2018-09-19T02:19:49.090Z,0.00
2018-09-19T02:20:49.151Z,0.00
2018-09-19T02:21:49.213Z,0.00
2018-09-19T02:22:49.274Z,0.00
2018-09-19T02:23:49.336Z,0.00
2018-09-19T02:24:49.397Z,0.00
2018-09-19T02:25:49.460Z,0.00
2018-09-19T02:26:49.521Z,0.00
2018-09-19T02:27:49.584Z,0.00
2018-09-19T02:28:49.650Z,0.00
2018-09-19T02:29:49.707Z,0.00
2018-09-19T02:30:49.772Z,0.00
2018-09-19T02:31:49.834Z,0.00
2018-09-19T02:32:49.897Z,0.00
2018-09-19T02:33:49.956Z,0.00
2018-09-19T02:34:50.018Z,0.00
2018-09-19T02:35:50.079Z,0.00
2018-09-19T02:36:50.143Z,0.00
2018-09-19T02:37:50.204Z,0.00
2018-09-19T02:38:50.264Z,0.00
2018-09-19T02:39:50.325Z,0.00
2018-09-19T02:40:50.388Z,0.00
2018-09-19T02:41:50.450Z,0.00
2018-09-19T02:42:50.525Z,0.00
2018-09-19T02:43:50.582Z,0.00
2018-09-19T02:44:50.642Z,0.00
2018-09-19T02:45:50.712Z,0.00
2018-09-19T02:46:50.761Z,0.00
2018-09-19T02:47:50.822Z,0.00
2018-09-19T02:48:50.882Z,0.00
2018-09-19T02:49:50.946Z,0.00
2018-09-19T02:50:51.011Z,0.00
2018-09-19T02:51:51.066Z,0.00
2018-09-19T02:52:51.130Z,0.00
2018-09-19T02:53:51.199Z,0.00
2018-09-19T02:54:51.251Z,0.00
2018-09-19T02:55:51.316Z,0.00
2018-09-19T02:56:51.375Z,0.00
2018-09-19T02:57:51.441Z,0.00
2018-09-19T02:58:51.498Z,0.00
2018-09-19T02:59:51.563Z,0.00
2018-09-19T03:00:51.626Z,0.00
2018-09-19T03:01:51.687Z,0.00
2018-09-19T03:02:51.745Z,0.00
2018-09-19T03:03:51.809Z,0.00
2018-09-19T03:04:51.868Z,0.00
2018-09-19T03:05:51.930Z,0.00
2018-09-19T03:06:51.991Z,0.00
2018-09-19T03:07:52.057Z,0.00
2018-09-19T03:08:52.116Z,0.00
2018-09-19T03:09:52.181Z,0.00
2018-09-19T03:10:52.237Z,0.00
2018-09-19T03:11:52.299Z,0.00
2018-09-19T03:12:52.361Z,0.00
2018-09-19T03:13:52.425Z,0.00
2018-09-19T03:14:52.491Z,0.00
2018-09-19T03:15:52.547Z,0.00
2018-09-19T03:16:52.669Z,0.00
2018-09-19T03:17:52.673Z,0.00
2018-09-19T03:18:52.733Z,0.00
2018-09-19T03:19:52.793Z,0.00
2018-09-19T03:20:52.861Z,0.00
2018-09-19T03:21:52.916Z,0.00
2018-09-19T03:22:52.976Z,0.00
2018-09-19T03:23:53.039Z,0.00
2018-09-19T03:24:53.434Z,0.00
2018-09-19T03:25:53.161Z,0.00
2018-09-19T03:26:53.223Z,0.00
2018-09-19T03:27:53.292Z,0.00
2018-09-19T03:28:53.347Z,0.00
2018-09-19T03:29:53.418Z,0.00
2018-09-19T03:30:53.469Z,0.00
2018-09-19T03:31:53.555Z,0.00
2018-09-19T03:32:53.595Z,0.00
2018-09-19T03:33:53.655Z,0.00
2018-09-19T03:34:53.729Z,0.00
2018-09-19T03:35:53.777Z,0.00
2018-09-19T03:36:53.841Z,0.00
2018-09-19T03:37:53.902Z,0.00
2018-09-19T03:38:53.965Z,0.00
2018-09-19T03:39:54.023Z,0.00
2018-09-19T03:40:54.083Z,0.00
2018-09-19T03:41:54.152Z,0.00
2018-09-19T03:42:54.206Z,0.00
2018-09-19T03:43:54.268Z,0.00
2018-09-19T03:44:54.332Z,0.00
2018-09-19T03:45:54.390Z,0.00
2018-09-19T03:46:54.475Z,0.00
2018-09-19T03:47:54.529Z,0.00
2018-09-19T03:48:54.617Z,0.00
2018-09-19T03:49:54.641Z,0.00
2018-09-19T03:50:54.697Z,0.00
2018-09-19T03:51:54.760Z,0.00
2018-09-19T03:52:54.829Z,0.00
2018-09-19T03:53:54.891Z,0.00
2018-09-19T03:54:54.941Z,0.00
2018-09-19T03:55:55.013Z,0.00
2018-09-19T03:56:55.076Z,0.00
2018-09-19T03:57:55.129Z,4.00
2018-09-19T03:58:55.189Z,4.00
2018-09-19T03:59:55.250Z,4.00
2018-09-19T04:00:55.311Z,4.00
2018-09-19T04:01:55.374Z,4.00
2018-09-19T04:02:55.434Z,4.00
2018-09-19T04:03:55.496Z,4.00
2018-09-19T04:04:55.579Z,4.00
2018-09-19T04:05:55.619Z,4.00
2018-09-19T04:06:55.679Z,4.00
2018-09-19T04:07:55.742Z,4.00
2018-09-19T04:08:55.806Z,4.00
2018-09-19T04:09:55.866Z,4.00
2018-09-19T04:10:55.926Z,4.00
2018-09-19T04:11:55.985Z,4.00
2018-09-19T04:12:56.049Z,4.00
2018-09-19T04:13:56.110Z,4.00
2018-09-19T04:14:56.170Z,4.00
2018-09-19T04:15:56.232Z,4.00
2018-09-19T04:16:56.293Z,4.00
2018-09-19T04:17:56.390Z,4.00
2018-09-19T04:18:56.422Z,4.00
2018-09-19T04:19:56.477Z,4.00
2018-09-19T04:20:56.537Z,4.00
2018-09-19T04:22:54.085Z,4.00
2018-09-19T04:23:54.145Z,4.00
2018-09-19T04:24:54.205Z,4.00
2018-09-19T04:25:54.265Z,4.00
2018-09-19T04:26:54.327Z,4.00
2018-09-19T04:27:54.387Z,4.00
2018-09-19T04:28:54.448Z,4.00
2018-09-19T04:29:54.511Z,4.00
2018-09-19T04:30:54.573Z,4.00
2018-09-19T04:31:54.671Z,4.00
2018-09-19T04:32:54.698Z,4.00
2018-09-19T04:33:54.759Z,4.00
2018-09-19T04:34:54.816Z,4.00
2018-09-19T04:35:54.876Z,4.00
2018-09-19T04:36:54.938Z,4.00
2018-09-19T04:37:55.008Z,4.00
2018-09-19T04:38:55.061Z,8.00
2018-09-19T04:39:55.120Z,8.00
2018-09-19T04:40:55.194Z,8.00
2018-09-19T04:41:55.245Z,8.00
2018-09-19T04:42:55.305Z,8.00
2018-09-19T04:43:55.366Z,4.00
2018-09-19T04:44:55.452Z,8.00
2018-09-19T04:45:55.487Z,8.00
2018-09-19T04:46:55.549Z,8.00
2018-09-19T04:47:55.616Z,12.00
2018-09-19T04:48:55.670Z,8.00
2018-09-19T04:49:55.733Z,12.00
2018-09-19T04:50:55.792Z,12.00
2018-09-19T04:51:55.855Z,16.00
2018-09-19T04:52:55.915Z,16.00
2018-09-19T04:53:55.976Z,20.00
2018-09-19T04:54:56.071Z,20.00
2018-09-19T04:55:56.099Z,28.00
2018-09-19T04:56:56.159Z,28.00
2018-09-19T04:57:56.242Z,32.00
2018-09-19T04:58:56.283Z,36.00
2018-09-19T04:59:56.342Z,44.00
2018-09-19T05:00:56.404Z,52.00
2018-09-19T05:01:56.466Z,60.00
2018-09-19T05:02:56.525Z,68.00
2018-09-19T05:03:56.588Z,80.00
2018-09-19T05:04:56.648Z,92.00
2018-09-19T05:05:56.710Z,100.00
2018-09-19T05:06:56.772Z,116.00
2018-09-19T05:07:56.843Z,128.00
2018-09-19T05:08:56.893Z,144.00
2018-09-19T05:09:56.954Z,160.00
2018-09-19T05:10:57.014Z,176.00
2018-09-19T05:11:57.074Z,192.00
2018-09-19T05:12:57.135Z,208.00
2018-09-19T05:13:57.199Z,228.00
2018-09-19T05:14:57.258Z,248.00
2018-09-19T05:15:57.876Z,264.00
2018-09-19T05:16:57.380Z,284.00
2018-09-19T05:17:57.440Z,308.00
2018-09-19T05:18:57.530Z,332.00
2018-09-19T05:19:57.561Z,356.00
2018-09-19T05:20:58.101Z,376.00
2018-09-19T05:21:57.692Z,400.00
2018-09-19T05:22:57.746Z,420.00
2018-09-19T05:23:57.810Z,448.00
2018-09-19T05:24:57.880Z,476.00
2018-09-19T05:25:57.963Z,504.00
2018-09-19T05:26:57.989Z,540.00
2018-09-19T05:27:58.050Z,576.00
2018-09-19T05:28:58.120Z,616.00
2018-09-19T05:29:58.177Z,656.00
2018-09-19T05:30:58.235Z,692.00
2018-09-19T05:31:58.296Z,728.00
2018-09-19T05:32:58.354Z,760.00
2018-09-19T05:33:58.413Z,788.00
2018-09-19T05:34:58.477Z,816.00
2018-09-19T05:35:58.537Z,844.00
2018-09-19T05:36:58.597Z,868.00
2018-09-19T05:37:58.659Z,892.00
2018-09-19T05:38:58.718Z,912.00
2018-09-19T05:39:58.800Z,932.00
2018-09-19T05:40:58.843Z,952.00
2018-09-19T05:41:58.902Z,980.00
2018-09-19T05:42:58.970Z,1004.00
2018-09-19T05:43:59.023Z,1036.00
2018-09-19T05:44:59.086Z,1064.00
2018-09-19T05:45:59.146Z,1104.00
2018-09-19T05:46:59.205Z,1144.00
2018-09-19T05:47:59.267Z,1192.00
2018-09-19T05:48:59.330Z,1236.00
2018-09-19T05:49:59.387Z,1280.00
2018-09-19T05:50:59.449Z,1324.00
2018-09-19T05:51:59.510Z,1368.00
2018-09-19T05:52:59.572Z,1420.00
2018-09-19T05:53:59.642Z,1460.00
2018-09-19T05:54:59.692Z,1504.00
2018-09-19T05:55:59.756Z,1548.00
2018-09-19T05:56:59.817Z,1592.00
2018-09-19T05:57:59.876Z,1628.00
2018-09-19T05:58:59.936Z,1676.00
2018-09-19T05:59:59.998Z,1716.00
2018-09-19T06:01:00.060Z,1756.00
2018-09-19T06:02:00.122Z,1800.00
2018-09-19T06:03:00.181Z,1840.00
2018-09-19T06:04:42.683Z,1900.00
2018-09-19T06:05:42.743Z,1936.00
2018-09-19T06:07:50.317Z,2024.00
2018-09-19T06:08:50.378Z,2072.00
2018-09-19T06:09:50.439Z,2116.00
2018-09-19T06:10:50.500Z,2168.00
2018-09-19T06:11:50.561Z,2216.00
2018-09-19T06:12:51.030Z,2260.00
2018-09-19T06:13:51.206Z,2308.00
2018-09-19T06:14:51.752Z,2352.00
2018-09-19T06:15:50.815Z,2388.00
2018-09-19T06:16:51.189Z,2420.00
2018-09-19T06:17:50.927Z,2460.00
2018-09-19T06:18:51.019Z,2496.00
2018-09-19T06:19:51.056Z,2536.00
2018-09-19T06:20:51.110Z,2580.00
2018-09-19T06:21:51.172Z,2620.00
2018-09-19T06:22:51.232Z,2656.00
2018-09-19T06:23:51.294Z,2692.00
2018-09-19T06:24:51.356Z,2732.00
2018-09-19T06:25:51.433Z,2768.00
2018-09-19T06:26:51.518Z,2808.00
2018-09-19T06:27:51.539Z,2844.00
2018-09-19T06:28:51.598Z,2880.00
2018-09-19T06:29:51.663Z,2912.00
2018-09-19T06:30:51.723Z,2936.00
2018-09-19T06:31:51.796Z,2960.00
2018-09-19T06:32:51.901Z,2976.00
2018-09-19T06:34:59.437Z,3036.00
2018-09-19T06:35:59.516Z,3076.00
2018-09-19T06:36:59.605Z,3112.00
2018-09-19T06:37:59.604Z,3144.00
2018-09-19T06:38:59.664Z,3176.00
2018-09-19T06:39:59.751Z,3200.00
2018-09-19T06:40:59.922Z,3228.00
2018-09-19T06:41:59.848Z,3248.00
2018-09-19T06:42:59.913Z,3276.00
2018-09-19T06:43:59.969Z,3288.00
2018-09-19T06:45:00.032Z,3312.00
2018-09-19T06:46:47.615Z,3348.00
2018-09-19T06:47:47.609Z,3368.00
2018-09-19T06:48:47.669Z,3388.00
2018-09-19T06:49:47.735Z,3412.00
2018-09-19T06:50:47.793Z,3444.00
2018-09-19T06:52:30.314Z,3488.00
2018-09-19T06:53:30.355Z,3508.00
2018-09-19T06:54:30.418Z,3536.00
2018-09-19T06:55:30.478Z,3556.00
2018-09-19T06:56:30.540Z,3580.00
2018-09-19T06:57:30.603Z,3592.00
2018-09-19T06:58:30.663Z,3608.00
2018-09-19T06:59:30.878Z,3624.00
2018-09-19T07:00:30.785Z,3632.00
2018-09-19T07:01:30.848Z,3648.00
2018-09-19T07:02:30.910Z,3660.00
2018-09-19T07:03:30.980Z,3680.00
2018-09-19T07:04:31.284Z,3704.00
2018-09-19T07:05:31.099Z,3720.00
2018-09-19T07:06:31.173Z,3736.00
2018-09-19T07:07:31.219Z,3748.00
2018-09-19T07:08:31.280Z,3764.00
2018-09-19T07:09:31.342Z,3784.00
2018-09-19T07:10:31.461Z,3800.00
2018-09-19T07:11:31.467Z,3816.00
2018-09-19T07:12:31.538Z,3828.00
2018-09-19T07:13:31.590Z,3840.00
2018-09-19T07:14:31.653Z,3864.00
2018-09-19T07:15:31.714Z,3880.00
2018-09-19T07:16:31.775Z,3900.00
2018-09-19T07:17:31.836Z,3912.00
2018-09-19T07:18:31.899Z,3924.00
2018-09-19T07:19:31.963Z,3936.00
2018-09-19T07:20:32.029Z,3952.00
2018-09-19T07:21:32.095Z,3972.00
2018-09-19T07:22:32.153Z,3996.00
2018-09-19T07:23:32.211Z,4020.00
2018-09-19T07:24:33.020Z,4040.00
2018-09-19T07:25:32.985Z,4064.00
2018-09-19T07:26:32.397Z,4088.00
2018-09-19T07:27:32.460Z,4116.00
2018-09-19T07:28:32.527Z,4148.00
2018-09-19T07:29:32.583Z,4184.00
2018-09-19T07:30:32.652Z,4220.00
2018-09-19T07:31:32.709Z,4264.00
2018-09-19T07:32:32.770Z,4304.00
2018-09-19T07:33:32.832Z,4336.00
2018-09-19T07:34:32.895Z,4368.00
2018-09-19T07:35:32.958Z,4400.00
2018-09-19T07:36:33.052Z,4428.00
2018-09-19T07:37:33.147Z,4464.00
2018-09-19T07:38:33.147Z,4496.00
2018-09-19T07:39:33.207Z,4528.00
2018-09-19T07:40:33.476Z,4564.00
2018-09-19T07:41:33.333Z,4596.00
2018-09-19T07:42:33.511Z,4632.00
2018-09-19T07:43:33.458Z,4660.00
2018-09-19T07:44:33.856Z,4692.00
2018-09-19T07:45:33.585Z,4708.00
2018-09-19T07:46:33.672Z,4724.00
2018-09-19T07:47:33.712Z,4736.00
2018-09-19T07:48:33.771Z,4744.00
2018-09-19T07:49:34.509Z,4748.00
2018-09-19T07:50:33.899Z,4748.00
2018-09-19T07:51:33.962Z,4752.00
2018-09-19T07:52:34.024Z,4744.00
2018-09-19T07:53:34.088Z,4752.00
2018-09-19T07:54:34.200Z,4768.00
2018-09-19T07:55:34.215Z,4792.00
2018-09-19T07:56:34.278Z,4824.00
2018-09-19T07:57:34.340Z,4864.00
2018-09-19T07:58:34.404Z,4904.00
2018-09-19T07:59:34.468Z,4944.00
2018-09-19T08:00:34.614Z,4996.00
2018-09-19T08:01:34.613Z,5048.00
2018-09-19T08:02:34.684Z,5080.00
2018-09-19T08:03:34.722Z,5116.00
2018-09-19T08:04:34.784Z,5136.00
2018-09-19T08:05:34.853Z,5156.00
2018-09-19T08:06:34.911Z,5168.00
2018-09-19T08:07:34.976Z,5196.00
2018-09-19T08:08:35.036Z,5216.00
2018-09-19T08:09:35.106Z,5232.00
2018-09-19T08:10:35.164Z,5244.00
2018-09-19T08:11:35.229Z,5252.00
2018-09-19T08:12:35.294Z,5264.00
2018-09-19T08:13:35.356Z,5280.00
2018-09-19T08:14:35.423Z,5292.00
2018-09-19T08:15:35.491Z,5292.00
2018-09-19T08:16:35.552Z,5300.00
2018-09-19T08:17:35.614Z,5312.00
2018-09-19T08:18:35.676Z,5320.00
2018-09-19T08:19:35.740Z,5312.00
2018-09-19T08:20:35.805Z,5308.00
2018-09-19T08:21:35.880Z,5308.00
2018-09-19T08:22:35.969Z,5304.00
2018-09-19T08:23:35.995Z,5328.00
2018-09-19T08:24:36.058Z,5292.00
2018-09-19T08:25:36.121Z,5296.00
2018-09-19T08:26:36.186Z,5288.00
2018-09-19T08:27:36.252Z,5280.00
2018-09-19T08:28:36.314Z,5280.00
2018-09-19T08:29:36.380Z,5284.00
2018-09-19T08:30:36.451Z,5296.00
2018-09-19T08:31:36.507Z,5316.00
2018-09-19T08:32:36.571Z,5328.00
2018-09-19T08:33:36.635Z,5336.00
2018-09-19T08:34:36.701Z,5344.00
2018-09-19T08:35:36.767Z,5376.00
2018-09-19T08:36:36.828Z,5404.00
2018-09-19T08:37:36.892Z,5452.00
2018-09-19T08:38:36.958Z,5496.00
2018-09-19T08:39:37.023Z,5540.00
2018-09-19T08:40:37.093Z,5580.00
2018-09-19T08:41:37.154Z,5624.00
2018-09-19T08:42:37.221Z,5672.00
2018-09-19T08:43:37.279Z,5712.00
2018-09-19T08:44:37.689Z,5748.00
2018-09-19T08:45:37.417Z,5776.00
2018-09-19T08:46:37.473Z,5808.00
2018-09-19T08:47:37.540Z,5848.00
2018-09-19T08:48:38.143Z,5884.00
2018-09-19T08:49:37.668Z,5924.00
2018-09-19T08:50:37.809Z,5956.00
2018-09-19T08:51:37.799Z,5980.00
2018-09-19T08:52:37.866Z,6016.00
2018-09-19T08:53:37.941Z,6056.00
2018-09-19T08:54:38.000Z,6092.00
2018-09-19T08:55:38.064Z,6088.00
2018-09-19T08:56:38.120Z,6112.00
2018-09-19T08:57:38.188Z,6124.00
2018-09-19T08:58:38.249Z,6152.00
2018-09-19T08:59:38.322Z,6172.00
2018-09-19T09:00:38.381Z,6180.00
2018-09-19T09:01:38.462Z,6224.00
2018-09-19T09:02:39.031Z,6252.00
2018-09-19T09:03:38.573Z,6296.00
2018-09-19T09:04:39.258Z,6324.00
2018-09-19T09:05:38.705Z,6348.00
2018-09-19T09:06:38.776Z,6388.00
2018-09-19T09:07:38.834Z,6436.00
2018-09-19T09:08:38.901Z,6480.00
2018-09-19T09:09:38.963Z,6520.00
2018-09-19T09:10:39.030Z,6548.00
2018-09-19T09:11:39.093Z,6588.00
2018-09-19T09:12:39.202Z,6608.00
2018-09-19T09:13:39.229Z,6632.00
2018-09-19T09:14:39.293Z,6708.00
2018-09-19T09:15:40.117Z,6824.00
2018-09-19T09:16:39.418Z,6904.00
2018-09-19T09:17:39.486Z,6992.00
2018-09-19T09:18:39.548Z,7068.00
2018-09-19T09:19:39.614Z,7084.00
2018-09-19T09:20:39.695Z,7068.00
2018-09-19T09:21:39.749Z,7072.00
2018-09-19T09:22:39.813Z,7104.00
2018-09-19T09:23:39.876Z,7148.00
2018-09-19T09:24:39.962Z,7184.00
2018-09-19T09:25:40.006Z,7220.00
2018-09-19T09:26:40.119Z,7256.00
2018-09-19T09:27:40.138Z,7276.00
2018-09-19T09:28:40.205Z,7276.00
2018-09-19T09:29:40.289Z,7272.00
2018-09-19T09:30:40.333Z,7276.00
2018-09-19T09:31:40.401Z,7280.00
2018-09-19T09:32:40.476Z,7288.00
2018-09-19T09:33:40.534Z,7312.00
2018-09-19T09:34:40.598Z,7296.00
2018-09-19T09:35:40.701Z,7300.00
2018-09-19T09:36:40.749Z,7324.00
2018-09-19T09:37:40.794Z,7360.00
2018-09-19T09:38:40.859Z,7396.00
2018-09-19T09:39:40.934Z,7424.00
2018-09-19T09:40:40.994Z,7444.00
2018-09-19T09:41:41.058Z,7468.00
2018-09-19T09:42:41.124Z,7484.00
2018-09-19T09:43:41.191Z,7484.00
2018-09-19T09:44:41.261Z,7456.00
2018-09-19T09:45:42.050Z,7424.00
2018-09-19T09:46:41.783Z,7392.00
2018-09-19T09:47:41.454Z,7388.00
2018-09-19T09:48:41.519Z,7396.00
2018-09-19T09:49:41.589Z,7404.00
2018-09-19T09:50:41.661Z,7400.00
2018-09-19T09:51:41.719Z,7416.00
2018-09-19T09:52:41.783Z,7420.00
2018-09-19T09:53:41.849Z,7428.00
2018-09-19T09:54:41.914Z,7428.00
2018-09-19T09:55:41.988Z,7392.00
2018-09-19T09:56:42.050Z,7364.00
2018-09-19T09:57:42.112Z,7340.00
2018-09-19T09:58:42.180Z,7312.00
2018-09-19T09:59:42.246Z,7296.00
2018-09-19T10:00:42.313Z,7308.00
2018-09-19T10:01:42.381Z,7360.00
2018-09-19T10:02:42.444Z,7344.00
2018-09-19T10:03:42.511Z,7352.00
2018-09-19T10:04:42.576Z,7360.00
2018-09-19T10:05:42.645Z,7372.00
2018-09-19T10:06:42.960Z,7396.00
2018-09-19T10:07:42.776Z,7448.00
2018-09-19T10:08:42.842Z,7496.00
2018-09-19T10:09:42.910Z,7544.00
2018-09-19T10:10:42.974Z,7540.00
2018-09-19T10:11:43.298Z,7544.00
2018-09-19T10:12:43.107Z,7540.00
2018-09-19T10:13:43.240Z,7564.00
2018-09-19T10:14:43.239Z,7564.00
2018-09-19T10:15:43.305Z,7588.00
2018-09-19T10:16:43.374Z,7632.00
2018-09-19T10:17:43.441Z,7700.00
2018-09-19T10:18:43.504Z,7768.00
2018-09-19T10:19:43.571Z,7776.00
2018-09-19T10:20:43.640Z,7784.00
2018-09-19T10:21:44.044Z,7768.00
2018-09-19T10:22:43.771Z,7720.00
2018-09-19T10:23:43.836Z,7716.00
2018-09-19T10:24:43.903Z,7744.00
2018-09-19T10:25:44.021Z,7740.00
2018-09-19T10:26:44.036Z,7756.00
2018-09-19T10:27:44.104Z,7812.00
2018-09-19T10:28:44.168Z,7880.00
2018-09-19T10:29:44.264Z,8000.00
2018-09-19T10:30:44.306Z,8140.00
2018-09-19T10:31:44.369Z,8204.00
2018-09-19T10:32:44.435Z,8176.00
2018-09-19T10:33:44.503Z,8380.00
2018-09-19T10:34:44.573Z,8652.00
2018-09-19T10:35:44.644Z,9184.00
2018-09-19T10:36:44.700Z,9840.00
2018-09-19T10:37:44.769Z,10440.00
2018-09-19T10:38:44.838Z,9128.00
2018-09-19T10:39:44.902Z,8696.00
2018-09-19T10:40:44.969Z,8708.00
2018-09-19T10:41:45.039Z,8848.00
2018-09-19T10:42:45.114Z,9000.00
2018-09-19T10:43:45.201Z,9532.00
2018-09-19T10:44:45.235Z,10168.00
2018-09-19T10:45:45.303Z,12608.00
2018-09-19T10:46:48.378Z,23936.00
2018-09-19T10:47:45.439Z,39584.00
2018-09-19T10:48:45.504Z,43648.00
2018-09-19T10:49:45.571Z,44960.00
2018-09-19T10:50:45.640Z,45568.00
2018-09-19T10:51:45.708Z,44864.00
2018-09-19T10:52:45.774Z,44448.00
2018-09-19T10:53:45.843Z,44896.00
2018-09-19T10:54:45.912Z,45184.00
2018-09-19T10:55:45.984Z,45152.00
2018-09-19T10:56:46.058Z,45728.00
2018-09-19T10:57:46.140Z,46048.00
2018-09-19T10:58:46.198Z,46048.00
2018-09-19T10:59:46.256Z,45664.00
2018-09-19T11:00:46.326Z,45600.00
2018-09-19T11:01:46.394Z,45408.00
2018-09-19T11:02:46.791Z,45184.00
2018-09-19T11:03:46.534Z,44768.00
2018-09-19T11:04:46.603Z,44992.00
2018-09-19T11:05:46.675Z,45120.00
2018-09-19T11:06:46.743Z,45120.00
2018-09-19T11:07:47.446Z,45920.00
2018-09-19T11:08:46.882Z,44640.00
2018-09-19T11:09:46.954Z,43840.00
2018-09-19T11:10:47.025Z,43392.00
2018-09-19T11:11:47.102Z,42784.00
2018-09-19T11:12:47.180Z,42624.00
2018-09-19T11:13:47.236Z,42464.00
2018-09-19T11:14:47.308Z,42336.00
2018-09-19T11:15:47.380Z,42144.00
2018-09-19T11:16:47.452Z,41440.00
2018-09-19T11:17:47.521Z,40960.00
2018-09-19T11:18:47.594Z,40864.00
2018-09-19T11:19:47.664Z,39808.00
2018-09-19T11:20:47.734Z,40064.00
2018-09-19T11:21:47.806Z,39616.00
2018-09-19T11:22:47.877Z,39392.00
2018-09-19T11:23:47.950Z,38624.00
2018-09-19T11:24:48.020Z,37696.00
2018-09-19T11:25:48.093Z,37568.00
2018-09-19T11:26:48.164Z,36768.00
2018-09-19T11:27:48.239Z,36640.00
2018-09-19T11:28:48.306Z,36576.00
2018-09-19T11:29:48.378Z,36064.00
2018-09-19T11:30:48.450Z,36192.00
2018-09-19T11:31:48.528Z,35328.00
2018-09-19T11:32:48.843Z,35040.00
2018-09-19T11:33:48.664Z,35072.00
2018-09-19T11:34:48.736Z,33280.00
2018-09-19T11:35:48.808Z,33504.00
2018-09-19T11:36:48.879Z,33408.00
2018-09-19T11:37:48.951Z,32480.00
2018-09-19T11:38:49.023Z,32224.00
2018-09-19T11:39:49.095Z,32032.00
2018-09-19T11:40:49.167Z,31808.00
2018-09-19T11:41:49.240Z,31296.00
2018-09-19T11:42:49.317Z,31008.00
2018-09-19T11:43:49.383Z,31040.00
2018-09-19T11:44:49.454Z,31008.00
2018-09-19T11:45:49.528Z,30784.00
2018-09-19T11:46:49.599Z,30496.00
2018-09-19T11:47:49.671Z,30176.00
2018-09-19T11:48:49.745Z,29664.00
2018-09-19T11:49:49.816Z,29472.00
2018-09-19T11:50:49.887Z,29536.00
2018-09-19T11:51:49.959Z,29440.00
2018-09-19T11:52:50.030Z,29312.00
2018-09-19T11:53:50.106Z,29536.00
2018-09-19T11:54:52.799Z,29504.00
2018-09-19T11:55:50.250Z,29792.00
2018-09-19T11:57:32.769Z,30144.00
2018-09-19T11:58:32.840Z,30304.00
2018-09-19T11:59:32.912Z,31072.00
2018-09-19T12:00:32.985Z,31712.00
2018-09-19T12:01:33.063Z,32064.00
2018-09-19T12:02:33.129Z,33856.00
2018-09-19T12:03:33.200Z,35136.00
2018-09-19T12:04:33.272Z,36608.00
2018-09-19T12:05:33.344Z,39392.00
2018-09-19T12:06:33.415Z,41376.00
2018-09-19T12:07:33.488Z,42912.00
2018-09-19T12:08:33.559Z,47008.00
2018-09-19T12:09:33.638Z,51360.00
2018-09-19T12:10:33.703Z,51712.00
2018-09-19T12:11:33.775Z,54336.00
2018-09-19T12:12:33.846Z,56576.00
2018-09-19T12:13:33.918Z,58976.00
2018-09-19T12:14:33.990Z,61088.00
2018-09-19T12:15:34.064Z,60288.00
2018-09-19T12:16:34.134Z,63328.00
2018-09-19T12:17:34.205Z,64512.00
2018-09-19T12:18:34.694Z,66816.00
2018-09-19T12:19:34.394Z,63872.00
2018-09-19T12:20:34.421Z,64480.00
2018-09-19T12:21:34.490Z,65664.00
2018-09-19T12:22:34.562Z,64768.00
2018-09-19T12:23:34.635Z,65056.00
2018-09-19T12:24:34.713Z,64992.00
2018-09-19T12:25:34.778Z,62560.00
2018-09-19T12:26:34.887Z,62592.00
2018-09-19T12:27:34.921Z,63904.00
2018-09-19T12:28:34.993Z,65856.00
2018-09-19T12:29:35.064Z,63168.00
2018-09-19T12:30:35.136Z,62752.00
2018-09-19T12:31:35.208Z,63520.00
2018-09-19T12:32:35.281Z,62592.00
2018-09-19T12:33:35.351Z,54208.00
2018-09-19T12:34:35.421Z,60544.00
2018-09-19T12:35:35.495Z,17700.00
2018-09-19T12:36:35.570Z,49376.00
2018-09-19T12:37:35.637Z,63168.00