createdAt,value
2018-09-04T00:01:50.424Z,37.23
2018-09-04T00:04:18.790Z,40.83
2018-09-04T00:06:47.199Z,39.17
2018-09-04T00:09:15.552Z,46.83
2018-09-04T00:11:43.930Z,41.83
2018-09-04T00:14:12.289Z,47.27
2018-09-04T00:16:40.685Z,39.63
2018-09-04T00:19:09.054Z,42.40
2018-09-04T00:21:37.420Z,42.23
2018-09-04T00:24:05.813Z,45.30
2018-09-04T00:26:34.164Z,39.87
2018-09-04T00:29:02.515Z,43.33
2018-09-04T00:31:30.837Z,44.20
2018-09-04T00:33:59.230Z,44.33
2018-09-04T00:36:27.575Z,45.30
2018-09-04T00:38:55.939Z,42.70
2018-09-04T00:41:24.311Z,46.83
2018-09-04T00:43:52.876Z,42.23
2018-09-04T00:46:21.235Z,45.10
2018-09-04T00:48:49.605Z,42.07
2018-09-04T00:51:17.976Z,44.37
2018-09-04T00:53:46.339Z,43.10
2018-09-04T00:56:14.679Z,45.27
2018-09-04T00:58:43.103Z,42.43
2018-09-04T01:01:11.466Z,43.13
2018-09-04T01:03:39.823Z,48.33
2018-09-04T01:06:08.235Z,38.70
2018-09-04T01:08:36.592Z,43.43
2018-09-04T01:11:05.004Z,39.40
2018-09-04T01:13:33.869Z,42.17
2018-09-04T01:16:02.240Z,41.07
2018-09-04T01:18:30.630Z,37.17
2018-09-04T01:20:59.012Z,37.93
2018-09-04T01:23:28.344Z,35.93
2018-09-04T01:25:56.736Z,34.23
2018-09-04T01:28:25.082Z,36.80
2018-09-04T01:30:53.464Z,38.27
2018-09-04T01:33:21.832Z,33.77
2018-09-04T01:35:50.192Z,33.03
2018-09-04T01:38:18.554Z,37.43
2018-09-04T01:40:46.909Z,35.43
2018-09-04T01:43:15.241Z,33.97
2018-09-04T01:45:43.626Z,31.43
2018-09-04T01:48:12.565Z,30.93
2018-09-04T01:50:41.348Z,33.13
2018-09-04T01:53:09.724Z,30.77
2018-09-04T01:55:38.049Z,35.30
2018-09-04T01:58:06.451Z,30.50
2018-09-04T02:00:34.818Z,39.53
2018-09-04T02:03:04.325Z,32.97
2018-09-04T02:05:32.691Z,36.40
2018-09-04T02:08:01.061Z,35.67
2018-09-04T02:10:29.425Z,32.43
2018-09-04T02:12:57.786Z,33.83
2018-09-04T02:15:26.203Z,33.53
2018-09-04T02:17:54.631Z,32.57
2018-09-04T02:20:23.017Z,37.17
2018-09-04T02:22:51.382Z,35.33
2018-09-04T02:25:19.731Z,32.30
2018-09-04T02:27:48.163Z,31.73
2018-09-04T02:30:16.512Z,36.23
2018-09-04T02:32:44.867Z,33.23
2018-09-04T02:35:13.233Z,30.83
2018-09-04T02:37:41.613Z,32.87
2018-09-04T02:40:09.929Z,37.23
2018-09-04T02:42:38.316Z,32.10
2018-09-04T02:45:06.714Z,30.33
2018-09-04T02:47:35.076Z,29.63
2018-09-04T02:50:03.449Z,28.60
2018-09-04T02:52:31.757Z,31.20
2018-09-04T02:55:00.120Z,34.47
2018-09-04T02:57:28.464Z,29.57
2018-09-04T02:59:56.835Z,27.37
2018-09-04T03:02:25.187Z,29.50
2018-09-04T03:04:53.524Z,27.87
2018-09-04T03:07:21.908Z,30.13
2018-09-04T03:09:50.268Z,28.33
2018-09-04T03:12:18.619Z,36.10
2018-09-04T03:14:46.964Z,27.83
2018-09-04T03:17:15.405Z,32.83
2018-09-04T03:19:43.863Z,29.20
2018-09-04T03:22:12.203Z,29.47
2018-09-04T03:24:40.545Z,27.90
2018-09-04T03:27:08.936Z,28.27
2018-09-04T03:29:37.280Z,26.40
2018-09-04T03:32:05.629Z,27.03
2018-09-04T03:34:33.956Z,28.73
2018-09-04T03:37:02.364Z,27.60
2018-09-04T03:39:31.202Z,29.53
2018-09-04T03:41:59.522Z,26.77
2018-09-04T03:44:28.162Z,26.30
2018-09-04T03:46:56.438Z,24.77
2018-09-04T03:49:24.787Z,27.73
2018-09-04T03:51:53.129Z,27.87
2018-09-04T03:54:21.514Z,24.67
2018-09-04T03:56:49.870Z,24.17
2018-09-04T03:59:18.458Z,23.70
2018-09-04T04:01:46.828Z,24.87
2018-09-04T04:04:15.168Z,25.17
2018-09-04T04:06:43.539Z,26.67
2018-09-04T04:09:12.191Z,23.80
2018-09-04T04:11:40.575Z,22.77
2018-09-04T04:14:09.281Z,22.33
2018-09-04T04:16:37.669Z,25.70
2018-09-04T04:19:06.023Z,29.53
2018-09-04T04:21:34.341Z,24.97
2018-09-04T04:24:02.708Z,26.80
2018-09-04T04:26:31.047Z,25.13
2018-09-04T04:28:59.469Z,24.07
2018-09-04T04:31:27.843Z,24.40
2018-09-04T04:33:56.191Z,23.77
2018-09-04T04:36:24.535Z,24.73
2018-09-04T04:38:52.893Z,24.90
2018-09-04T04:41:21.259Z,23.07
2018-09-04T04:43:49.627Z,22.57
2018-09-04T04:46:17.997Z,21.40
2018-09-04T04:48:46.378Z,23.47
2018-09-04T04:51:14.755Z,24.50
2018-09-04T04:53:43.094Z,23.87
2018-09-04T04:56:11.449Z,22.53
2018-09-04T04:58:39.811Z,22.77
2018-09-04T05:01:08.312Z,22.13
2018-09-04T05:03:36.663Z,22.07
2018-09-04T05:06:05.085Z,23.33
2018-09-04T05:08:33.425Z,23.30
2018-09-04T05:11:01.796Z,24.30
2018-09-04T05:13:30.168Z,24.47
2018-09-04T05:15:58.537Z,27.10
2018-09-04T05:18:26.921Z,23.93
2018-09-04T05:20:55.335Z,22.33
2018-09-04T05:23:23.673Z,24.80
2018-09-04T05:25:52.248Z,24.07
2018-09-04T05:28:20.735Z,24.43
2018-09-04T05:30:49.096Z,26.87
2018-09-04T05:33:22.526Z,24.77
2018-09-04T05:35:55.847Z,27.03
2018-09-04T05:38:24.266Z,24.83
2018-09-04T05:40:52.618Z,26.70
2018-09-04T05:43:25.407Z,24.10
2018-09-04T05:45:54.695Z,27.00
2018-09-04T05:48:23.181Z,23.70
2018-09-04T05:50:51.591Z,25.20
2018-09-04T05:53:19.989Z,27.30
2018-09-04T05:55:48.468Z,21.37
2018-09-04T05:58:16.864Z,22.50
2018-09-04T06:00:48.096Z,21.17
2018-09-04T06:03:16.461Z,21.00
2018-09-04T06:05:44.861Z,21.60
2018-09-04T06:08:13.240Z,20.20
2018-09-04T06:10:41.673Z,22.20
2018-09-04T06:13:10.011Z,21.80
2018-09-04T06:15:38.318Z,20.93
2018-09-04T06:18:07.676Z,21.87
2018-09-04T06:20:36.040Z,24.67
2018-09-04T06:23:04.470Z,20.03
2018-09-04T06:25:33.050Z,19.13
2018-09-04T06:28:01.528Z,23.33
2018-09-04T06:30:29.975Z,29.57
2018-09-04T06:32:58.327Z,21.97
2018-09-04T06:35:26.670Z,20.33
2018-09-04T06:37:55.099Z,19.57
2018-09-04T06:40:23.439Z,20.03
2018-09-04T06:42:51.794Z,19.47
2018-09-04T06:45:20.549Z,20.43
2018-09-04T06:47:49.075Z,20.90
2018-09-04T06:50:17.615Z,18.90
2018-09-04T06:52:46.307Z,19.33
2018-09-04T06:55:14.673Z,19.47
2018-09-04T06:57:43.072Z,18.60
2018-09-04T07:00:13.593Z,17.97
2018-09-04T07:02:41.968Z,17.87
2018-09-04T07:05:11.477Z,18.00
2018-09-04T07:07:40.303Z,17.33
2018-09-04T07:10:09.059Z,18.40
2018-09-04T07:12:37.561Z,23.10
2018-09-04T07:15:06.151Z,18.07
2018-09-04T07:17:34.483Z,16.60
2018-09-04T07:20:02.848Z,17.73
2018-09-04T07:22:31.200Z,17.67
2018-09-04T07:24:59.556Z,18.47
2018-09-04T07:27:28.070Z,17.03
2018-09-04T07:29:56.453Z,17.67
2018-09-04T07:32:24.841Z,16.87
2018-09-04T07:34:53.208Z,18.23
2018-09-04T07:37:21.554Z,17.90
2018-09-04T07:39:49.908Z,20.57
2018-09-04T07:42:18.248Z,19.93
2018-09-04T07:44:46.624Z,19.73
2018-09-04T07:47:15.005Z,19.20
2018-09-04T07:49:43.360Z,20.67
2018-09-04T07:52:11.682Z,24.93
2018-09-04T07:54:40.086Z,18.00
2018-09-04T07:57:08.612Z,18.77
2018-09-04T07:59:36.982Z,19.07
2018-09-04T08:02:05.716Z,19.00
2018-09-04T08:04:34.103Z,17.53
2018-09-04T08:07:02.538Z,18.60
2018-09-04T08:09:31.030Z,19.37
2018-09-04T08:11:59.357Z,18.90
2018-09-04T08:14:28.487Z,19.53
2018-09-04T08:16:57.155Z,19.23
2018-09-04T08:19:25.556Z,19.77
2018-09-04T08:21:53.899Z,19.97
2018-09-04T08:24:22.278Z,19.77
2018-09-04T08:26:50.645Z,20.73
2018-09-04T08:29:18.962Z,19.43
2018-09-04T08:31:47.307Z,19.67
2018-09-04T08:34:15.679Z,19.80
2018-09-04T08:36:44.067Z,20.00
2018-09-04T08:39:12.466Z,19.70
2018-09-04T08:41:40.955Z,20.55
2018-09-04T08:44:09.358Z,17.98
2018-09-04T08:46:37.761Z,22.00
2018-09-04T08:49:06.191Z,20.12
2018-09-04T08:51:34.571Z,19.90
2018-09-04T08:54:03.020Z,19.45
2018-09-04T08:56:31.457Z,21.15
2018-09-04T08:58:59.896Z,20.68
2018-09-04T09:01:28.357Z,20.45
2018-09-04T09:03:56.791Z,20.57
2018-09-04T09:06:25.251Z,20.12
2018-09-04T09:08:53.770Z,21.33
2018-09-04T09:11:22.191Z,21.70
2018-09-04T09:13:50.624Z,21.62
2018-09-04T09:16:19.083Z,20.55
2018-09-04T09:18:47.476Z,22.77
2018-09-04T09:21:15.935Z,21.95
2018-09-04T09:23:44.326Z,22.65
2018-09-04T09:26:12.735Z,23.50
2018-09-04T09:28:41.139Z,23.50
2018-09-04T09:31:09.562Z,23.00
2018-09-04T09:33:37.955Z,23.12
2018-09-04T09:36:06.360Z,23.35
2018-09-04T09:38:34.904Z,21.50
2018-09-04T09:41:03.341Z,23.85
2018-09-04T09:43:31.720Z,21.87
2018-09-04T09:46:00.145Z,20.65
2018-09-04T09:48:33.824Z,21.95
2018-09-04T09:51:02.256Z,22.93
2018-09-04T09:53:30.913Z,23.62
2018-09-04T09:55:59.108Z,21.57
2018-09-04T09:58:27.804Z,23.85
2018-09-04T10:01:01.502Z,21.65
2018-09-04T10:03:35.260Z,20.62
2018-09-04T10:06:03.686Z,19.37
2018-09-04T10:08:32.178Z,22.50
2018-09-04T10:11:00.522Z,21.33
2018-09-04T10:13:28.956Z,21.60
2018-09-04T10:15:57.307Z,21.15
2018-09-04T10:18:25.708Z,19.85
2018-09-04T10:20:54.177Z,20.52
2018-09-04T10:23:22.691Z,18.32
2018-09-04T10:25:51.136Z,18.35
2018-09-04T10:28:19.552Z,17.52
2018-09-04T10:30:48.011Z,17.05
2018-09-04T10:33:16.448Z,17.15
2018-09-04T10:35:44.933Z,18.32
2018-09-04T10:38:13.561Z,16.48
2018-09-04T10:40:45.156Z,15.95
2018-09-04T10:43:13.601Z,17.23
2018-09-04T10:45:47.252Z,17.17
2018-09-04T10:48:20.037Z,16.60
2018-09-04T10:50:48.483Z,16.70
2018-09-04T10:53:16.960Z,15.85
2018-09-04T10:55:45.462Z,14.18
2018-09-04T10:58:13.896Z,17.23
2018-09-04T11:00:42.269Z,14.58
2018-09-04T11:03:10.741Z,13.80
2018-09-04T11:05:39.263Z,13.72
2018-09-04T11:08:07.911Z,13.50
2018-09-04T11:10:36.375Z,13.45
2018-09-04T11:13:05.211Z,13.18
2018-09-04T11:15:33.609Z,12.15
2018-09-04T11:18:02.053Z,12.35
2018-09-04T11:20:30.504Z,11.80
2018-09-04T11:22:59.118Z,14.25
2018-09-04T11:25:27.675Z,15.15
2018-09-04T11:27:56.215Z,13.08
2018-09-04T11:30:24.643Z,12.75
2018-09-04T11:32:52.990Z,11.93
2018-09-04T11:35:21.467Z,11.80
2018-09-04T11:37:49.844Z,11.68
2018-09-04T11:40:18.344Z,11.33
2018-09-04T11:42:47.496Z,11.25
2018-09-04T11:45:15.942Z,11.50
2018-09-04T11:47:44.356Z,12.00
2018-09-04T11:50:12.742Z,12.60
2018-09-04T11:52:41.156Z,13.28
2018-09-04T11:55:10.402Z,14.67
2018-09-04T11:57:38.892Z,13.10
2018-09-04T12:00:09.168Z,12.67
2018-09-04T12:02:38.861Z,13.10
2018-09-04T12:05:07.215Z,12.50
2018-09-04T12:07:36.420Z,11.33
2018-09-04T12:10:05.427Z,11.80
2018-09-04T12:12:34.930Z,12.23
2018-09-04T12:15:03.188Z,13.00
2018-09-04T12:17:31.575Z,11.12
2018-09-04T12:20:24.549Z,12.35
2018-09-04T12:22:52.919Z,11.50
2018-09-04T12:25:21.315Z,11.22
2018-09-04T12:27:49.724Z,11.15
2018-09-04T12:30:18.113Z,10.68
2018-09-04T12:32:46.466Z,10.25
2018-09-04T12:35:14.835Z,10.45
2018-09-04T12:37:43.187Z,12.23
2018-09-04T12:40:11.571Z,10.40
2018-09-04T12:42:39.916Z,9.58
2018-09-04T12:45:08.347Z,9.73
2018-09-04T12:47:36.707Z,10.65
2018-09-04T12:50:05.143Z,10.93
2018-09-04T12:52:33.482Z,10.55
2018-09-04T12:55:01.868Z,11.65
2018-09-04T12:57:30.244Z,11.20
2018-09-04T12:59:58.669Z,11.08
2018-09-04T13:02:27.017Z,11.18
2018-09-04T13:04:55.429Z,9.83
2018-09-04T13:07:23.740Z,10.50
2018-09-04T13:09:52.099Z,10.25
2018-09-04T13:12:20.476Z,9.75
2018-09-04T13:14:48.854Z,10.28
2018-09-04T13:17:17.248Z,10.28
2018-09-04T13:19:45.706Z,10.68
2018-09-04T13:22:14.119Z,10.50
2018-09-04T13:24:42.464Z,10.70
2018-09-04T13:27:10.818Z,10.68
2018-09-04T13:29:39.175Z,9.20
2018-09-04T13:32:07.618Z,9.98
2018-09-04T13:34:35.969Z,10.40
2018-09-04T13:37:04.371Z,10.27
2018-09-04T13:39:32.736Z,11.87
2018-09-04T13:42:01.121Z,10.67
2018-09-04T13:44:29.470Z,9.63
2018-09-04T13:46:57.904Z,10.13
2018-09-04T13:49:26.484Z,9.98
2018-09-04T13:51:54.673Z,10.72
2018-09-04T13:54:23.028Z,10.30
2018-09-04T13:56:51.405Z,9.85
2018-09-04T13:59:19.770Z,9.50
2018-09-04T14:01:48.215Z,9.00
2018-09-04T14:04:16.618Z,9.23
2018-09-04T14:06:45.019Z,8.25
2018-09-04T14:09:13.397Z,9.53
2018-09-04T14:11:41.778Z,8.40
2018-09-04T14:14:10.153Z,7.65
2018-09-04T14:16:43.157Z,9.50
2018-09-04T14:19:06.871Z,8.88
2018-09-04T14:21:35.257Z,8.78
2018-09-04T14:24:03.623Z,7.97
2018-09-04T14:26:31.997Z,8.53
2018-09-04T14:29:07.431Z,8.20
2018-09-04T14:31:29.188Z,9.55
2018-09-04T14:33:57.613Z,8.93
2018-09-04T14:36:26.035Z,9.25
2018-09-04T14:38:54.311Z,8.50
2018-09-04T14:41:22.683Z,7.58
2018-09-04T14:43:51.103Z,7.28
2018-09-04T14:46:19.502Z,8.73
2018-09-04T14:48:47.895Z,7.42
2018-09-04T14:51:16.284Z,8.13
2018-09-04T14:53:44.681Z,7.65
2018-09-04T14:56:13.061Z,7.47
2018-09-04T14:58:41.473Z,9.20
2018-09-04T15:01:09.876Z,7.22
2018-09-04T15:03:38.225Z,8.03
2018-09-04T15:06:06.656Z,10.80
2018-09-04T15:08:35.012Z,7.30
2018-09-04T15:11:03.372Z,8.17
2018-09-04T15:13:31.803Z,7.50
2018-09-04T15:16:00.219Z,8.23
2018-09-04T15:18:28.529Z,7.50
2018-09-04T15:20:56.874Z,8.90
2018-09-04T15:23:25.234Z,9.37
2018-09-04T15:25:53.618Z,7.03
2018-09-04T15:28:22.027Z,8.07
2018-09-04T15:30:50.387Z,7.93
2018-09-04T15:33:18.752Z,6.37
2018-09-04T15:35:47.137Z,6.13
2018-09-04T15:38:15.581Z,6.97
2018-09-04T15:40:44.016Z,7.17
2018-09-04T15:43:12.443Z,6.07
2018-09-04T15:45:40.811Z,6.13
2018-09-04T15:48:09.154Z,7.83
2018-09-04T15:50:37.546Z,6.20
2018-09-04T15:53:06.040Z,6.07
2018-09-04T15:55:34.431Z,8.40
2018-09-04T15:58:02.812Z,6.17
2018-09-04T16:00:31.151Z,5.83
2018-09-04T16:02:59.489Z,5.97
2018-09-04T16:05:27.933Z,7.80
2018-09-04T16:07:56.290Z,6.20
2018-09-04T16:10:24.783Z,6.57
2018-09-04T16:12:53.103Z,5.60
2018-09-04T16:15:21.498Z,5.80
2018-09-04T16:17:49.895Z,10.03
2018-09-04T16:20:18.290Z,5.70
2018-09-04T16:22:46.696Z,7.37
2018-09-04T16:25:15.085Z,8.17
2018-09-04T16:27:43.482Z,6.10
2018-09-04T16:30:11.862Z,5.07
2018-09-04T16:32:40.234Z,5.03
2018-09-04T16:35:08.673Z,5.47
2018-09-04T16:37:37.083Z,4.73
2018-09-04T16:40:05.606Z,5.23
2018-09-04T16:42:34.103Z,5.87
2018-09-04T16:45:02.535Z,4.87
2018-09-04T16:47:31.061Z,7.73
2018-09-04T16:49:59.437Z,5.33
2018-09-04T16:52:27.827Z,5.53
2018-09-04T16:54:56.211Z,8.17
2018-09-04T16:57:24.662Z,5.20
2018-09-04T16:59:53.205Z,8.37
2018-09-04T17:02:21.614Z,5.00
2018-09-04T17:04:50.032Z,5.97
2018-09-04T17:07:18.409Z,6.60
2018-09-04T17:09:46.753Z,5.73
2018-09-04T17:12:15.120Z,6.37
2018-09-04T17:14:43.520Z,5.23
2018-09-04T17:17:11.945Z,6.17
2018-09-04T17:19:40.342Z,5.27
2018-09-04T17:22:08.719Z,8.07
2018-09-04T17:24:37.054Z,6.83
2018-09-04T17:27:05.550Z,5.33
2018-09-04T17:29:33.966Z,5.57
2018-09-04T17:32:02.433Z,5.87
2018-09-04T17:34:30.780Z,5.70
2018-09-04T17:36:59.165Z,5.40
2018-09-04T17:39:27.530Z,4.90
2018-09-04T17:41:55.918Z,5.93
2018-09-04T17:44:24.310Z,5.30
2018-09-04T17:46:52.672Z,8.50
2018-09-04T17:49:21.106Z,7.07
2018-09-04T17:51:49.464Z,5.97
2018-09-04T17:54:17.838Z,5.40
2018-09-04T17:56:46.244Z,6.73
2018-09-04T17:59:14.566Z,7.20
2018-09-04T18:01:42.948Z,7.27
2018-09-04T18:04:11.366Z,5.57
2018-09-04T18:06:39.816Z,5.33
2018-09-04T18:09:08.462Z,8.77
2018-09-04T18:11:36.797Z,7.77
2018-09-04T18:14:05.216Z,5.90
2018-09-04T18:16:33.695Z,6.27
2018-09-04T18:19:02.083Z,5.23
2018-09-04T18:21:30.480Z,5.57
2018-09-04T18:23:58.891Z,6.90
2018-09-04T18:26:27.294Z,5.63
2018-09-04T18:28:55.638Z,5.30
2018-09-04T18:31:23.982Z,4.93
2018-09-04T18:33:52.355Z,7.10
2018-09-04T18:36:20.805Z,6.67
2018-09-04T18:38:50.018Z,5.90
2018-09-04T18:41:18.372Z,6.97
2018-09-04T18:43:46.767Z,4.27
2018-09-04T18:46:15.107Z,5.87
2018-09-04T18:49:15.534Z,8.43
2018-09-04T18:51:43.798Z,5.77
2018-09-04T18:54:12.182Z,6.17
2018-09-04T18:56:40.538Z,5.60
2018-09-04T18:59:09.016Z,6.33
2018-09-04T19:01:37.493Z,6.23
2018-09-04T19:04:06.061Z,5.13
2018-09-04T19:06:34.561Z,5.57
2018-09-04T19:09:03.129Z,7.50
2018-09-04T19:11:32.466Z,4.70
2018-09-04T19:14:00.883Z,5.73
2018-09-04T19:16:29.289Z,4.80
2018-09-04T19:18:58.481Z,4.30
2018-09-04T19:21:26.900Z,10.53
2018-09-04T19:23:55.544Z,5.77
2018-09-04T19:26:24.015Z,4.77
2018-09-04T19:28:53.062Z,6.27
2018-09-04T19:31:21.505Z,6.10
2018-09-04T19:33:49.992Z,4.90
2018-09-04T19:36:18.826Z,8.07
2018-09-04T19:38:47.179Z,5.40
2018-09-04T19:41:15.526Z,5.50
2018-09-04T19:43:43.940Z,4.47
2018-09-04T19:46:12.312Z,4.73
2018-09-04T19:48:41.601Z,5.30
2018-09-04T19:51:10.402Z,7.80
2018-09-04T19:53:38.739Z,8.40
2018-09-04T19:56:07.147Z,4.87
2018-09-04T19:58:35.544Z,4.83
2018-09-04T20:01:03.959Z,5.53
2018-09-04T20:03:32.334Z,8.50
2018-09-04T20:06:00.978Z,8.23
2018-09-04T20:08:29.676Z,5.03
2018-09-04T20:10:58.068Z,6.30
2018-09-04T20:13:26.548Z,6.03
2018-09-04T20:15:55.748Z,5.23
2018-09-04T20:18:24.106Z,5.53
2018-09-04T20:20:52.462Z,5.17
2018-09-04T20:23:20.866Z,7.50
2018-09-04T20:25:49.268Z,6.67
2018-09-04T20:28:17.630Z,6.40
2018-09-04T20:30:46.081Z,6.37
2018-09-04T20:33:14.431Z,5.33
2018-09-04T20:35:42.842Z,8.13
2018-09-04T20:38:11.971Z,9.60
2018-09-04T20:40:40.341Z,5.63
2018-09-04T20:43:08.718Z,5.40
2018-09-04T20:45:37.261Z,5.10
2018-09-04T20:48:05.974Z,6.77
2018-09-04T20:50:34.383Z,7.17
2018-09-04T20:53:02.772Z,7.70
2018-09-04T20:55:31.192Z,4.90
2018-09-04T20:58:10.724Z,4.97
2018-09-04T21:00:51.149Z,10.43
2018-09-04T21:03:30.728Z,5.00
2018-09-04T21:06:10.327Z,6.97
2018-09-04T21:08:50.775Z,5.23
2018-09-04T21:11:19.156Z,5.97
2018-09-04T21:13:47.521Z,5.27
2018-09-04T21:16:15.927Z,7.70
2018-09-04T21:18:44.303Z,5.77
2018-09-04T21:21:12.702Z,5.87
2018-09-04T21:23:41.021Z,6.07
2018-09-04T21:26:09.464Z,5.63
2018-09-04T21:28:38.115Z,6.03
2018-09-04T21:31:06.514Z,11.03
2018-09-04T21:33:34.997Z,5.80
2018-09-04T21:36:03.355Z,8.97
2018-09-04T21:38:31.850Z,6.53
2018-09-04T21:41:00.186Z,6.07
2018-09-04T21:43:28.646Z,7.33
2018-09-04T21:45:59.532Z,8.73
2018-09-04T21:48:27.876Z,8.40
2018-09-04T21:50:56.226Z,9.10
2018-09-04T21:53:24.576Z,6.17
2018-09-04T21:55:52.937Z,9.17
2018-09-04T21:58:21.503Z,9.63
2018-09-04T22:00:49.932Z,6.20
2018-09-04T22:03:18.231Z,7.43
2018-09-04T22:05:46.683Z,5.90
2018-09-04T22:08:15.043Z,6.47
2018-09-04T22:10:43.416Z,8.43
2018-09-04T22:13:11.811Z,8.00
2018-09-04T22:15:40.152Z,6.40
2018-09-04T22:18:08.528Z,7.97
2018-09-04T22:20:36.904Z,11.53
2018-09-04T22:23:05.348Z,10.40
2018-09-04T22:25:33.699Z,9.80
2018-09-04T22:28:02.148Z,9.10
2018-09-04T22:30:30.502Z,6.30
2018-09-04T22:32:58.853Z,6.37
2018-09-04T22:35:27.204Z,8.33
2018-09-04T22:37:55.585Z,8.77
2018-09-04T22:40:23.924Z,6.13
2018-09-04T22:42:52.296Z,11.33
2018-09-04T22:45:20.637Z,8.07
2018-09-04T22:47:48.993Z,9.20
2018-09-04T22:50:22.571Z,7.17
2018-09-04T22:52:50.903Z,10.33
2018-09-04T22:55:19.266Z,7.07
2018-09-04T22:57:47.657Z,9.03
2018-09-04T23:00:16.731Z,6.50
2018-09-04T23:02:45.091Z,8.70
2018-09-04T23:05:13.924Z,8.37
2018-09-04T23:07:42.273Z,8.50
2018-09-04T23:10:10.607Z,9.00
2018-09-04T23:12:38.951Z,8.37
2018-09-04T23:15:07.383Z,9.80
2018-09-04T23:17:35.685Z,8.57
2018-09-04T23:20:04.111Z,8.20
2018-09-04T23:22:32.447Z,6.60
2018-09-04T23:25:00.749Z,8.13
2018-09-04T23:27:29.107Z,9.93
2018-09-04T23:29:57.467Z,10.00
2018-09-04T23:32:25.813Z,8.33
2018-09-04T23:34:54.155Z,6.20
2018-09-04T23:37:22.519Z,6.70
2018-09-04T23:39:50.848Z,8.93
2018-09-04T23:42:19.218Z,6.17
2018-09-04T23:44:47.580Z,6.53
2018-09-04T23:47:15.919Z,7.40
2018-09-04T23:49:44.291Z,7.33
2018-09-04T23:52:12.840Z,7.07
2018-09-04T23:54:41.194Z,9.27
2018-09-04T23:57:09.491Z,8.07
2018-09-04T23:59:37.836Z,12.00
