createdAt,value
2018-11-05T00:00:36.222Z,1.20
2018-11-05T00:03:04.603Z,1.93
2018-11-05T00:05:32.335Z,1.40
2018-11-05T00:08:00.038Z,2.03
2018-11-05T00:10:27.782Z,3.20
2018-11-05T00:12:55.494Z,1.47
2018-11-05T00:15:23.314Z,1.43
2018-11-05T00:17:51.090Z,1.60
2018-11-05T00:20:18.796Z,1.50
2018-11-05T00:22:46.587Z,1.00
2018-11-05T00:25:14.417Z,1.60
2018-11-05T00:27:42.446Z,2.07
2018-11-05T00:30:11.787Z,1.57
2018-11-05T00:32:39.847Z,1.40
2018-11-05T00:35:07.631Z,1.57
2018-11-05T00:37:35.402Z,1.33
2018-11-05T00:40:03.304Z,1.27
2018-11-05T00:42:31.082Z,1.20
2018-11-05T00:44:58.836Z,1.57
2018-11-05T00:47:26.585Z,1.30
2018-11-05T00:49:54.312Z,2.00
2018-11-05T00:52:22.027Z,1.60
2018-11-05T00:54:49.769Z,1.80
2018-11-05T00:57:17.542Z,1.70
2018-11-05T00:59:45.244Z,1.80
2018-11-05T01:02:13.489Z,1.90
2018-11-05T01:04:41.389Z,1.63
2018-11-05T01:07:09.135Z,1.40
2018-11-05T01:09:36.826Z,1.33
2018-11-05T01:12:04.646Z,1.57
2018-11-05T01:14:32.395Z,1.57
2018-11-05T01:17:00.144Z,1.80
2018-11-05T01:19:27.889Z,2.60
2018-11-05T01:21:55.594Z,2.03
2018-11-05T01:24:23.326Z,1.80
2018-11-05T01:26:51.055Z,2.13
2018-11-05T01:29:25.555Z,1.90
2018-11-05T01:31:53.313Z,1.93
2018-11-05T01:34:21.019Z,2.10
2018-11-05T01:36:48.754Z,1.70
2018-11-05T01:39:16.459Z,1.57
2018-11-05T01:41:44.190Z,1.70
2018-11-05T01:44:11.914Z,2.10
2018-11-05T01:46:39.659Z,1.67
2018-11-05T01:49:07.383Z,1.80
2018-11-05T01:51:35.126Z,1.80
2018-11-05T01:54:02.923Z,1.70
2018-11-05T01:56:30.665Z,1.70
2018-11-05T01:58:58.365Z,2.10
2018-11-05T02:01:26.143Z,1.67
2018-11-05T02:03:53.890Z,1.73
2018-11-05T02:06:21.616Z,2.23
2018-11-05T02:08:49.594Z,1.30
2018-11-05T02:11:17.314Z,2.77
2018-11-05T02:13:45.035Z,1.97
2018-11-05T02:16:12.856Z,1.97
2018-11-05T02:18:40.595Z,1.53
2018-11-05T02:21:08.374Z,1.77
2018-11-05T02:23:36.091Z,1.73
2018-11-05T02:26:03.805Z,1.87
2018-11-05T02:28:31.538Z,1.80
2018-11-05T02:30:59.258Z,1.80
2018-11-05T02:33:26.989Z,2.07
2018-11-05T02:35:54.709Z,2.73
2018-11-05T02:38:22.745Z,2.10
2018-11-05T02:40:50.484Z,1.80
2018-11-05T02:43:18.197Z,2.13
2018-11-05T02:45:45.974Z,2.27
2018-11-05T02:48:13.681Z,2.00
2018-11-05T02:50:41.377Z,2.43
2018-11-05T02:53:09.119Z,1.90
2018-11-05T02:55:36.811Z,2.37
2018-11-05T02:58:04.582Z,1.77
2018-11-05T03:00:32.325Z,1.87
2018-11-05T03:03:00.063Z,2.13
2018-11-05T03:05:27.790Z,1.73
2018-11-05T03:07:55.495Z,1.90
2018-11-05T03:10:23.263Z,2.00
2018-11-05T03:12:50.953Z,1.77
2018-11-05T03:15:18.926Z,2.70
2018-11-05T03:17:46.666Z,1.73
2018-11-05T03:20:15.166Z,1.70
2018-11-05T03:22:43.384Z,2.63
2018-11-05T03:25:11.195Z,1.83
2018-11-05T03:27:39.318Z,1.70
2018-11-05T03:30:13.853Z,2.50
2018-11-05T03:32:41.658Z,1.87
2018-11-05T03:35:10.529Z,2.33
2018-11-05T03:37:38.878Z,2.20
2018-11-05T03:40:06.831Z,2.10
2018-11-05T03:42:34.607Z,1.93
2018-11-05T03:45:02.332Z,2.00
2018-11-05T03:47:30.097Z,2.13
2018-11-05T03:49:57.830Z,2.33
2018-11-05T03:52:25.526Z,2.30
2018-11-05T03:54:53.288Z,2.13
2018-11-05T03:57:20.997Z,2.43
2018-11-05T03:59:55.245Z,2.13
2018-11-05T04:02:22.971Z,2.20
2018-11-05T04:04:50.709Z,2.30
2018-11-05T04:07:18.407Z,2.40
2018-11-05T04:09:46.125Z,2.00
2018-11-05T04:12:13.859Z,2.43
2018-11-05T04:14:41.568Z,2.10
2018-11-05T04:17:09.383Z,2.20
2018-11-05T04:19:37.067Z,2.50
2018-11-05T04:22:04.862Z,2.63
2018-11-05T04:24:32.600Z,2.47
2018-11-05T04:27:00.305Z,2.10
2018-11-05T04:29:28.065Z,2.20
2018-11-05T04:31:55.801Z,2.20
2018-11-05T04:34:23.539Z,2.30
2018-11-05T04:36:51.266Z,2.10
2018-11-05T04:39:19.003Z,1.93
2018-11-05T04:41:46.757Z,2.23
2018-11-05T04:44:14.477Z,2.13
2018-11-05T04:46:42.213Z,2.30
2018-11-05T04:49:09.968Z,2.47
2018-11-05T04:51:37.741Z,2.47
2018-11-05T04:54:05.954Z,2.87
2018-11-05T04:56:33.772Z,2.13
2018-11-05T04:59:01.539Z,2.27
2018-11-05T05:01:29.266Z,2.27
2018-11-05T05:03:56.982Z,2.50
2018-11-05T05:06:24.714Z,2.77
2018-11-05T05:08:52.426Z,2.07
2018-11-05T05:11:20.184Z,3.00
2018-11-05T05:13:47.879Z,3.43
2018-11-05T05:16:15.650Z,2.30
2018-11-05T05:18:43.425Z,3.20
2018-11-05T05:21:11.136Z,3.43
2018-11-05T05:23:38.873Z,3.00
2018-11-05T05:26:06.637Z,3.30
2018-11-05T05:28:34.346Z,2.90
2018-11-05T05:31:02.162Z,3.43
2018-11-05T05:33:29.932Z,3.27
2018-11-05T05:35:57.675Z,3.33
2018-11-05T05:38:25.371Z,3.13
2018-11-05T05:40:53.129Z,4.73
2018-11-05T05:43:20.846Z,2.93
2018-11-05T05:45:48.551Z,4.37
2018-11-05T05:48:16.356Z,3.67
2018-11-05T05:50:44.103Z,3.87
2018-11-05T05:53:11.815Z,3.63
2018-11-05T05:55:39.538Z,4.20
2018-11-05T05:58:07.290Z,3.57
2018-11-05T06:00:35.010Z,5.10
2018-11-05T06:03:02.763Z,4.10
2018-11-05T06:05:30.479Z,4.43
2018-11-05T06:07:58.198Z,4.73
2018-11-05T06:10:25.918Z,3.97
2018-11-05T06:12:53.632Z,4.37
2018-11-05T06:15:21.355Z,5.27
2018-11-05T06:17:49.137Z,4.70
2018-11-05T06:20:18.085Z,5.17
2018-11-05T06:22:46.635Z,4.77
2018-11-05T06:25:14.538Z,5.17
2018-11-05T06:27:42.308Z,4.17
2018-11-05T06:30:14.655Z,4.47
2018-11-05T06:32:43.205Z,4.93
2018-11-05T06:35:11.550Z,4.73
2018-11-05T06:37:39.722Z,5.37
2018-11-05T06:40:09.476Z,5.77
2018-11-05T06:42:37.184Z,10.17
2018-11-05T06:45:05.877Z,5.27
2018-11-05T06:47:33.618Z,6.07
2018-11-05T06:50:01.400Z,13.37
2018-11-05T06:52:29.135Z,6.43
2018-11-05T06:54:56.858Z,12.77
2018-11-05T06:57:24.615Z,20.10
2018-11-05T06:59:52.346Z,7.20
2018-11-05T07:02:20.069Z,8.23
2018-11-05T07:04:47.802Z,8.00
2018-11-05T07:07:15.496Z,6.87
2018-11-05T07:09:43.235Z,4.90
2018-11-05T07:12:10.983Z,4.77
2018-11-05T07:14:38.754Z,5.37
2018-11-05T07:17:06.478Z,4.50
2018-11-05T07:19:34.279Z,9.63
2018-11-05T07:22:01.992Z,27.87
2018-11-05T07:24:29.703Z,9.37
2018-11-05T07:26:57.489Z,4.73
2018-11-05T07:29:25.186Z,5.30
2018-11-05T07:31:52.903Z,5.77
2018-11-05T07:34:20.764Z,5.20
2018-11-05T07:36:48.434Z,3.40
2018-11-05T07:39:16.133Z,3.57
2018-11-05T07:41:43.883Z,3.80
2018-11-05T07:44:11.616Z,5.03
2018-11-05T07:46:39.340Z,4.07
2018-11-05T07:49:07.075Z,3.67
2018-11-05T07:51:35.047Z,4.30
2018-11-05T07:54:02.817Z,3.90
2018-11-05T07:56:30.552Z,3.90
2018-11-05T07:58:58.340Z,4.00
2018-11-05T08:01:26.065Z,3.93
2018-11-05T08:03:53.771Z,3.50
2018-11-05T08:06:21.500Z,3.80
2018-11-05T08:08:49.215Z,3.33
2018-11-05T08:11:16.952Z,3.63
2018-11-05T08:13:44.694Z,3.97
2018-11-05T08:16:12.459Z,4.10
2018-11-05T08:18:40.183Z,4.30
2018-11-05T08:21:08.000Z,3.90
2018-11-05T08:23:35.735Z,4.30
2018-11-05T08:26:03.471Z,3.83
2018-11-05T08:28:31.211Z,4.03
2018-11-05T08:30:58.976Z,3.97
2018-11-05T08:33:26.675Z,5.37
2018-11-05T08:35:54.448Z,4.07
2018-11-05T08:38:22.379Z,4.07
2018-11-05T08:40:50.101Z,3.60
2018-11-05T08:43:17.860Z,4.00
2018-11-05T08:45:45.574Z,4.63
2018-11-05T08:48:13.359Z,4.00
2018-11-05T08:50:41.148Z,4.43
2018-11-05T08:53:08.893Z,4.40
2018-11-05T08:55:36.707Z,4.17
2018-11-05T08:58:04.494Z,4.80
2018-11-05T09:00:37.749Z,3.70
2018-11-05T09:03:05.809Z,4.00
2018-11-05T09:05:33.579Z,4.13
2018-11-05T09:08:01.310Z,4.30
2018-11-05T09:10:29.218Z,4.10
2018-11-05T09:12:56.846Z,3.90
2018-11-05T09:15:24.647Z,3.77
2018-11-05T09:17:52.678Z,4.00
2018-11-05T09:20:20.565Z,4.70
2018-11-05T09:22:49.130Z,3.83
2018-11-05T09:25:17.314Z,4.60
2018-11-05T09:27:45.100Z,4.27
2018-11-05T09:30:15.220Z,4.27
2018-11-05T09:32:43.782Z,4.63
2018-11-05T09:35:11.572Z,4.23
2018-11-05T09:37:39.468Z,4.47
2018-11-05T09:40:09.407Z,3.60
2018-11-05T09:42:37.679Z,4.60
2018-11-05T09:45:07.492Z,4.40
2018-11-05T09:47:35.270Z,4.53
2018-11-05T09:50:03.010Z,3.87
2018-11-05T09:52:30.785Z,4.10
2018-11-05T09:54:58.534Z,4.30
2018-11-05T09:57:26.356Z,4.07
2018-11-05T09:59:54.304Z,3.33
2018-11-05T10:02:22.023Z,3.70
2018-11-05T10:04:50.226Z,3.47
2018-11-05T10:07:17.600Z,3.80
2018-11-05T10:09:45.370Z,3.27
2018-11-05T10:12:13.118Z,3.50
2018-11-05T10:14:40.878Z,3.77
2018-11-05T10:17:08.628Z,3.37
2018-11-05T10:19:36.381Z,2.97
2018-11-05T10:22:04.123Z,3.20
2018-11-05T10:24:31.889Z,3.07
2018-11-05T10:26:59.658Z,3.17
2018-11-05T10:29:27.410Z,2.60
2018-11-05T10:31:55.175Z,2.87
2018-11-05T10:34:22.961Z,3.33
2018-11-05T10:36:50.715Z,2.13
2018-11-05T10:39:18.474Z,2.30
2018-11-05T10:41:46.229Z,2.73
2018-11-05T10:44:13.971Z,2.23
2018-11-05T10:46:41.747Z,2.63
2018-11-05T10:49:09.504Z,2.20
2018-11-05T10:51:37.264Z,2.60
2018-11-05T10:54:05.111Z,2.20
2018-11-05T10:56:32.846Z,1.80
2018-11-05T10:59:00.649Z,2.07
2018-11-05T11:01:33.892Z,2.00
2018-11-05T11:04:07.262Z,1.93
2018-11-05T11:06:34.973Z,2.03
2018-11-05T11:09:03.038Z,2.27
2018-11-05T11:11:30.759Z,2.23
2018-11-05T11:13:58.487Z,1.93
2018-11-05T11:16:26.244Z,2.00
2018-11-05T11:18:53.982Z,2.13
2018-11-05T11:21:21.769Z,1.93
2018-11-05T11:23:49.514Z,2.27
2018-11-05T11:26:17.256Z,1.93
2018-11-05T11:28:45.156Z,2.10
2018-11-05T11:31:12.849Z,1.90
2018-11-05T11:33:40.867Z,1.90
2018-11-05T11:36:08.627Z,1.87
2018-11-05T11:38:36.353Z,2.30
2018-11-05T11:41:04.174Z,2.13
2018-11-05T11:43:31.907Z,1.77
2018-11-05T11:45:59.657Z,1.80
2018-11-05T11:48:27.492Z,1.97
2018-11-05T11:50:55.216Z,1.83
2018-11-05T11:53:23.036Z,2.23
2018-11-05T11:55:50.693Z,2.10
2018-11-05T11:58:18.500Z,2.13
2018-11-05T12:00:46.261Z,2.43
2018-11-05T12:03:14.029Z,2.20
2018-11-05T12:05:41.850Z,1.90
2018-11-05T12:08:09.611Z,2.47
2018-11-05T12:10:37.409Z,2.20
2018-11-05T12:13:05.283Z,2.30
2018-11-05T12:15:33.051Z,2.10
2018-11-05T12:18:00.781Z,2.50
2018-11-05T12:20:28.560Z,2.20
2018-11-05T12:22:56.401Z,2.70
2018-11-05T12:25:24.143Z,2.20
2018-11-05T12:27:51.971Z,2.80
2018-11-05T12:30:21.006Z,2.77
2018-11-05T12:32:49.653Z,2.23
2018-11-05T12:35:17.409Z,2.60
2018-11-05T12:37:46.426Z,2.30
2018-11-05T12:40:15.595Z,2.50
2018-11-05T12:42:44.454Z,2.13
2018-11-05T12:45:12.312Z,2.87
2018-11-05T12:47:40.114Z,2.50
2018-11-05T12:50:11.398Z,2.50
2018-11-05T12:52:39.193Z,2.43
2018-11-05T12:55:07.803Z,2.57
2018-11-05T12:57:35.577Z,2.53
2018-11-05T13:00:03.923Z,2.83
2018-11-05T13:02:31.712Z,2.97
2018-11-05T13:04:59.515Z,2.57
2018-11-05T13:07:27.264Z,2.80
2018-11-05T13:09:55.042Z,2.97
2018-11-05T13:12:22.807Z,2.57
2018-11-05T13:14:50.558Z,3.30
2018-11-05T13:17:18.324Z,3.23
2018-11-05T13:19:46.066Z,2.90
2018-11-05T13:22:13.964Z,3.30
2018-11-05T13:24:41.763Z,3.63
2018-11-05T13:27:09.506Z,3.83
2018-11-05T13:29:37.324Z,3.30
2018-11-05T13:32:05.702Z,3.57
2018-11-05T13:34:33.358Z,3.60
2018-11-05T13:37:01.355Z,3.37
2018-11-05T13:39:29.054Z,4.00
2018-11-05T13:41:56.784Z,4.10
2018-11-05T13:44:24.644Z,3.90
2018-11-05T13:46:52.685Z,3.37
2018-11-05T13:49:20.391Z,4.20
2018-11-05T13:51:48.132Z,4.13
2018-11-05T13:54:15.926Z,4.70
2018-11-05T13:56:43.730Z,4.30
2018-11-05T13:59:11.504Z,4.10
2018-11-05T14:01:39.302Z,4.33
2018-11-05T14:04:07.158Z,4.97
2018-11-05T14:06:34.972Z,4.63
2018-11-05T14:09:02.983Z,4.67
2018-11-05T14:11:30.707Z,4.63
2018-11-05T14:13:58.455Z,5.83
2018-11-05T14:16:26.270Z,5.73
2018-11-05T14:18:54.081Z,5.60
2018-11-05T14:21:21.849Z,5.17
2018-11-05T14:23:49.580Z,6.00
2018-11-05T14:26:17.431Z,6.37
2018-11-05T14:28:45.339Z,5.63
2018-11-05T14:31:12.880Z,5.93
2018-11-05T14:33:40.647Z,6.47
2018-11-05T14:36:08.415Z,5.80
2018-11-05T14:38:36.255Z,6.60
2018-11-05T14:41:04.323Z,6.70
2018-11-05T14:43:32.175Z,6.17
2018-11-05T14:45:59.909Z,5.57
2018-11-05T14:48:27.639Z,5.70
2018-11-05T14:50:55.482Z,5.77
2018-11-05T14:53:23.250Z,6.57
2018-11-05T14:55:50.985Z,6.40
2018-11-05T14:58:18.746Z,6.63
2018-11-05T15:00:46.509Z,8.17
2018-11-05T15:03:14.286Z,6.47
2018-11-05T15:05:42.011Z,6.27
2018-11-05T15:08:09.774Z,9.03
2018-11-05T15:10:37.541Z,8.37
2018-11-05T15:13:05.562Z,9.03
2018-11-05T15:15:33.265Z,7.13
2018-11-05T15:18:01.069Z,7.30
2018-11-05T15:20:28.860Z,7.03
2018-11-05T15:22:56.578Z,6.80
2018-11-05T15:25:24.306Z,7.40
2018-11-05T15:27:52.110Z,5.87
2018-11-05T15:30:21.172Z,6.80
2018-11-05T15:32:48.961Z,6.33
2018-11-05T15:35:16.713Z,6.47
2018-11-05T15:37:44.806Z,7.30
2018-11-05T15:40:17.874Z,6.97
2018-11-05T15:42:45.579Z,8.83
2018-11-05T15:45:14.781Z,5.77
2018-11-05T15:47:42.793Z,6.40
2018-11-05T15:50:12.258Z,5.73
2018-11-05T15:52:40.363Z,6.93
2018-11-05T15:55:07.942Z,6.90
2018-11-05T15:57:36.448Z,8.43
2018-11-05T16:00:06.215Z,7.97
2018-11-05T16:02:34.075Z,8.27
2018-11-05T16:05:01.807Z,12.67
2018-11-05T16:07:29.569Z,10.70
2018-11-05T16:09:57.328Z,8.90
2018-11-05T16:12:25.933Z,8.77
2018-11-05T16:14:53.684Z,10.57
2018-11-05T16:17:21.450Z,10.93
2018-11-05T16:19:49.179Z,9.60
2018-11-05T16:22:17.002Z,10.57
2018-11-05T16:24:44.735Z,10.17
2018-11-05T16:27:12.539Z,7.50
2018-11-05T16:29:40.323Z,9.20
2018-11-05T16:32:08.147Z,8.50
2018-11-05T16:34:35.923Z,7.23
2018-11-05T16:37:03.697Z,7.03
2018-11-05T16:39:31.523Z,8.80
2018-11-05T16:41:59.190Z,10.13
2018-11-05T16:44:26.933Z,11.57
2018-11-05T16:46:54.667Z,7.73
2018-11-05T16:49:22.418Z,9.23
2018-11-05T16:51:50.176Z,10.40
2018-11-05T16:54:17.910Z,12.53
2018-11-05T16:56:45.642Z,9.30
2018-11-05T16:59:13.393Z,10.53
2018-11-05T17:01:41.499Z,10.40
2018-11-05T17:04:09.166Z,8.73
2018-11-05T17:06:36.890Z,12.10
2018-11-05T17:09:07.051Z,11.30
2018-11-05T17:11:34.774Z,10.50
2018-11-05T17:14:02.514Z,11.13
2018-11-05T17:16:30.306Z,14.70
2018-11-05T17:18:58.136Z,13.50
2018-11-05T17:21:25.859Z,14.77
2018-11-05T17:23:53.621Z,17.83
2018-11-05T17:26:21.394Z,22.27
2018-11-05T17:28:49.042Z,19.40
2018-11-05T17:31:16.789Z,20.63
2018-11-05T17:33:44.519Z,24.23
2018-11-05T17:36:12.256Z,20.77
2018-11-05T17:38:39.975Z,21.80
2018-11-05T17:41:07.696Z,22.13
2018-11-05T17:43:35.475Z,23.50
2018-11-05T17:46:03.191Z,22.20
2018-11-05T17:48:31.211Z,21.03
2018-11-05T17:50:58.996Z,22.17
2018-11-05T17:53:26.685Z,19.43
2018-11-05T17:55:54.418Z,19.73
2018-11-05T17:58:22.147Z,18.30
2018-11-05T18:00:49.906Z,19.90
2018-11-05T18:03:17.610Z,19.57
2018-11-05T18:05:45.375Z,17.60
2018-11-05T18:08:13.115Z,19.43
2018-11-05T18:10:40.838Z,18.87
2018-11-05T18:13:08.636Z,18.07
2018-11-05T18:15:36.376Z,17.67
2018-11-05T18:18:04.589Z,16.83
2018-11-05T18:20:32.344Z,16.20
2018-11-05T18:23:00.190Z,15.80
2018-11-05T18:25:27.983Z,15.30
2018-11-05T18:27:55.717Z,15.40
2018-11-05T18:30:23.539Z,14.87
2018-11-05T18:32:51.273Z,13.57
2018-11-05T18:35:19.026Z,13.47
2018-11-05T18:37:48.490Z,12.37
2018-11-05T18:40:16.344Z,11.30
2018-11-05T18:42:44.551Z,12.43
2018-11-05T18:45:12.552Z,10.53
2018-11-05T18:47:40.295Z,11.27
2018-11-05T18:50:09.991Z,10.20
2018-11-05T18:52:37.805Z,9.43
2018-11-05T18:55:07.432Z,9.37
2018-11-05T18:57:35.391Z,8.90
2018-11-05T19:00:03.310Z,10.73
2018-11-05T19:02:33.727Z,9.93
2018-11-05T19:05:01.553Z,8.90
2018-11-05T19:07:29.323Z,8.90
2018-11-05T19:09:57.034Z,8.03
2018-11-05T19:12:24.856Z,8.57
2018-11-05T19:14:52.606Z,8.43
2018-11-05T19:17:20.367Z,8.13
2018-11-05T19:19:48.138Z,8.10
2018-11-05T19:22:15.992Z,8.37
2018-11-05T19:24:43.792Z,7.57
2018-11-05T19:27:11.558Z,8.57
2018-11-05T19:29:39.242Z,7.73
2018-11-05T19:32:07.298Z,7.27
2018-11-05T19:34:35.027Z,7.43
2018-11-05T19:37:02.796Z,7.40
2018-11-05T19:39:30.530Z,7.37
2018-11-05T19:41:58.314Z,6.90
2018-11-05T19:44:26.035Z,7.80
2018-11-05T19:46:53.890Z,6.63
2018-11-05T19:49:21.653Z,6.63
2018-11-05T19:51:49.389Z,7.53
2018-11-05T19:54:17.175Z,7.90
2018-11-05T19:56:44.938Z,7.70
2018-11-05T19:59:12.710Z,6.30
2018-11-05T20:01:40.427Z,7.33
2018-11-05T20:04:08.228Z,7.83
2018-11-05T20:06:35.948Z,7.90
2018-11-05T20:09:04.624Z,6.70
2018-11-05T20:11:32.395Z,7.20
2018-11-05T20:14:00.187Z,6.63
2018-11-05T20:16:27.913Z,7.37
2018-11-05T20:18:55.683Z,7.60
2018-11-05T20:21:23.466Z,6.63
2018-11-05T20:23:51.229Z,7.00
2018-11-05T20:26:19.059Z,7.43
2018-11-05T20:28:46.832Z,6.73
2018-11-05T20:31:14.695Z,6.77
2018-11-05T20:33:43.329Z,6.90
2018-11-05T20:36:11.030Z,7.63
2018-11-05T20:38:38.785Z,7.33
2018-11-05T20:41:06.505Z,7.00
2018-11-05T20:43:34.263Z,7.33
2018-11-05T20:46:02.055Z,6.77
2018-11-05T20:48:29.771Z,6.87
2018-11-05T20:50:57.547Z,6.07
2018-11-05T20:53:25.336Z,6.50
2018-11-05T20:55:53.165Z,6.07
2018-11-05T20:58:21.135Z,6.33
2018-11-05T21:00:48.928Z,7.23
2018-11-05T21:03:16.767Z,6.27
2018-11-05T21:05:44.542Z,6.00
2018-11-05T21:08:12.255Z,6.50
2018-11-05T21:10:40.217Z,5.67
2018-11-05T21:13:07.990Z,6.70
2018-11-05T21:15:35.836Z,6.17
2018-11-05T21:18:03.753Z,6.53
2018-11-05T21:20:31.430Z,6.10
2018-11-05T21:22:59.262Z,6.00
2018-11-05T21:25:26.988Z,5.63
2018-11-05T21:27:54.702Z,5.97
2018-11-05T21:30:22.468Z,5.60
2018-11-05T21:32:50.280Z,5.97
2018-11-05T21:35:19.202Z,6.30
2018-11-05T21:37:46.931Z,5.63
2018-11-05T21:40:15.782Z,5.80
2018-11-05T21:42:43.568Z,5.97
2018-11-05T21:45:12.418Z,5.60
2018-11-05T21:47:40.604Z,6.10
2018-11-05T21:50:10.955Z,5.83
2018-11-05T21:52:39.641Z,6.03
2018-11-05T21:55:07.827Z,7.23
2018-11-05T21:57:36.290Z,5.40
2018-11-05T22:00:06.247Z,5.23
2018-11-05T22:02:38.506Z,5.23
2018-11-05T22:05:06.288Z,5.60
2018-11-05T22:07:34.002Z,5.47
2018-11-05T22:10:01.770Z,6.30
2018-11-05T22:12:29.524Z,5.73
2018-11-05T22:14:57.235Z,5.63
2018-11-05T22:17:24.974Z,5.70
2018-11-05T22:19:52.717Z,5.60
2018-11-05T22:22:20.460Z,5.13
2018-11-05T22:24:48.215Z,5.70
2018-11-05T22:27:15.939Z,5.17
2018-11-05T22:29:43.682Z,5.13
2018-11-05T22:32:11.372Z,4.57
2018-11-05T22:34:39.103Z,4.70
2018-11-05T22:37:06.875Z,4.67
2018-11-05T22:39:34.629Z,4.80
2018-11-05T22:42:03.376Z,5.13
2018-11-05T22:44:31.089Z,4.27
2018-11-05T22:46:58.840Z,4.40
2018-11-05T22:49:26.610Z,4.30
2018-11-05T22:51:54.399Z,4.50
2018-11-05T22:54:22.138Z,4.00
2018-11-05T22:56:49.882Z,3.67
2018-11-05T22:59:17.595Z,3.83
2018-11-05T23:01:50.939Z,3.90
2018-11-05T23:04:18.685Z,3.93
2018-11-05T23:06:46.390Z,4.10
2018-11-05T23:09:14.138Z,3.93
2018-11-05T23:11:41.942Z,3.50
2018-11-05T23:14:09.675Z,3.30
2018-11-05T23:16:37.418Z,3.80
2018-11-05T23:19:05.484Z,3.50
2018-11-05T23:21:33.197Z,3.37
2018-11-05T23:24:00.913Z,3.43
2018-11-05T23:26:28.687Z,3.27
2018-11-05T23:28:56.402Z,3.10
2018-11-05T23:31:24.110Z,2.70
2018-11-05T23:33:51.866Z,3.20
2018-11-05T23:36:19.596Z,3.03
2018-11-05T23:38:47.316Z,3.17
2018-11-05T23:41:15.082Z,3.43
2018-11-05T23:43:42.813Z,3.10
2018-11-05T23:46:10.513Z,2.90
2018-11-05T23:48:38.221Z,2.90
2018-11-05T23:51:05.942Z,2.77
2018-11-05T23:53:33.971Z,3.27
2018-11-05T23:56:01.652Z,3.50
2018-11-05T23:58:29.454Z,2.70
