createdAt,value
2022-07-26T00:01:36.801Z,12.55
2022-07-26T00:05:38.819Z,11.82
2022-07-26T00:09:43.762Z,12.32
2022-07-26T00:13:48.300Z,12.05
2022-07-26T00:17:49.744Z,13.20
2022-07-26T00:22:11.183Z,12.77
2022-07-26T00:26:12.682Z,12.18
2022-07-26T00:30:14.375Z,12.82
2022-07-26T00:34:15.811Z,11.82
2022-07-26T00:38:18.228Z,13.25
2022-07-26T00:42:20.016Z,12.27
2022-07-26T00:46:21.548Z,11.68
2022-07-26T00:50:23.040Z,10.40
2022-07-26T00:54:24.677Z,10.18
2022-07-26T00:58:26.141Z,10.35
2022-07-26T01:02:27.672Z,11.25
2022-07-26T01:06:29.251Z,10.95
2022-07-26T01:10:30.759Z,10.95
2022-07-26T01:14:32.257Z,12.13
2022-07-26T01:18:33.709Z,10.98
2022-07-26T01:22:35.529Z,12.00
2022-07-26T01:26:37.034Z,10.27
2022-07-26T01:30:38.703Z,9.93
2022-07-26T01:34:40.238Z,9.63
2022-07-26T01:38:42.276Z,9.85
2022-07-26T01:42:43.757Z,9.95
2022-07-26T01:46:45.213Z,8.52
2022-07-26T01:50:46.765Z,9.75
2022-07-26T01:54:48.248Z,9.15
2022-07-26T01:58:50.089Z,10.10
2022-07-26T02:02:51.666Z,9.63
2022-07-26T02:06:53.267Z,9.45
2022-07-26T02:11:03.355Z,9.07
2022-07-26T02:15:07.213Z,8.80
2022-07-26T02:19:09.667Z,8.60
2022-07-26T02:23:11.368Z,9.00
2022-07-26T02:27:12.878Z,9.35
2022-07-26T02:31:15.507Z,9.75
2022-07-26T02:35:17.295Z,9.13
2022-07-26T02:39:19.433Z,9.15
2022-07-26T02:43:20.911Z,9.23
2022-07-26T02:47:22.361Z,8.82
2022-07-26T02:51:23.811Z,9.27
2022-07-26T02:55:26.647Z,9.50
2022-07-26T02:59:28.114Z,9.27
2022-07-26T03:03:29.563Z,8.88
2022-07-26T03:07:31.461Z,9.90
2022-07-26T03:11:32.902Z,10.60
2022-07-26T03:15:34.626Z,10.10
2022-07-26T03:19:36.184Z,10.82
2022-07-26T03:23:37.750Z,9.85
2022-07-26T03:27:39.171Z,10.23
2022-07-26T03:31:40.711Z,9.68
2022-07-26T03:35:42.242Z,10.30
2022-07-26T03:39:46.147Z,10.18
2022-07-26T03:43:47.623Z,9.68
2022-07-26T03:47:49.144Z,10.20
2022-07-26T03:51:50.602Z,10.10
2022-07-26T03:56:11.169Z,10.27
2022-07-26T04:00:12.835Z,9.63
2022-07-26T04:04:17.730Z,9.27
2022-07-26T04:08:19.314Z,9.32
2022-07-26T04:12:20.792Z,10.00
2022-07-26T04:16:22.371Z,9.55
2022-07-26T04:20:24.003Z,9.75
2022-07-26T04:24:25.821Z,9.82
2022-07-26T04:28:28.938Z,9.38
2022-07-26T04:32:30.444Z,9.27
2022-07-26T04:36:31.902Z,9.65
2022-07-26T04:40:33.660Z,10.00
2022-07-26T04:44:35.135Z,9.27
2022-07-26T04:48:37.682Z,9.30
2022-07-26T04:52:39.967Z,10.50
2022-07-26T04:56:41.615Z,10.80
2022-07-26T05:01:08.445Z,10.45
2022-07-26T05:05:06.432Z,9.27
2022-07-26T05:09:08.890Z,10.43
2022-07-26T05:13:10.351Z,9.15
2022-07-26T05:17:12.131Z,9.45
2022-07-26T05:21:13.916Z,9.50
2022-07-26T05:25:15.412Z,8.68
2022-07-26T05:29:17.100Z,8.48
2022-07-26T05:33:18.651Z,8.32
2022-07-26T05:37:20.215Z,8.60
2022-07-26T05:41:22.432Z,8.45
2022-07-26T05:45:23.920Z,8.10
2022-07-26T05:49:26.026Z,7.00
2022-07-26T05:53:27.592Z,6.95
2022-07-26T05:57:29.118Z,5.85
2022-07-26T06:01:32.577Z,5.07
2022-07-26T06:05:34.410Z,5.50
2022-07-26T06:09:35.919Z,5.40
2022-07-26T06:13:37.410Z,4.93
2022-07-26T06:17:41.164Z,4.95
2022-07-26T06:21:42.781Z,3.20
2022-07-26T06:25:44.281Z,3.28
2022-07-26T06:29:48.477Z,3.08
2022-07-26T06:33:51.363Z,3.28
2022-07-26T06:37:52.802Z,3.10
2022-07-26T06:41:54.283Z,2.85
2022-07-26T06:45:55.802Z,1.48
2022-07-26T06:49:57.348Z,2.22
2022-07-26T06:53:58.894Z,2.55
2022-07-26T06:58:02.648Z,2.53
2022-07-26T07:02:04.683Z,2.63
2022-07-26T07:06:06.429Z,2.00
2022-07-26T07:10:09.146Z,1.45
2022-07-26T07:14:10.817Z,2.28
2022-07-26T07:18:12.528Z,2.20
2022-07-26T07:22:14.438Z,1.92
2022-07-26T07:26:15.878Z,2.13
2022-07-26T07:30:17.693Z,1.90
2022-07-26T07:34:22.667Z,2.00
2022-07-26T07:38:25.374Z,2.05
2022-07-26T07:42:26.836Z,1.90
2022-07-26T07:46:28.347Z,1.92
2022-07-26T07:50:29.971Z,1.88
2022-07-26T07:54:31.417Z,1.95
2022-07-26T07:58:34.249Z,1.48
2022-07-26T08:02:35.717Z,1.48
2022-07-26T08:06:37.208Z,2.13
2022-07-26T08:10:41.884Z,1.58
2022-07-26T08:14:53.646Z,1.50
2022-07-26T08:18:57.957Z,2.08
2022-07-26T08:22:59.814Z,1.85
2022-07-26T08:27:03.737Z,2.20
2022-07-26T08:31:05.707Z,2.25
2022-07-26T08:35:17.342Z,1.80
2022-07-26T08:39:21.378Z,1.70
2022-07-26T08:43:22.846Z,1.60
2022-07-26T08:47:39.890Z,1.70
2022-07-26T08:51:44.812Z,1.38
2022-07-26T09:00:26.947Z,1.83
2022-07-26T09:04:32.932Z,1.90
2022-07-26T09:08:37.152Z,1.90
2022-07-26T09:12:39.752Z,1.58
2022-07-26T09:16:43.016Z,1.65
2022-07-26T09:20:47.159Z,1.23
2022-07-26T09:24:49.697Z,1.65
2022-07-26T09:29:13.106Z,1.60
2022-07-26T09:33:15.053Z,0.80
2022-07-26T09:37:17.278Z,1.20
2022-07-26T09:41:30.207Z,1.25
2022-07-26T09:45:36.002Z,1.30
2022-07-26T09:49:40.690Z,1.05
2022-07-26T09:53:45.720Z,1.15
2022-07-26T09:57:47.662Z,1.67
2022-07-26T10:01:51.281Z,1.10
2022-07-26T10:05:53.081Z,1.33
2022-07-26T10:10:03.545Z,1.08
2022-07-26T10:14:32.894Z,1.70
2022-07-26T10:18:38.066Z,1.65
2022-07-26T10:22:45.785Z,1.00
2022-07-26T10:26:48.447Z,1.70
2022-07-26T10:30:50.058Z,1.52
2022-07-26T10:34:51.571Z,1.63
2022-07-26T10:39:06.988Z,1.30
2022-07-26T10:43:39.489Z,1.30
2022-07-26T10:47:35.253Z,1.55
2022-07-26T10:51:41.084Z,1.52
2022-07-26T10:55:47.665Z,1.27
2022-07-26T10:59:56.838Z,1.75
2022-07-26T11:03:58.620Z,0.90
2022-07-26T11:08:17.806Z,1.20
2022-07-26T11:16:23.331Z,1.30
2022-07-26T11:20:29.603Z,1.20
2022-07-26T11:24:31.821Z,1.40
2022-07-26T11:28:50.292Z,1.05
2022-07-26T11:32:56.045Z,0.90
2022-07-26T11:36:59.309Z,1.65
2022-07-26T11:41:00.840Z,1.10
2022-07-26T11:45:02.380Z,1.23
2022-07-26T11:49:06.251Z,1.40
2022-07-26T11:53:21.296Z,1.73
2022-07-26T11:57:29.123Z,1.10
2022-07-26T12:01:30.874Z,1.40
2022-07-26T12:05:33.317Z,1.73
2022-07-26T12:09:39.211Z,1.77
2022-07-26T12:14:00.366Z,1.40
2022-07-26T12:18:02.010Z,1.27
2022-07-26T12:22:14.282Z,1.48
2022-07-26T12:26:34.885Z,1.90
2022-07-26T12:30:40.114Z,1.50
2022-07-26T12:34:54.047Z,2.58
2022-07-26T12:38:59.683Z,1.65
2022-07-26T12:43:02.874Z,2.47
2022-07-26T12:47:05.716Z,1.80
2022-07-26T12:51:07.421Z,1.35
2022-07-26T12:55:13.921Z,1.35
2022-07-26T12:59:17.623Z,1.40
2022-07-26T13:03:19.628Z,1.20
2022-07-26T13:07:21.272Z,1.20
2022-07-26T13:11:22.784Z,0.98
2022-07-26T13:15:24.266Z,1.38
2022-07-26T13:19:38.822Z,1.10
2022-07-26T13:23:40.368Z,1.08
2022-07-26T13:27:44.745Z,1.10
2022-07-26T13:31:47.015Z,0.70
2022-07-26T13:35:50.207Z,0.98
2022-07-26T13:39:52.046Z,1.17
2022-07-26T13:43:54.097Z,0.82
2022-07-26T13:47:55.551Z,0.95
2022-07-26T13:51:57.678Z,1.10
2022-07-26T13:55:59.166Z,1.30
2022-07-26T14:00:00.662Z,0.75
2022-07-26T14:04:03.614Z,0.90
2022-07-26T14:08:06.005Z,0.88
2022-07-26T14:12:07.685Z,1.05
2022-07-26T14:16:10.203Z,0.80
2022-07-26T14:20:11.812Z,0.77
2022-07-26T14:24:13.705Z,1.00
2022-07-26T14:28:15.349Z,1.67
2022-07-26T14:32:21.526Z,0.90
2022-07-26T14:36:23.772Z,1.00
2022-07-26T14:40:25.400Z,1.10
2022-07-26T14:44:27.295Z,1.17
2022-07-26T14:48:52.928Z,0.90
2022-07-26T14:52:50.784Z,1.00
2022-07-26T14:56:52.304Z,1.02
2022-07-26T15:00:54.003Z,1.05
2022-07-26T15:04:55.566Z,1.05
2022-07-26T15:08:57.148Z,1.00
2022-07-26T15:13:00.142Z,0.90
2022-07-26T15:17:01.693Z,1.00
2022-07-26T15:21:03.416Z,0.88
2022-07-26T15:25:05.567Z,1.45
2022-07-26T15:29:07.088Z,1.13
2022-07-26T15:33:08.625Z,1.02
2022-07-26T15:37:10.095Z,1.40
2022-07-26T15:41:13.655Z,0.90
2022-07-26T15:45:15.436Z,0.70
2022-07-26T15:49:18.061Z,0.75
2022-07-26T15:53:19.845Z,0.80
2022-07-26T15:57:21.631Z,1.10
2022-07-26T16:01:23.386Z,1.00
2022-07-26T16:05:25.189Z,0.73
2022-07-26T16:09:26.863Z,0.95
2022-07-26T16:13:28.543Z,0.60
2022-07-26T16:17:30.059Z,0.88
2022-07-26T16:21:32.067Z,0.70
2022-07-26T16:25:33.505Z,0.63
2022-07-26T16:29:35.080Z,0.93
2022-07-26T16:33:36.706Z,0.88
2022-07-26T16:37:49.476Z,0.90
2022-07-26T16:41:51.310Z,0.80
2022-07-26T16:45:52.938Z,0.80
2022-07-26T16:49:54.485Z,0.50
2022-07-26T16:53:55.987Z,0.60
2022-07-26T16:57:57.588Z,0.50
2022-07-26T17:02:02.161Z,0.70
2022-07-26T17:06:06.867Z,0.70
2022-07-26T17:10:09.842Z,0.70
2022-07-26T17:14:11.553Z,0.90
2022-07-26T17:18:13.130Z,0.55
2022-07-26T17:22:14.829Z,0.70
2022-07-26T17:26:18.045Z,0.60
2022-07-26T17:30:19.613Z,0.70
2022-07-26T17:34:21.219Z,0.60
2022-07-26T17:38:22.740Z,0.55
2022-07-26T17:42:24.917Z,0.63
2022-07-26T17:46:26.428Z,0.80
2022-07-26T17:50:43.434Z,1.33
2022-07-26T17:54:44.963Z,0.90
2022-07-26T17:58:46.448Z,0.50
2022-07-26T18:02:48.490Z,0.52
2022-07-26T18:06:50.263Z,0.80
2022-07-26T18:10:51.743Z,0.77
2022-07-26T18:14:53.216Z,0.95
2022-07-26T18:18:57.651Z,0.63
2022-07-26T18:22:59.510Z,0.95
2022-07-26T18:27:01.015Z,0.90
2022-07-26T18:31:02.656Z,0.60
2022-07-26T18:35:05.916Z,0.70
2022-07-26T18:39:07.655Z,0.80
2022-07-26T18:43:09.247Z,0.60
2022-07-26T18:47:10.783Z,0.70
2022-07-26T18:51:12.275Z,0.60
2022-07-26T18:55:15.240Z,0.70
2022-07-26T18:59:16.688Z,0.70
2022-07-26T19:03:19.686Z,0.88
2022-07-26T19:07:21.191Z,0.90
2022-07-26T19:11:22.712Z,1.20
2022-07-26T19:15:24.225Z,0.70
2022-07-26T19:19:25.707Z,0.73
2022-07-26T19:23:27.272Z,0.60
2022-07-26T19:27:28.981Z,0.88
2022-07-26T19:31:30.568Z,1.00
2022-07-26T19:35:32.136Z,0.90
2022-07-26T19:39:33.762Z,0.90
2022-07-26T19:43:35.730Z,1.10
2022-07-26T19:47:37.728Z,0.90
2022-07-26T19:51:39.635Z,0.80
2022-07-26T19:55:42.481Z,1.45
2022-07-26T19:59:44.259Z,1.02
2022-07-26T20:03:45.738Z,1.20
2022-07-26T20:07:48.902Z,1.33
2022-07-26T20:11:51.053Z,1.00
2022-07-26T20:15:52.674Z,1.10
2022-07-26T20:19:54.203Z,0.80
2022-07-26T20:23:55.627Z,0.80
2022-07-26T20:27:57.076Z,0.95
2022-07-26T20:31:58.665Z,0.90
2022-07-26T20:36:01.319Z,1.17
2022-07-26T20:40:03.704Z,1.48
2022-07-26T20:44:05.461Z,1.40
2022-07-26T20:48:07.429Z,1.00
2022-07-26T20:52:09.069Z,1.00
2022-07-26T20:56:10.559Z,1.35
2022-07-26T21:00:12.673Z,1.50
2022-07-26T21:04:14.237Z,1.00
2022-07-26T21:08:16.064Z,1.25
2022-07-26T21:12:17.646Z,1.10
2022-07-26T21:16:19.252Z,1.30
2022-07-26T21:20:21.455Z,1.50
2022-07-26T21:24:22.974Z,1.83
2022-07-26T21:28:24.563Z,1.40
2022-07-26T21:32:31.155Z,1.05
2022-07-26T21:36:34.150Z,1.55
2022-07-26T21:40:35.730Z,1.13
2022-07-26T21:44:37.204Z,1.48
2022-07-26T21:48:38.777Z,1.20
2022-07-26T21:52:40.712Z,1.30
2022-07-26T21:56:42.154Z,1.40
2022-07-26T22:00:43.853Z,1.40
2022-07-26T22:04:45.579Z,1.15
2022-07-26T22:08:47.104Z,1.30
2022-07-26T22:12:48.622Z,1.63
2022-07-26T22:16:50.217Z,1.08
2022-07-26T22:20:52.153Z,1.30
2022-07-26T22:24:53.615Z,1.40
2022-07-26T22:28:55.138Z,1.00
2022-07-26T22:37:01.833Z,2.10
2022-07-26T22:41:03.341Z,1.05
2022-07-26T22:45:09.912Z,1.13
2022-07-26T22:49:11.951Z,1.20
2022-07-26T22:53:16.655Z,1.27
2022-07-26T22:57:18.142Z,1.20
2022-07-26T23:01:19.684Z,1.30
2022-07-26T23:05:21.230Z,0.93
2022-07-26T23:09:27.082Z,1.00
2022-07-26T23:13:28.530Z,1.30
2022-07-26T23:17:30.078Z,1.13
2022-07-26T23:21:31.540Z,1.10
2022-07-26T23:25:32.972Z,1.50
2022-07-26T23:29:34.644Z,1.23
2022-07-26T23:33:51.731Z,1.02
2022-07-26T23:37:55.073Z,1.50
2022-07-26T23:41:56.596Z,1.27
2022-07-26T23:45:58.046Z,1.58
2022-07-26T23:49:59.506Z,1.30
2022-07-26T23:54:01.043Z,1.00
2022-07-26T23:58:02.482Z,1.10
